﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
18131,"Mahtam (Sikh traditions)",IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",pan,"Punjabi, Eastern",30,,,,,30,
18131,"Mahtam (Sikh traditions)",IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,pan,"Punjabi, Eastern",10,,,,,10,
18131,"Mahtam (Sikh traditions)",IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,hin,Hindi,70,,,,,70,
18131,"Mahtam (Sikh traditions)",IN,India,IN03,Assam,IN03015,Dibrugarh,pan,"Punjabi, Eastern",20,,,,,20,
18131,"Mahtam (Sikh traditions)",IN,India,IN03,Assam,IN03017,Jorhat,pan,"Punjabi, Eastern",20,,,,,20,
18131,"Mahtam (Sikh traditions)",IN,India,IN03,Assam,IN03011,Sonitpur,pan,"Punjabi, Eastern",20,,,,,20,
18131,"Mahtam (Sikh traditions)",IN,India,IN03,Assam,IN03010,Nagaon,pan,"Punjabi, Eastern",30,,,,,30,
18131,"Mahtam (Sikh traditions)",IN,India,IN03,Assam,IN03014,Tinsukia,pan,"Punjabi, Eastern",40,,,,,40,
18131,"Mahtam (Sikh traditions)",IN,India,IN05,Chandigarh,IN05001,Chandigarh,pan,"Punjabi, Eastern",3180,,,,90,3080,
18131,"Mahtam (Sikh traditions)",IN,India,IN06,"Dadra and Nagar Haveli",IN06001,"Dadra and Nagar Haveli",pan,"Punjabi, Eastern",20,,,,,20,
18131,"Mahtam (Sikh traditions)",IN,India,IN07,Delhi,IN07009,"Delhi, South",pan,"Punjabi, Eastern",810,,,,,810,
18131,"Mahtam (Sikh traditions)",IN,India,IN07,Delhi,IN07006,"Delhi, Central",pan,"Punjabi, Eastern",430,,,,,430,
18131,"Mahtam (Sikh traditions)",IN,India,IN07,Delhi,IN07005,"Delhi, New",pan,"Punjabi, Eastern",40,,,,,40,
18131,"Mahtam (Sikh traditions)",IN,India,IN07,Delhi,IN07012,"Delhi, South East",pan,"Punjabi, Eastern",1730,,,,,1730,
18131,"Mahtam (Sikh traditions)",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",pan,"Punjabi, Eastern",5200,,,,,5200,
18131,"Mahtam (Sikh traditions)",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",pan,"Punjabi, Eastern",70,,,,,70,
18131,"Mahtam (Sikh traditions)",IN,India,IN07,Delhi,IN07004,"Delhi, East",pan,"Punjabi, Eastern",1420,,,,,1420,
18131,"Mahtam (Sikh traditions)",IN,India,IN07,Delhi,IN07007,"Delhi, West",pan,"Punjabi, Eastern",11100,,,,,11100,
18131,"Mahtam (Sikh traditions)",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",pan,"Punjabi, Eastern",2090,,,,,2090,
18131,"Mahtam (Sikh traditions)",IN,India,IN07,Delhi,IN07002,"Delhi, North",pan,"Punjabi, Eastern",890,,,,,890,
18131,"Mahtam (Sikh traditions)",IN,India,IN07,Delhi,IN07010,Shahdara,pan,"Punjabi, Eastern",240,,,,,240,
18131,"Mahtam (Sikh traditions)",IN,India,IN09,Gujarat,IN09031,"Gir Somnath",pan,"Punjabi, Eastern",20,,,,,20,
18131,"Mahtam (Sikh traditions)",IN,India,IN09,Gujarat,IN09012,Junagadh,pan,"Punjabi, Eastern",10,,,,,10,
18131,"Mahtam (Sikh traditions)",IN,India,IN09,Gujarat,IN09010,Jamnagar,pan,"Punjabi, Eastern",30,,,,,30,
18131,"Mahtam (Sikh traditions)",IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",pan,"Punjabi, Eastern",10,,,,,10,
18131,"Mahtam (Sikh traditions)",IN,India,IN09,Gujarat,IN09006,Gandhinagar,pan,"Punjabi, Eastern",40,,,,,40,
18131,"Mahtam (Sikh traditions)",IN,India,IN09,Gujarat,IN09004,Mehsana,pan,"Punjabi, Eastern",20,,,,,20,
18131,"Mahtam (Sikh traditions)",IN,India,IN09,Gujarat,IN09001,Kutch,pan,"Punjabi, Eastern",170,,,,,170,
18131,"Mahtam (Sikh traditions)",IN,India,IN09,Gujarat,IN09016,Kheda,pan,"Punjabi, Eastern",40,,,,,40,
18131,"Mahtam (Sikh traditions)",IN,India,IN09,Gujarat,IN09009,Rajkot,pan,"Punjabi, Eastern",40,,,,,40,
18131,"Mahtam (Sikh traditions)",IN,India,IN09,Gujarat,IN09024,Navsari,pan,"Punjabi, Eastern",50,,,,,50,
18131,"Mahtam (Sikh traditions)",IN,India,IN09,Gujarat,IN09003,Patan,pan,"Punjabi, Eastern",20,,,,,20,
18131,"Mahtam (Sikh traditions)",IN,India,IN09,Gujarat,IN09019,Vadodara,pan,"Punjabi, Eastern",140,,,,,140,
18131,"Mahtam (Sikh traditions)",IN,India,IN09,Gujarat,IN09025,Valsad,pan,"Punjabi, Eastern",70,,,,,70,
18131,"Mahtam (Sikh traditions)",IN,India,IN09,Gujarat,IN09008,Surendranagar,pan,"Punjabi, Eastern",10,,,,,10,
18131,"Mahtam (Sikh traditions)",IN,India,IN09,Gujarat,IN09022,Surat,pan,"Punjabi, Eastern",70,,,,,70,
18131,"Mahtam (Sikh traditions)",IN,India,IN09,Gujarat,IN09015,Anand,pan,"Punjabi, Eastern",60,,,,,60,
18131,"Mahtam (Sikh traditions)",IN,India,IN09,Gujarat,IN09007,Ahmedabad,pan,"Punjabi, Eastern",360,,,,,360,
18131,"Mahtam (Sikh traditions)",IN,India,IN09,Gujarat,IN09002,Banaskantha,pan,"Punjabi, Eastern",20,,,,,20,
18131,"Mahtam (Sikh traditions)",IN,India,IN09,Gujarat,IN09021,Bharuch,pan,"Punjabi, Eastern",40,,,,,40,
18131,"Mahtam (Sikh traditions)",IN,India,IN09,Gujarat,IN09014,Bhavnagar,pan,"Punjabi, Eastern",30,,,,,30,
18131,"Mahtam (Sikh traditions)",IN,India,IN10,Haryana,IN10002,Ambala,bgc,Haryanvi,2470,,,,50,2420,
18131,"Mahtam (Sikh traditions)",IN,India,IN10,Haryana,IN10008,Sonipat,pan,"Punjabi, Eastern",60,,,,,60,
18131,"Mahtam (Sikh traditions)",IN,India,IN10,Haryana,IN10011,Sirsa,pan,"Punjabi, Eastern",10900,,,,120,10700,
18131,"Mahtam (Sikh traditions)",IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",bgc,Haryanvi,2460,,,,20,2430,
18131,"Mahtam (Sikh traditions)",IN,India,IN10,Haryana,IN10017,Rewari,pan,"Punjabi, Eastern",30,,,,,30,
18131,"Mahtam (Sikh traditions)",IN,India,IN10,Haryana,IN10001,Panchkula,bgc,Haryanvi,890,,,,,890,
18131,"Mahtam (Sikh traditions)",IN,India,IN10,Haryana,IN10014,Rohtak,pan,"Punjabi, Eastern",190,,,,,190,
18131,"Mahtam (Sikh traditions)",IN,India,IN10,Haryana,IN10012,Hissar,pan,"Punjabi, Eastern",370,,,,,370,
18131,"Mahtam (Sikh traditions)",IN,India,IN10,Haryana,IN10018,Gurgaon,pan,"Punjabi, Eastern",240,,,,,240,
18131,"Mahtam (Sikh traditions)",IN,India,IN10,Haryana,IN10009,Jind,pan,"Punjabi, Eastern",1140,,,,,1140,
18131,"Mahtam (Sikh traditions)",IN,India,IN10,Haryana,IN10015,Jhajjar,pan,"Punjabi, Eastern",40,,,,,40,
18131,"Mahtam (Sikh traditions)",IN,India,IN10,Haryana,IN10013,Bhiwani,pan,"Punjabi, Eastern",60,,,,,60,
18131,"Mahtam (Sikh traditions)",IN,India,IN10,Haryana,IN10010,Fatehabad,pan,"Punjabi, Eastern",4340,,,,50,4290,
18131,"Mahtam (Sikh traditions)",IN,India,IN10,Haryana,IN10019,Faridabad,hin,Hindi,660,,,,,660,
18131,"Mahtam (Sikh traditions)",IN,India,IN10,Haryana,IN10021,Palwal,hin,Hindi,110,,,,,110,
18131,"Mahtam (Sikh traditions)",IN,India,IN10,Haryana,IN10020,Mewat,pan,"Punjabi, Eastern",30,,,,,30,
18131,"Mahtam (Sikh traditions)",IN,India,IN10,Haryana,IN10007,Panipat,pan,"Punjabi, Eastern",130,,,,,130,
18131,"Mahtam (Sikh traditions)",IN,India,IN10,Haryana,IN10006,Karnal,pan,"Punjabi, Eastern",210,,,,,210,
18131,"Mahtam (Sikh traditions)",IN,India,IN10,Haryana,IN10005,Kaithal,pan,"Punjabi, Eastern",450,,,,,450,
18131,"Mahtam (Sikh traditions)",IN,India,IN10,Haryana,IN10016,Mahendragarh,pan,"Punjabi, Eastern",40,,,,,40,
18131,"Mahtam (Sikh traditions)",IN,India,IN10,Haryana,IN10004,Kurukshetra,pan,"Punjabi, Eastern",8040,,,,90,7950,
18131,"Mahtam (Sikh traditions)",IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,pan,"Punjabi, Eastern",50,,,,,50,
18131,"Mahtam (Sikh traditions)",IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,pan,"Punjabi, Eastern",40,,,,,40,
18131,"Mahtam (Sikh traditions)",IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,hin,Hindi,280,,,,,280,
18131,"Mahtam (Sikh traditions)",IN,India,IN11,"Himachal Pradesh",IN11007,Una,pan,"Punjabi, Eastern",780,,,,,780,
18131,"Mahtam (Sikh traditions)",IN,India,IN11,"Himachal Pradesh",IN11009,Solan,pan,"Punjabi, Eastern",80,,,,,80,
18131,"Mahtam (Sikh traditions)",IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,pan,"Punjabi, Eastern",50,,,,,50,
18131,"Mahtam (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,pan,"Punjabi, Eastern",2140,,,,,2140,
18131,"Mahtam (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12014,Kathua,dgo,Dogri,320,,,,,320,
18131,"Mahtam (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12006,Anantnag,pan,"Punjabi, Eastern",60,,,,,60,
18131,"Mahtam (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12020,Samba,pan,"Punjabi, Eastern",570,,,,,570,
18131,"Mahtam (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12003,Srinagar,pan,"Punjabi, Eastern",110,,,,,110,
18131,"Mahtam (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12011,Poonch,phr,Pahari-Potwari,50,,,,,50,
18131,"Mahtam (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12005,Pulwama,pan,"Punjabi, Eastern",140,,,,,140,
18131,"Mahtam (Sikh traditions)",IN,India,IN16,Maharashtra,IN16015,Nanded,pan,"Punjabi, Eastern",390,,,,,390,
18131,"Mahtam (Sikh traditions)",IN,India,IN16,Maharashtra,IN16009,Nagpur,pan,"Punjabi, Eastern",660,,,,,660,
18131,"Mahtam (Sikh traditions)",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",pan,"Punjabi, Eastern",2400,,,,,2400,
18131,"Mahtam (Sikh traditions)",IN,India,IN16,Maharashtra,IN16017,Parbhani,pan,"Punjabi, Eastern",40,,,,,40,
18131,"Mahtam (Sikh traditions)",IN,India,IN16,Maharashtra,IN16037,Palghar,pan,"Punjabi, Eastern",140,,,,,140,
18131,"Mahtam (Sikh traditions)",IN,India,IN16,Maharashtra,IN16020,Nashik,pan,"Punjabi, Eastern",240,,,,,240,
18131,"Mahtam (Sikh traditions)",IN,India,IN16,Maharashtra,IN16004,Buldhana,pan,"Punjabi, Eastern",40,,,,,40,
18131,"Mahtam (Sikh traditions)",IN,India,IN16,Maharashtra,IN16013,Chandrapur,hin,Hindi,90,,,,,90,
18131,"Mahtam (Sikh traditions)",IN,India,IN16,Maharashtra,IN16002,Dhule,pan,"Punjabi, Eastern",20,,,,,20,
18131,"Mahtam (Sikh traditions)",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",pan,"Punjabi, Eastern",810,,,,,810,
18131,"Mahtam (Sikh traditions)",IN,India,IN16,Maharashtra,IN16003,Jalgaon,pan,"Punjabi, Eastern",110,,,,,110,
18131,"Mahtam (Sikh traditions)",IN,India,IN16,Maharashtra,IN16018,Jalna,pan,"Punjabi, Eastern",40,,,,,40,
18131,"Mahtam (Sikh traditions)",IN,India,IN16,Maharashtra,IN16011,Gondia,pan,"Punjabi, Eastern",40,,,,,40,
18131,"Mahtam (Sikh traditions)",IN,India,IN16,Maharashtra,IN16024,Raigarh,pan,"Punjabi, Eastern",190,,,,,190,
18131,"Mahtam (Sikh traditions)",IN,India,IN16,Maharashtra,IN16025,Pune,pan,"Punjabi, Eastern",1020,,,,,1020,
18131,"Mahtam (Sikh traditions)",IN,India,IN16,Maharashtra,IN16021,Thane,pan,"Punjabi, Eastern",1140,,,,,1140,
18131,"Mahtam (Sikh traditions)",IN,India,IN16,Maharashtra,IN16030,Solapur,pan,"Punjabi, Eastern",20,,,,,20,
18131,"Mahtam (Sikh traditions)",IN,India,IN16,Maharashtra,IN16005,Akola,pan,"Punjabi, Eastern",40,,,,,40,
18131,"Mahtam (Sikh traditions)",IN,India,IN16,Maharashtra,IN16026,Ahmednagar,hin,Hindi,110,,,,,110,
18131,"Mahtam (Sikh traditions)",IN,India,IN16,Maharashtra,IN16010,Bhandara,pan,"Punjabi, Eastern",20,,,,,20,
18131,"Mahtam (Sikh traditions)",IN,India,IN16,Maharashtra,IN16007,Amravati,pan,"Punjabi, Eastern",50,,,,,50,
18131,"Mahtam (Sikh traditions)",IN,India,IN16,Maharashtra,IN16019,Aurangabad,hin,Hindi,150,,,,,150,
18131,"Mahtam (Sikh traditions)",IN,India,IN19,Karnataka,IN19031,Vijayanagara,pan,"Punjabi, Eastern",20,,,,,20,
18131,"Mahtam (Sikh traditions)",IN,India,IN19,Karnataka,IN19009,Dharwad,pan,"Punjabi, Eastern",30,,,,,30,
18131,"Mahtam (Sikh traditions)",IN,India,IN19,Karnataka,IN19001,Belgaum,pan,"Punjabi, Eastern",40,,,,,40,
18131,"Mahtam (Sikh traditions)",IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",pan,"Punjabi, Eastern",210,,,,,210,
18131,"Mahtam (Sikh traditions)",IN,India,IN19,Karnataka,IN19012,Bellary,pan,"Punjabi, Eastern",20,,,,,30,
18131,"Mahtam (Sikh traditions)",IN,India,IN21,Odisha,IN21024,Balangir,pan,"Punjabi, Eastern",20,,,,,20,
18131,"Mahtam (Sikh traditions)",IN,India,IN21,Odisha,IN21015,Angul,pan,"Punjabi, Eastern",20,,,,,20,
18131,"Mahtam (Sikh traditions)",IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",pan,"Punjabi, Eastern",20,,,,,20,
18131,"Mahtam (Sikh traditions)",IN,India,IN21,Odisha,IN21019,Ganjam,pan,"Punjabi, Eastern",40,,,,,40,
18131,"Mahtam (Sikh traditions)",IN,India,IN21,Odisha,IN21012,Cuttack,pan,"Punjabi, Eastern",20,,,,,20,
18131,"Mahtam (Sikh traditions)",IN,India,IN21,Odisha,IN21026,Kalahandi,pan,"Punjabi, Eastern",40,,,,,40,
18131,"Mahtam (Sikh traditions)",IN,India,IN21,Odisha,IN21011,Jagatsinghpur,pan,"Punjabi, Eastern",10,,,,,10,
18131,"Mahtam (Sikh traditions)",IN,India,IN21,Odisha,IN21002,Jharsuguda,pan,"Punjabi, Eastern",60,,,,,60,
18131,"Mahtam (Sikh traditions)",IN,India,IN21,Odisha,IN21013,Jajpur,pan,"Punjabi, Eastern",20,,,,,20,
18131,"Mahtam (Sikh traditions)",IN,India,IN21,Odisha,IN21007,Mayurbhanj,pan,"Punjabi, Eastern",20,,,,,20,
18131,"Mahtam (Sikh traditions)",IN,India,IN21,Odisha,IN21017,Khordha,pan,"Punjabi, Eastern",30,,,,,30,
18131,"Mahtam (Sikh traditions)",IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",pan,"Punjabi, Eastern",40,,,,,40,
18131,"Mahtam (Sikh traditions)",IN,India,IN21,Odisha,IN21029,Koraput,hin,Hindi,20,,,,,20,
18131,"Mahtam (Sikh traditions)",IN,India,IN21,Odisha,IN21027,Rayagada,pan,"Punjabi, Eastern",10,,,,,10,
18131,"Mahtam (Sikh traditions)",IN,India,IN21,Odisha,IN21025,Nuapada,hin,Hindi,20,,,,,20,
18131,"Mahtam (Sikh traditions)",IN,India,IN21,Odisha,IN21005,Sundargarh,hin,Hindi,140,,,,,140,
18131,"Mahtam (Sikh traditions)",IN,India,IN21,Odisha,IN21003,Sambalpur,pan,"Punjabi, Eastern",40,,,,,40,
18131,"Mahtam (Sikh traditions)",IN,India,IN23,Punjab,IN23023,Pathankot,pan,"Punjabi, Eastern",730,,,,140,590,
18131,"Mahtam (Sikh traditions)",IN,India,IN23,Punjab,IN23007,Rupnagar,pan,"Punjabi, Eastern",10,,,,,10,
18131,"Mahtam (Sikh traditions)",IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",pan,"Punjabi, Eastern",6680,,,,70,6610,
18131,"Mahtam (Sikh traditions)",IN,India,IN23,Punjab,IN23017,Patiala,pan,"Punjabi, Eastern",3240,,,,40,3210,
18131,"Mahtam (Sikh traditions)",IN,India,IN23,Punjab,IN23010,Moga,pan,"Punjabi, Eastern",13900,,,,140,13800,
18131,"Mahtam (Sikh traditions)",IN,India,IN23,Punjab,IN23021,"Tarn Taran",pan,"Punjabi, Eastern",320,,,,,320,
18131,"Mahtam (Sikh traditions)",IN,India,IN23,Punjab,IN23016,Sangrur,pan,"Punjabi, Eastern",90,,,,,90,
18131,"Mahtam (Sikh traditions)",IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",pan,"Punjabi, Eastern",160,,,,,160,
18131,"Mahtam (Sikh traditions)",IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",pan,"Punjabi, Eastern",60,,,,,60,
18131,"Mahtam (Sikh traditions)",IN,India,IN23,Punjab,IN23001,Gurdaspur,pan,"Punjabi, Eastern",1920,,,,260,1660,
18131,"Mahtam (Sikh traditions)",IN,India,IN23,Punjab,IN23013,Faridkot,pan,"Punjabi, Eastern",140,,,,,140,
18131,"Mahtam (Sikh traditions)",IN,India,IN23,Punjab,IN23011,Firozpur,pan,"Punjabi, Eastern",239000,,,,6170,233000,
18131,"Mahtam (Sikh traditions)",IN,India,IN23,Punjab,IN23022,Fazilka,pan,"Punjabi, Eastern",122000,,,,1420,120000,
18131,"Mahtam (Sikh traditions)",IN,India,IN23,Punjab,IN23024,Malerkotla,pan,"Punjabi, Eastern",20,,,,,20,
18131,"Mahtam (Sikh traditions)",IN,India,IN23,Punjab,IN23009,Ludhiana,pan,"Punjabi, Eastern",17700,,,,190,17600,
18131,"Mahtam (Sikh traditions)",IN,India,IN23,Punjab,IN23015,Mansa,pan,"Punjabi, Eastern",11200,,,,120,11100,
18131,"Mahtam (Sikh traditions)",IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",pan,"Punjabi, Eastern",100,,,,,100,
18131,"Mahtam (Sikh traditions)",IN,India,IN23,Punjab,IN23004,Jalandhar,pan,"Punjabi, Eastern",18800,,,,210,18600,
18131,"Mahtam (Sikh traditions)",IN,India,IN23,Punjab,IN23005,Hoshiarpur,pan,"Punjabi, Eastern",380,,,,,380,
18131,"Mahtam (Sikh traditions)",IN,India,IN23,Punjab,IN23003,Kapurthala,pan,"Punjabi, Eastern",20400,,,,240,20200,
18131,"Mahtam (Sikh traditions)",IN,India,IN23,Punjab,IN23018,Barnala,pan,"Punjabi, Eastern",20,,,,,20,
18131,"Mahtam (Sikh traditions)",IN,India,IN23,Punjab,IN23014,Bathinda,pan,"Punjabi, Eastern",3100,,,,50,3050,
18131,"Mahtam (Sikh traditions)",IN,India,IN23,Punjab,IN23002,Amritsar,pan,"Punjabi, Eastern",42100,,,,420,41700,
18131,"Mahtam (Sikh traditions)",IN,India,IN24,Rajasthan,IN24006,Alwar,pan,"Punjabi, Eastern",2280,,,,,2280,
18131,"Mahtam (Sikh traditions)",IN,India,IN24,Rajasthan,IN24021,Ajmer,pan,"Punjabi, Eastern",20,,,,,20,
18131,"Mahtam (Sikh traditions)",IN,India,IN24,Rajasthan,IN24022,Tonk,pan,"Punjabi, Eastern",10,,,,,10,
18131,"Mahtam (Sikh traditions)",IN,India,IN24,Rajasthan,IN24019,Sirohi,pan,"Punjabi, Eastern",20,,,,,20,
18131,"Mahtam (Sikh traditions)",IN,India,IN24,Rajasthan,IN24015,Jodhpur,pan,"Punjabi, Eastern",110,,,,,110,
18131,"Mahtam (Sikh traditions)",IN,India,IN24,Rajasthan,IN24012,Jaipur,pan,"Punjabi, Eastern",430,,,,,430,
18131,"Mahtam (Sikh traditions)",IN,India,IN24,Rajasthan,IN24002,Hanumangarh,pan,"Punjabi, Eastern",6760,,,,70,6690,
18131,"Mahtam (Sikh traditions)",IN,India,IN24,Rajasthan,IN24032,Jhalawar,pan,"Punjabi, Eastern",20,,,,,20,
18131,"Mahtam (Sikh traditions)",IN,India,IN24,Rajasthan,IN24009,Karauli,pan,"Punjabi, Eastern",10,,,,,10,
18131,"Mahtam (Sikh traditions)",IN,India,IN24,Rajasthan,IN24016,Jaisalmer,pan,"Punjabi, Eastern",10,,,,,10,
18131,"Mahtam (Sikh traditions)",IN,India,IN24,Rajasthan,IN24030,Kota,pan,"Punjabi, Eastern",300,,,,,300,
18131,"Mahtam (Sikh traditions)",IN,India,IN24,Rajasthan,IN24003,Bikaner,pan,"Punjabi, Eastern",170,,,,,170,
18131,"Mahtam (Sikh traditions)",IN,India,IN24,Rajasthan,IN24024,Bhilwara,pan,"Punjabi, Eastern",20,,,,,20,
18131,"Mahtam (Sikh traditions)",IN,India,IN24,Rajasthan,IN24031,Baran,pan,"Punjabi, Eastern",170,,,,,170,
18131,"Mahtam (Sikh traditions)",IN,India,IN24,Rajasthan,IN24017,Barmer,pan,"Punjabi, Eastern",10,,,,,10,
18131,"Mahtam (Sikh traditions)",IN,India,IN24,Rajasthan,IN24028,Banswara,pan,"Punjabi, Eastern",10,,,,,10,
18131,"Mahtam (Sikh traditions)",IN,India,IN24,Rajasthan,IN24007,Bharatpur,pan,"Punjabi, Eastern",690,,,,,690,
18131,"Mahtam (Sikh traditions)",IN,India,IN24,Rajasthan,IN24001,Ganganagar,pan,"Punjabi, Eastern",12700,,,,140,12600,
18131,"Mahtam (Sikh traditions)",IN,India,IN24,Rajasthan,IN24029,Chittorgarh,pan,"Punjabi, Eastern",50,,,,,50,
18131,"Mahtam (Sikh traditions)",IN,India,IN24,Rajasthan,IN24023,Bundi,pan,"Punjabi, Eastern",340,,,,,340,
18131,"Mahtam (Sikh traditions)",IN,India,IN24,Rajasthan,IN24004,Churu,pan,"Punjabi, Eastern",10,,,,,10,
18131,"Mahtam (Sikh traditions)",IN,India,IN25,"Tamil Nadu",IN25008,Salem,pan,"Punjabi, Eastern",20,,,,,20,
18131,"Mahtam (Sikh traditions)",IN,India,IN25,"Tamil Nadu",IN25037,Ranipet,pan,"Punjabi, Eastern",10,,,,,10,
18131,"Mahtam (Sikh traditions)",IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,pan,"Punjabi, Eastern",10,,,,,10,
18131,"Mahtam (Sikh traditions)",IN,India,IN25,"Tamil Nadu",IN25004,Vellore,pan,"Punjabi, Eastern",10,,,,,10,
18131,"Mahtam (Sikh traditions)",IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,pan,"Punjabi, Eastern",20,,,,,20,
18131,"Mahtam (Sikh traditions)",IN,India,IN25,"Tamil Nadu",IN25003,Kanchipuram,pan,"Punjabi, Eastern",20,,,,,20,
18131,"Mahtam (Sikh traditions)",IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,pan,"Punjabi, Eastern",20,,,,,10,
18131,"Mahtam (Sikh traditions)",IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,pan,"Punjabi, Eastern",20,,,,,20,
18131,"Mahtam (Sikh traditions)",IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,pan,"Punjabi, Eastern",60,,,,,60,
18131,"Mahtam (Sikh traditions)",IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,pan,"Punjabi, Eastern",20,,,,,20,
18131,"Mahtam (Sikh traditions)",IN,India,IN25,"Tamil Nadu",IN25002,Chennai,pan,"Punjabi, Eastern",70,,,,,70,
18131,"Mahtam (Sikh traditions)",IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",pan,"Punjabi, Eastern",20,,,,,20,
18131,"Mahtam (Sikh traditions)",IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",hin,Hindi,70,,,,,70,
18131,"Mahtam (Sikh traditions)",IN,India,IN28,"West Bengal",IN28025,"	Alipurduar",pan,"Punjabi, Eastern",30,,,,,30,
18131,"Mahtam (Sikh traditions)",IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",pan,"Punjabi, Eastern",10,,,,,10,
18131,"Mahtam (Sikh traditions)",IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",hin,Hindi,20,,,,,20,
18131,"Mahtam (Sikh traditions)",IN,India,IN28,"West Bengal",IN28017,Kolkata,pan,"Punjabi, Eastern",550,,,,,550,
18131,"Mahtam (Sikh traditions)",IN,India,IN28,"West Bengal",IN28001,Darjeeling,hin,Hindi,50,,,,,50,
18131,"Mahtam (Sikh traditions)",IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",hin,Hindi,230,,,,,230,
18131,"Mahtam (Sikh traditions)",IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",pan,"Punjabi, Eastern",10,,,,,10,
18131,"Mahtam (Sikh traditions)",IN,India,IN28,"West Bengal",IN28014,Purulia,pan,"Punjabi, Eastern",10,,,,,10,
18131,"Mahtam (Sikh traditions)",IN,India,IN28,"West Bengal",IN28011,"North 24 Parganas",ben,Bengali,210,,,,,210,
18131,"Mahtam (Sikh traditions)",IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",pan,"Punjabi, Eastern",10,,,,,10,
18131,"Mahtam (Sikh traditions)",IN,India,IN28,"West Bengal",IN28026,Kalimpang,pan,"Punjabi, Eastern",10,,,,,10,
18131,"Mahtam (Sikh traditions)",IN,India,IN28,"West Bengal",IN28016,Howrah,pan,"Punjabi, Eastern",110,,,,,110,
18131,"Mahtam (Sikh traditions)",IN,India,IN28,"West Bengal",IN28012,Hooghly,pan,"Punjabi, Eastern",60,,,,,60,
18131,"Mahtam (Sikh traditions)",IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",pan,"Punjabi, Eastern",60,,,,,60,
18131,"Mahtam (Sikh traditions)",IN,India,IN34,Bihar,IN34029,Bhojpur,pan,"Punjabi, Eastern",10,,,,,10,
18131,"Mahtam (Sikh traditions)",IN,India,IN34,Bihar,IN34020,Begusarai,pan,"Punjabi, Eastern",20,,,,,20,
18131,"Mahtam (Sikh traditions)",IN,India,IN34,Bihar,IN34031,Kaimur,pan,"Punjabi, Eastern",10,,,,,10,
18131,"Mahtam (Sikh traditions)",IN,India,IN34,Bihar,IN34010,Katihar,hin,Hindi,60,,,,,60,
18131,"Mahtam (Sikh traditions)",IN,India,IN34,Bihar,IN34035,Gaya,pan,"Punjabi, Eastern",40,,,,,40,
18131,"Mahtam (Sikh traditions)",IN,India,IN34,Bihar,IN34024,Munger,pan,"Punjabi, Eastern",10,,,,,10,
18131,"Mahtam (Sikh traditions)",IN,India,IN34,Bihar,IN34028,Patna,hin,Hindi,20,,,,,20,
18131,"Mahtam (Sikh traditions)",IN,India,IN34,Bihar,IN34005,Madhubani,pan,"Punjabi, Eastern",20,,,,,20,
