﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
16406,"Bhat (Hindu traditions)",IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",hin,Hindi,80,80,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",hin,Hindi,40,40,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,tel,Telugu,530,530,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,tel,Telugu,270,270,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,tel,Telugu,270,270,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,snd,Sindhi,10,10,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,tel,Telugu,7290,7290,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN05,Chandigarh,IN05001,Chandigarh,hin,Hindi,1870,1870,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN06,"Dadra and Nagar Haveli",IN06001,"Dadra and Nagar Haveli",guj,Gujarati,90,90,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN07,Delhi,IN07009,"Delhi, South",hin,Hindi,3420,3420,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN07,Delhi,IN07012,"Delhi, South East",hin,Hindi,2730,2730,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN07,Delhi,IN07005,"Delhi, New",hin,Hindi,250,250,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN07,Delhi,IN07006,"Delhi, Central",hin,Hindi,1130,1130,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN07,Delhi,IN07007,"Delhi, West",hin,Hindi,5810,5810,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",hin,Hindi,3560,3560,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",hin,Hindi,8490,8490,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN07,Delhi,IN07010,Shahdara,hin,Hindi,1730,1730,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN07,Delhi,IN07004,"Delhi, East",hin,Hindi,2820,2820,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN07,Delhi,IN07002,"Delhi, North",hin,Hindi,1610,1610,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",hin,Hindi,6050,6050,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN09,Gujarat,IN09010,Jamnagar,guj,Gujarati,970,970,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN09,Gujarat,IN09031,"Gir Somnath",guj,Gujarati,2700,2700,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN09,Gujarat,IN09012,Junagadh,guj,Gujarati,3080,3080,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN09,Gujarat,IN09023,Dang,guj,Gujarati,10,10,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",guj,Gujarati,520,520,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN09,Gujarat,IN09006,Gandhinagar,guj,Gujarati,5080,5080,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN09,Gujarat,IN09032,Mahisagar,guj,Gujarati,680,680,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN09,Gujarat,IN09020,Narmada,guj,Gujarati,60,60,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN09,Gujarat,IN09033,Morbi,rwr,Marwari,2180,2180,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN09,Gujarat,IN09016,Kheda,guj,Gujarati,11000,11000,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN09,Gujarat,IN09001,Kutch,guj,Gujarati,1700,1700,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN09,Gujarat,IN09004,Mehsana,guj,Gujarati,13100,13100,,,,,20
16406,"Bhat (Hindu traditions)",IN,India,IN09,Gujarat,IN09009,Rajkot,guj,Gujarati,7440,7440,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN09,Gujarat,IN09011,Porbandar,guj,Gujarati,1340,1340,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN09,Gujarat,IN09005,Sabarkantha,guj,Gujarati,7190,7190,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN09,Gujarat,IN09003,Patan,guj,Gujarati,9010,8850,,,,,170
16406,"Bhat (Hindu traditions)",IN,India,IN09,Gujarat,IN09024,Navsari,guj,Gujarati,2090,2090,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN09,Gujarat,IN09017,Panchmahal,guj,Gujarati,1090,1090,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN09,Gujarat,IN09019,Vadodara,guj,Gujarati,12700,12700,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN09,Gujarat,IN09025,Valsad,guj,Gujarati,2780,2780,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN09,Gujarat,IN09022,Surat,guj,Gujarati,6520,6520,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN09,Gujarat,IN09008,Surendranagar,guj,Gujarati,6050,6050,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN09,Gujarat,IN09026,Tapi,guj,Gujarati,40,40,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN09,Gujarat,IN09015,Anand,guj,Gujarati,11800,11800,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN09,Gujarat,IN09021,Bharuch,guj,Gujarati,1720,1720,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN09,Gujarat,IN09027,Aravalli,guj,Gujarati,5180,5180,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN09,Gujarat,IN09007,Ahmedabad,guj,Gujarati,4310,4310,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN09,Gujarat,IN09013,Amreli,guj,Gujarati,3450,3450,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",guj,Gujarati,3800,3800,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN09,Gujarat,IN09028,Botad,guj,Gujarati,2020,2020,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN09,Gujarat,IN09018,Dahod,rwr,Marwari,850,850,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN09,Gujarat,IN09002,Banaskantha,guj,Gujarati,3770,3770,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN09,Gujarat,IN09014,Bhavnagar,guj,Gujarati,7120,7120,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN10,Haryana,IN10002,Ambala,hin,Hindi,8800,8800,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN10,Haryana,IN10008,Sonipat,hin,Hindi,1700,1700,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",hin,Hindi,9560,9560,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN10,Haryana,IN10014,Rohtak,hin,Hindi,1230,1230,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN10,Haryana,IN10011,Sirsa,hin,Hindi,1530,1530,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN10,Haryana,IN10012,Hissar,hin,Hindi,7050,7050,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN10,Haryana,IN10009,Jind,hin,Hindi,3000,3000,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN10,Haryana,IN10015,Jhajjar,hin,Hindi,1040,1040,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN10,Haryana,IN10019,Faridabad,hin,Hindi,3300,3300,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN10,Haryana,IN10018,Gurgaon,hin,Hindi,2220,2220,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN10,Haryana,IN10010,Fatehabad,hin,Hindi,3940,3940,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN10,Haryana,IN10007,Panipat,hin,Hindi,4630,4630,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN10,Haryana,IN10021,Palwal,hin,Hindi,2020,2020,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN10,Haryana,IN10001,Panchkula,hin,Hindi,4770,4770,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN10,Haryana,IN10006,Karnal,hin,Hindi,5780,5780,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN10,Haryana,IN10020,Mewat,hin,Hindi,330,330,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,xnr,Kangri,11400,11400,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,xnr,Kangri,3820,3820,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11012,Kinnaur,hin,Hindi,90,90,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,cdh,Chambeali,3420,3420,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,kfs,Bilaspuri,2970,2970,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,mjl,Mandeali,3380,3380,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11009,Solan,pan,"Punjabi, Eastern",9490,9490,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,pan,"Punjabi, Eastern",4080,4080,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11007,Una,phj,Pahari,4860,4860,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,mjl,Mandeali,9930,9930,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,bfz,"Pahari, Mahasu",6110,6110,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN16,Maharashtra,IN16009,Nagpur,hin,Hindi,12100,12100,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN16,Maharashtra,IN16015,Nanded,snd,Sindhi,2570,2570,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",guj,Gujarati,4710,4710,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN16,Maharashtra,IN16028,Latur,mar,Marathi,210,210,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN16,Maharashtra,IN16037,Palghar,knn,Konkani,1390,1390,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN16,Maharashtra,IN16017,Parbhani,hin,Hindi,620,620,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN16,Maharashtra,IN16020,Nashik,hin,Hindi,680,680,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN16,Maharashtra,IN16029,Osmanabad,mar,Marathi,130,130,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN16,Maharashtra,IN16001,Nandurbar,snd,Sindhi,770,770,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN16,Maharashtra,IN16013,Chandrapur,snd,Sindhi,3560,3560,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN16,Maharashtra,IN16002,Dhule,mar,Marathi,2160,2160,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",knn,Konkani,2150,2150,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN16,Maharashtra,IN16004,Buldhana,hin,Hindi,3080,3080,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN16,Maharashtra,IN16018,Jalna,hin,Hindi,60,60,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN16,Maharashtra,IN16034,Kolhapur,mar,Marathi,470,470,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN16,Maharashtra,IN16011,Gondia,hin,Hindi,1490,1490,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN16,Maharashtra,IN16012,Gadchiroli,mar,Marathi,1530,1530,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN16,Maharashtra,IN16003,Jalgaon,mar,Marathi,1440,1440,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN16,Maharashtra,IN16016,Hingoli,hin,Hindi,320,320,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN16,Maharashtra,IN16035,Sangli,hin,Hindi,300,300,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN16,Maharashtra,IN16032,Ratnagiri,mar,Marathi,140,140,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN16,Maharashtra,IN16031,Satara,snd,Sindhi,1010,1010,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN16,Maharashtra,IN16025,Pune,mar,Marathi,2160,2160,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN16,Maharashtra,IN16024,Raigarh,snd,Sindhi,140,140,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN16,Maharashtra,IN16008,Wardha,hin,Hindi,3400,3400,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN16,Maharashtra,IN16006,Washim,hin,Hindi,1520,1520,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN16,Maharashtra,IN16030,Solapur,mar,Marathi,850,850,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN16,Maharashtra,IN16033,Sindhudurg,mar,Marathi,60,60,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN16,Maharashtra,IN16021,Thane,mar,Marathi,3610,3610,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN16,Maharashtra,IN16007,Amravati,hin,Hindi,4360,4360,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN16,Maharashtra,IN16026,Ahmednagar,snd,Sindhi,200,200,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN16,Maharashtra,IN16005,Akola,hin,Hindi,2430,2430,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN16,Maharashtra,IN16010,Bhandara,hin,Hindi,1520,1520,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN16,Maharashtra,IN16019,Aurangabad,hin,Hindi,90,90,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN16,Maharashtra,IN16014,Yavatmal,snd,Sindhi,20,20,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",mar,Marathi,2620,2620,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN19,Karnataka,IN19002,Bagalkot,kan,Kannada,10,10,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN19,Karnataka,IN19018,Tumkur,mar,Marathi,780,780,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN19,Karnataka,IN19029,Ramanagara,mar,Marathi,270,270,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN19,Karnataka,IN19030,Yadgir,kan,Kannada,2660,2660,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",kan,Kannada,90,90,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN19,Karnataka,IN19031,Vijayanagara,kan,Kannada,320,320,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN19,Karnataka,IN19023,Hassan,kan,Kannada,370,370,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN19,Karnataka,IN19004,Gulbarga,kan,Kannada,6290,6290,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN19,Karnataka,IN19011,Haveri,hin,Hindi,20,20,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN19,Karnataka,IN19008,Gadag,kan,Kannada,40,40,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN19,Karnataka,IN19026,Mysore,snd,Sindhi,40,40,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN19,Karnataka,IN19006,Raichur,kan,Kannada,1090,1090,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN19,Karnataka,IN19019,Kolar,kan,Kannada,680,680,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN19,Karnataka,IN19007,Koppal,kan,Kannada,780,780,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN19,Karnataka,IN19001,Belgaum,hin,Hindi,170,170,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN19,Karnataka,IN19003,Vijayapura,kan,Kannada,200,200,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN19,Karnataka,IN19012,Bellary,kan,Kannada,360,360,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",kan,Kannada,240,240,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN19,Karnataka,IN19005,Bidar,kan,Kannada,280,280,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN19,Karnataka,IN19014,Davanagere,mar,Marathi,170,170,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN19,Karnataka,IN19013,Chitradurga,kan,Kannada,360,360,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN19,Karnataka,IN19009,Dharwad,mar,Marathi,70,70,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN19,Karnataka,IN19027,Chamarajnagar,kan,Kannada,20,20,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,mar,Marathi,130,130,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN19,Karnataka,IN19028,Chikkaballapur,kan,Kannada,560,560,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN21,Odisha,IN21008,Balasore,ory,Odia,120,120,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN21,Odisha,IN21024,Balangir,ory,Odia,370,370,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",ory,Odia,330,330,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN21,Odisha,IN21015,Angul,ory,Odia,680,680,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN21,Odisha,IN21009,Bhadrak,ory,Odia,500,500,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN21,Odisha,IN21022,"Boudh (Bauda)",ory,Odia,10,10,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN21,Odisha,IN21019,Ganjam,ory,Odia,220,220,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN21,Odisha,IN21011,Jagatsinghpur,hne,Chhattisgarhi,210,210,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",ory,Odia,20,20,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN21,Odisha,IN21012,Cuttack,ory,Odia,200,200,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN21,Odisha,IN21014,Dhenkanal,ory,Odia,180,180,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN21,Odisha,IN21010,Kendrapara,ory,Odia,390,390,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN21,Odisha,IN21026,Kalahandi,ory,Odia,340,340,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",ory,Odia,290,290,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN21,Odisha,IN21013,Jajpur,ory,Odia,300,300,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN21,Odisha,IN21002,Jharsuguda,ory,Odia,190,190,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN21,Odisha,IN21028,Nabarangpur,ory,Odia,2780,2780,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN21,Odisha,IN21007,Mayurbhanj,ory,Odia,140,140,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN21,Odisha,IN21017,Khordha,ory,Odia,10,10,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN21,Odisha,IN21029,Koraput,tel,Telugu,740,740,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN21,Odisha,IN21018,Puri,ory,Odia,10,10,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN21,Odisha,IN21027,Rayagada,ory,Odia,200,200,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN21,Odisha,IN21016,Nayagarh,ory,Odia,40,40,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN21,Odisha,IN21025,Nuapada,ory,Odia,120,120,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN21,Odisha,IN21005,Sundargarh,hne,Chhattisgarhi,1260,1260,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN21,Odisha,IN21003,Sambalpur,ory,Odia,250,250,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",ory,Odia,80,80,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN23,Punjab,IN23007,Rupnagar,pan,"Punjabi, Eastern",2280,2280,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN23,Punjab,IN23023,Pathankot,pan,"Punjabi, Eastern",960,960,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN23,Punjab,IN23016,Sangrur,hin,Hindi,470,470,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN23,Punjab,IN23017,Patiala,hin,Hindi,950,950,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",pan,"Punjabi, Eastern",500,500,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN23,Punjab,IN23021,"Tarn Taran",pan,"Punjabi, Eastern",30,30,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",pan,"Punjabi, Eastern",2510,2510,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",pan,"Punjabi, Eastern",3870,3870,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN23,Punjab,IN23001,Gurdaspur,hin,Hindi,3020,3020,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",hin,Hindi,440,440,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN23,Punjab,IN23005,Hoshiarpur,pan,"Punjabi, Eastern",6640,6640,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN23,Punjab,IN23022,Fazilka,hin,Hindi,1110,1110,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN23,Punjab,IN23013,Faridkot,pan,"Punjabi, Eastern",130,130,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN23,Punjab,IN23011,Firozpur,pan,"Punjabi, Eastern",1710,1710,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN23,Punjab,IN23024,Malerkotla,pan,"Punjabi, Eastern",90,90,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN23,Punjab,IN23010,Moga,pan,"Punjabi, Eastern",420,420,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN23,Punjab,IN23015,Mansa,pan,"Punjabi, Eastern",280,280,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN23,Punjab,IN23004,Jalandhar,pan,"Punjabi, Eastern",900,900,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN23,Punjab,IN23009,Ludhiana,pan,"Punjabi, Eastern",1280,1280,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN23,Punjab,IN23003,Kapurthala,pan,"Punjabi, Eastern",310,310,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN23,Punjab,IN23014,Bathinda,bgq,Bagri,400,400,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN23,Punjab,IN23002,Amritsar,hin,Hindi,430,430,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN23,Punjab,IN23018,Barnala,pan,"Punjabi, Eastern",190,190,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN24,Rajasthan,IN24006,Alwar,hin,Hindi,3700,3700,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN24,Rajasthan,IN24021,Ajmer,rwr,Marwari,11700,11700,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN24,Rajasthan,IN24022,Tonk,dhd,Dhundari,3010,3010,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",hin,Hindi,5040,5040,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN24,Rajasthan,IN24013,Sikar,hin,Hindi,5340,5340,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN24,Rajasthan,IN24026,Udaipur,mtr,Mewari,10100,10100,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN24,Rajasthan,IN24019,Sirohi,rwr,Marwari,11700,11700,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN24,Rajasthan,IN24015,Jodhpur,rwr,Marwari,32900,32900,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN24,Rajasthan,IN24012,Jaipur,dhd,Dhundari,11800,11800,,,50,,
16406,"Bhat (Hindu traditions)",IN,India,IN24,Rajasthan,IN24018,Jalore,rwr,Marwari,20800,20800,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,hin,Hindi,450,450,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN24,Rajasthan,IN24032,Jhalawar,hin,Hindi,2110,2110,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN24,Rajasthan,IN24020,Pali,rwr,Marwari,7320,7320,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN24,Rajasthan,IN24025,Rajsamand,mtr,Mewari,5850,5850,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN24,Rajasthan,IN24033,Pratapgarh,mtr,Mewari,2140,2140,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN24,Rajasthan,IN24009,Karauli,dhd,Dhundari,5910,5910,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN24,Rajasthan,IN24016,Jaisalmer,rwr,Marwari,710,710,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN24,Rajasthan,IN24014,Nagaur,rwr,Marwari,33300,33300,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN24,Rajasthan,IN24030,Kota,hin,Hindi,4480,4480,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN24,Rajasthan,IN24003,Bikaner,rwr,Marwari,6640,6640,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN24,Rajasthan,IN24023,Bundi,hin,Hindi,4200,4200,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN24,Rajasthan,IN24031,Baran,hin,Hindi,2940,2940,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN24,Rajasthan,IN24017,Barmer,rwr,Marwari,28000,28000,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN24,Rajasthan,IN24028,Banswara,hin,Hindi,2420,2420,,,,,
16406,"Bhat (Hindu traditions)",IN,India,IN24,Rajasthan,IN24024,Bhilwara,mtr,Mewari,7010,7010,,,,,
