﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
17161,"Khatri (Hindu traditions)",IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",hin,Hindi,950,950,,,,,
17161,"Khatri (Hindu traditions)",IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",hin,Hindi,430,430,,,,,
17161,"Khatri (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,hin,Hindi,50,50,,,,,
17161,"Khatri (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,pan,"Punjabi, Eastern",10,10,,,,,
17161,"Khatri (Hindu traditions)",IN,India,IN03,Assam,IN03013,Dhemaji,pan,"Punjabi, Eastern",20,20,,,,,
17161,"Khatri (Hindu traditions)",IN,India,IN03,Assam,IN03004,Bongaigaon,pan,"Punjabi, Eastern",70,70,,,,,
17161,"Khatri (Hindu traditions)",IN,India,IN03,Assam,IN03028,Biswanath,pan,"Punjabi, Eastern",20,20,,,,,
17161,"Khatri (Hindu traditions)",IN,India,IN03,Assam,IN03029,Charaideo,pan,"Punjabi, Eastern",10,10,,,,,
17161,"Khatri (Hindu traditions)",IN,India,IN03,Assam,IN03021,Cachar,pan,"Punjabi, Eastern",10,10,,,,,
17161,"Khatri (Hindu traditions)",IN,India,IN03,Assam,IN03022,Karimganj,pan,"Punjabi, Eastern",30,30,,,,,
17161,"Khatri (Hindu traditions)",IN,India,IN03,Assam,IN03006,Kamrup,pan,"Punjabi, Eastern",80,80,,,,,
17161,"Khatri (Hindu traditions)",IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",hin,Hindi,210,210,,,,,
17161,"Khatri (Hindu traditions)",IN,India,IN03,Assam,IN03016,Sivasagar,pan,"Punjabi, Eastern",20,20,,,,,
17161,"Khatri (Hindu traditions)",IN,India,IN03,Assam,IN03011,Sonitpur,pan,"Punjabi, Eastern",40,40,,,,,
17161,"Khatri (Hindu traditions)",IN,India,IN03,Assam,IN03034,"South Kamrup",hin,Hindi,80,80,,,,,
17161,"Khatri (Hindu traditions)",IN,India,IN03,Assam,IN03012,Lakhimpur,pan,"Punjabi, Eastern",30,30,,,,,
17161,"Khatri (Hindu traditions)",IN,India,IN03,Assam,IN03007,Nalbari,hin,Hindi,60,60,,,,,
17161,"Khatri (Hindu traditions)",IN,India,IN03,Assam,IN03035,Bajali,pan,"Punjabi, Eastern",20,20,,,,,
17161,"Khatri (Hindu traditions)",IN,India,IN03,Assam,IN03005,Barpeta,pan,"Punjabi, Eastern",40,40,,,,,
17161,"Khatri (Hindu traditions)",IN,India,IN05,Chandigarh,IN05001,Chandigarh,pan,"Punjabi, Eastern",45200,45100,,,,,60
17161,"Khatri (Hindu traditions)",IN,India,IN06,"Dadra and Nagar Haveli",IN06001,"Dadra and Nagar Haveli",hin,Hindi,520,520,,,,,
17161,"Khatri (Hindu traditions)",IN,India,IN07,Delhi,IN07009,"Delhi, South",hin,Hindi,84600,84500,,,,,60
17161,"Khatri (Hindu traditions)",IN,India,IN07,Delhi,IN07005,"Delhi, New",hin,Hindi,3080,3080,,,,,
17161,"Khatri (Hindu traditions)",IN,India,IN07,Delhi,IN07012,"Delhi, South East",hin,Hindi,67100,67100,,,,,60
17161,"Khatri (Hindu traditions)",IN,India,IN07,Delhi,IN07006,"Delhi, Central",hin,Hindi,18100,18100,,,,,50
17161,"Khatri (Hindu traditions)",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",hin,Hindi,214000,212000,,,,,2420
17161,"Khatri (Hindu traditions)",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",hin,Hindi,78500,78400,,,,,80
17161,"Khatri (Hindu traditions)",IN,India,IN07,Delhi,IN07004,"Delhi, East",hin,Hindi,67000,66900,,,,,120
17161,"Khatri (Hindu traditions)",IN,India,IN07,Delhi,IN07010,Shahdara,hin,Hindi,38300,38200,,,,,80
17161,"Khatri (Hindu traditions)",IN,India,IN07,Delhi,IN07007,"Delhi, West",hin,Hindi,132000,132000,,,,,40
17161,"Khatri (Hindu traditions)",IN,India,IN07,Delhi,IN07002,"Delhi, North",hin,Hindi,40100,39700,,,,,370
17161,"Khatri (Hindu traditions)",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",hin,Hindi,129000,129000,,,,,40
17161,"Khatri (Hindu traditions)",IN,India,IN09,Gujarat,IN09031,"Gir Somnath",guj,Gujarati,160,160,,,,,
17161,"Khatri (Hindu traditions)",IN,India,IN09,Gujarat,IN09012,Junagadh,guj,Gujarati,260,260,,,,,
17161,"Khatri (Hindu traditions)",IN,India,IN09,Gujarat,IN09010,Jamnagar,kfr,Kacchi,790,790,,,,,
17161,"Khatri (Hindu traditions)",IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",kfr,Kacchi,400,400,,,,,
17161,"Khatri (Hindu traditions)",IN,India,IN09,Gujarat,IN09006,Gandhinagar,guj,Gujarati,2550,2550,,,,,
17161,"Khatri (Hindu traditions)",IN,India,IN09,Gujarat,IN09033,Morbi,guj,Gujarati,850,850,,,,,
17161,"Khatri (Hindu traditions)",IN,India,IN09,Gujarat,IN09004,Mehsana,guj,Gujarati,1610,1610,,,,,
17161,"Khatri (Hindu traditions)",IN,India,IN09,Gujarat,IN09016,Kheda,guj,Gujarati,1540,1540,,,,,
17161,"Khatri (Hindu traditions)",IN,India,IN09,Gujarat,IN09011,Porbandar,guj,Gujarati,90,90,,,,,
17161,"Khatri (Hindu traditions)",IN,India,IN09,Gujarat,IN09009,Rajkot,guj,Gujarati,2940,2940,,,,,
17161,"Khatri (Hindu traditions)",IN,India,IN09,Gujarat,IN09024,Navsari,guj,Gujarati,9440,9420,,,,,20
17161,"Khatri (Hindu traditions)",IN,India,IN09,Gujarat,IN09003,Patan,guj,Gujarati,1090,1090,,,,,
17161,"Khatri (Hindu traditions)",IN,India,IN09,Gujarat,IN09019,Vadodara,guj,Gujarati,3500,3460,,,,,40
17161,"Khatri (Hindu traditions)",IN,India,IN09,Gujarat,IN09025,Valsad,guj,Gujarati,12500,12500,,,,,60
17161,"Khatri (Hindu traditions)",IN,India,IN09,Gujarat,IN09015,Anand,guj,Gujarati,1490,1490,,,,,
17161,"Khatri (Hindu traditions)",IN,India,IN09,Gujarat,IN09007,Ahmedabad,guj,Gujarati,26800,26400,,,,,400
17161,"Khatri (Hindu traditions)",IN,India,IN09,Gujarat,IN09013,Amreli,guj,Gujarati,5200,5200,,,,,
17161,"Khatri (Hindu traditions)",IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",guj,Gujarati,1090,1090,,,,,
17161,"Khatri (Hindu traditions)",IN,India,IN10,Haryana,IN10002,Ambala,hin,Hindi,21800,21800,,,20,,
17161,"Khatri (Hindu traditions)",IN,India,IN10,Haryana,IN10008,Sonipat,hin,Hindi,34300,34100,,,,,140
17161,"Khatri (Hindu traditions)",IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",hin,Hindi,23300,23200,,,40,,140
17161,"Khatri (Hindu traditions)",IN,India,IN10,Haryana,IN10017,Rewari,hin,Hindi,93300,93300,,,,,
17161,"Khatri (Hindu traditions)",IN,India,IN10,Haryana,IN10011,Sirsa,hin,Hindi,28500,28500,,,,,
17161,"Khatri (Hindu traditions)",IN,India,IN10,Haryana,IN10014,Rohtak,hin,Hindi,23000,23000,,,,,
17161,"Khatri (Hindu traditions)",IN,India,IN10,Haryana,IN10012,Hissar,hin,Hindi,38800,38700,,,,,50
17161,"Khatri (Hindu traditions)",IN,India,IN10,Haryana,IN10018,Gurgaon,hin,Hindi,28800,28700,,,,,90
17161,"Khatri (Hindu traditions)",IN,India,IN10,Haryana,IN10009,Jind,hin,Hindi,52400,52400,,,,,
17161,"Khatri (Hindu traditions)",IN,India,IN10,Haryana,IN10015,Jhajjar,hin,Hindi,19500,19500,,,,,
17161,"Khatri (Hindu traditions)",IN,India,IN10,Haryana,IN10019,Faridabad,hin,Hindi,54300,54300,,,,,50
17161,"Khatri (Hindu traditions)",IN,India,IN10,Haryana,IN10013,Bhiwani,hin,Hindi,30200,30200,,,,,
17161,"Khatri (Hindu traditions)",IN,India,IN10,Haryana,IN10022,"Charkhi Dadri",hin,Hindi,13300,13300,,,,,
17161,"Khatri (Hindu traditions)",IN,India,IN10,Haryana,IN10010,Fatehabad,hin,Hindi,17300,17300,,,,,
17161,"Khatri (Hindu traditions)",IN,India,IN10,Haryana,IN10021,Palwal,hin,Hindi,27900,27900,,,,,
17161,"Khatri (Hindu traditions)",IN,India,IN10,Haryana,IN10020,Mewat,hin,Hindi,3080,3080,,,,,
17161,"Khatri (Hindu traditions)",IN,India,IN10,Haryana,IN10001,Panchkula,hin,Hindi,13000,12700,,,10,,310
17161,"Khatri (Hindu traditions)",IN,India,IN10,Haryana,IN10007,Panipat,hin,Hindi,22900,22900,,,,,
17161,"Khatri (Hindu traditions)",IN,India,IN10,Haryana,IN10006,Karnal,hin,Hindi,28600,28600,,,,,
17161,"Khatri (Hindu traditions)",IN,India,IN10,Haryana,IN10005,Kaithal,hin,Hindi,40200,40200,,,,,
17161,"Khatri (Hindu traditions)",IN,India,IN10,Haryana,IN10016,Mahendragarh,hin,Hindi,115000,115000,,,,,
17161,"Khatri (Hindu traditions)",IN,India,IN10,Haryana,IN10004,Kurukshetra,hin,Hindi,35700,35700,,,,,
17161,"Khatri (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,hin,Hindi,14400,14400,,,,,
17161,"Khatri (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,kas,Kashmiri,2210,2210,,,,,
17161,"Khatri (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11012,Kinnaur,pan,"Punjabi, Eastern",90,90,,,,,
17161,"Khatri (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,pan,"Punjabi, Eastern",5380,5380,,,,,
17161,"Khatri (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,mjl,Mandeali,2810,2810,,,,,
17161,"Khatri (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,cdh,Chambeali,4450,4450,,,,,
17161,"Khatri (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11009,Solan,kfs,Bilaspuri,4830,4830,,,,,
17161,"Khatri (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,pan,"Punjabi, Eastern",1620,1620,,,,,
17161,"Khatri (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11007,Una,xnr,Kangri,3160,3160,,,,,
17161,"Khatri (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,mjl,Mandeali,15300,15300,,,,,
17161,"Khatri (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11003,"Lahaul and Spiti",pan,"Punjabi, Eastern",40,40,,,,,
17161,"Khatri (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,bfz,"Pahari, Mahasu",4410,4410,,,,,
17161,"Khatri (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,dgo,Dogri,54200,53600,,,,,650
17161,"Khatri (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12022,Kishtwar,pan,"Punjabi, Eastern",1700,1700,,,,,
17161,"Khatri (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12014,Kathua,dgo,Dogri,11600,11600,,,,,
17161,"Khatri (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12015,Bandipora,hin,Hindi,640,640,,,,,
17161,"Khatri (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12004,Badgam,pan,"Punjabi, Eastern",1320,1320,,,,,
17161,"Khatri (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12016,Ganderbal,pan,"Punjabi, Eastern",690,690,,,,,
17161,"Khatri (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12002,Baramulla,hin,Hindi,1720,1720,,,,,
17161,"Khatri (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12009,Doda,pan,"Punjabi, Eastern",3010,3010,,,,,
17161,"Khatri (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12020,Samba,dgo,Dogri,11300,11300,,,,,
17161,"Khatri (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12010,Udhampur,pan,"Punjabi, Eastern",6640,6640,,,,,
17161,"Khatri (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12003,Srinagar,pan,"Punjabi, Eastern",4510,4510,,,,,
17161,"Khatri (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12011,Poonch,pan,"Punjabi, Eastern",780,780,,,,,
17161,"Khatri (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12012,Reasi,pan,"Punjabi, Eastern",4360,4360,,,,,
17161,"Khatri (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12001,Kupwara,pan,"Punjabi, Eastern",4270,4270,,,,,
17161,"Khatri (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12019,Ramban,pan,"Punjabi, Eastern",2080,2080,,,,,
17161,"Khatri (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12018,Rajouri,hin,Hindi,7830,7830,,,,,
17161,"Khatri (Hindu traditions)",IN,India,IN16,Maharashtra,IN16009,Nagpur,hin,Hindi,690,690,,,,,
17161,"Khatri (Hindu traditions)",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",hin,Hindi,4890,4740,,,,,140
17161,"Khatri (Hindu traditions)",IN,India,IN16,Maharashtra,IN16037,Palghar,rwr,Marwari,1720,1710,,,,,10
17161,"Khatri (Hindu traditions)",IN,India,IN16,Maharashtra,IN16020,Nashik,pan,"Punjabi, Eastern",13500,13500,,,,,
17161,"Khatri (Hindu traditions)",IN,India,IN16,Maharashtra,IN16001,Nandurbar,hin,Hindi,1450,1450,,,,,
17161,"Khatri (Hindu traditions)",IN,India,IN16,Maharashtra,IN16002,Dhule,hin,Hindi,3110,3110,,,,,
17161,"Khatri (Hindu traditions)",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",pan,"Punjabi, Eastern",2490,2490,,,,,
17161,"Khatri (Hindu traditions)",IN,India,IN16,Maharashtra,IN16004,Buldhana,hin,Hindi,430,430,,,,,
17161,"Khatri (Hindu traditions)",IN,India,IN16,Maharashtra,IN16003,Jalgaon,hin,Hindi,6410,6410,,,,,
17161,"Khatri (Hindu traditions)",IN,India,IN16,Maharashtra,IN16011,Gondia,hin,Hindi,120,120,,,,,
17161,"Khatri (Hindu traditions)",IN,India,IN16,Maharashtra,IN16012,Gadchiroli,hin,Hindi,70,70,,,,,
17161,"Khatri (Hindu traditions)",IN,India,IN16,Maharashtra,IN16032,Ratnagiri,hin,Hindi,210,210,,,,,
17161,"Khatri (Hindu traditions)",IN,India,IN16,Maharashtra,IN16031,Satara,hin,Hindi,600,600,,,,,
17161,"Khatri (Hindu traditions)",IN,India,IN16,Maharashtra,IN16025,Pune,hin,Hindi,3880,3640,,,,,240
17161,"Khatri (Hindu traditions)",IN,India,IN16,Maharashtra,IN16024,Raigarh,hin,Hindi,330,330,,,,,
17161,"Khatri (Hindu traditions)",IN,India,IN16,Maharashtra,IN16021,Thane,hin,Hindi,4470,4430,,,,,40
17161,"Khatri (Hindu traditions)",IN,India,IN16,Maharashtra,IN16006,Washim,hin,Hindi,1160,1160,,,,,
17161,"Khatri (Hindu traditions)",IN,India,IN16,Maharashtra,IN16033,Sindhudurg,hin,Hindi,120,120,,,,,
17161,"Khatri (Hindu traditions)",IN,India,IN16,Maharashtra,IN16030,Solapur,hin,Hindi,8120,7980,,,,,140
17161,"Khatri (Hindu traditions)",IN,India,IN16,Maharashtra,IN16005,Akola,hin,Hindi,1860,1860,,,,,
17161,"Khatri (Hindu traditions)",IN,India,IN16,Maharashtra,IN16007,Amravati,hin,Hindi,1640,1640,,,,,
17161,"Khatri (Hindu traditions)",IN,India,IN16,Maharashtra,IN16026,Ahmednagar,hin,Hindi,2150,2080,,,,,70
17161,"Khatri (Hindu traditions)",IN,India,IN16,Maharashtra,IN16010,Bhandara,hin,Hindi,130,130,,,,,
17161,"Khatri (Hindu traditions)",IN,India,IN17,Manipur,IN17006,"Imphal, West",hin,Hindi,20,20,,,,,
17161,"Khatri (Hindu traditions)",IN,India,IN17,Manipur,IN17001,Senapati,hin,Hindi,20,20,,,,,
17161,"Khatri (Hindu traditions)",IN,India,IN17,Manipur,IN17013,Kangpokpi,hin,Hindi,50,50,,,,,
17161,"Khatri (Hindu traditions)",IN,India,IN19,Karnataka,IN19009,Dharwad,pan,"Punjabi, Eastern",90,90,,,,,
17161,"Khatri (Hindu traditions)",IN,India,IN19,Karnataka,IN19001,Belgaum,hin,Hindi,100,100,,,,,
17161,"Khatri (Hindu traditions)",IN,India,IN20,Nagaland,IN20003,Mokokchung,hin,Hindi,20,20,,,,,
17161,"Khatri (Hindu traditions)",IN,India,IN20,Nagaland,IN20001,Mon,pan,"Punjabi, Eastern",20,20,,,,,
17161,"Khatri (Hindu traditions)",IN,India,IN20,Nagaland,IN20011,Peren,hin,Hindi,10,10,,,,,
17161,"Khatri (Hindu traditions)",IN,India,IN20,Nagaland,IN20007,Kohima,hin,Hindi,60,60,,,,,
17161,"Khatri (Hindu traditions)",IN,India,IN20,Nagaland,IN20006,Dimapur,pan,"Punjabi, Eastern",90,90,,,,,
17161,"Khatri (Hindu traditions)",IN,India,IN21,Odisha,IN21008,Balasore,pan,"Punjabi, Eastern",40,40,,,,,
17161,"Khatri (Hindu traditions)",IN,India,IN21,Odisha,IN21024,Balangir,pan,"Punjabi, Eastern",50,50,,,,,
17161,"Khatri (Hindu traditions)",IN,India,IN21,Odisha,IN21022,"Boudh (Bauda)",pan,"Punjabi, Eastern",30,30,,,,,
17161,"Khatri (Hindu traditions)",IN,India,IN21,Odisha,IN21014,Dhenkanal,pan,"Punjabi, Eastern",10,10,,,,,
17161,"Khatri (Hindu traditions)",IN,India,IN21,Odisha,IN21030,Malkangiri,pan,"Punjabi, Eastern",20,20,,,,,
17161,"Khatri (Hindu traditions)",IN,India,IN21,Odisha,IN21017,Khordha,pan,"Punjabi, Eastern",30,30,,,,,
17161,"Khatri (Hindu traditions)",IN,India,IN21,Odisha,IN21029,Koraput,pan,"Punjabi, Eastern",30,30,,,,,
17161,"Khatri (Hindu traditions)",IN,India,IN21,Odisha,IN21021,Kandhamal,hin,Hindi,50,50,,,,,
17161,"Khatri (Hindu traditions)",IN,India,IN21,Odisha,IN21027,Rayagada,pan,"Punjabi, Eastern",30,30,,,,,
17161,"Khatri (Hindu traditions)",IN,India,IN21,Odisha,IN21028,Nabarangpur,pan,"Punjabi, Eastern",20,20,,,,,
17161,"Khatri (Hindu traditions)",IN,India,IN21,Odisha,IN21025,Nuapada,hin,Hindi,40,40,,,,,
17161,"Khatri (Hindu traditions)",IN,India,IN21,Odisha,IN21005,Sundargarh,pan,"Punjabi, Eastern",20,20,,,,,
17161,"Khatri (Hindu traditions)",IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",pan,"Punjabi, Eastern",20,20,,,,,
17161,"Khatri (Hindu traditions)",IN,India,IN23,Punjab,IN23023,Pathankot,pan,"Punjabi, Eastern",9520,9520,,,,,10
17161,"Khatri (Hindu traditions)",IN,India,IN23,Punjab,IN23016,Sangrur,pan,"Punjabi, Eastern",16000,15900,,,,,70
17161,"Khatri (Hindu traditions)",IN,India,IN23,Punjab,IN23007,Rupnagar,pan,"Punjabi, Eastern",7070,7000,,,40,,40
17161,"Khatri (Hindu traditions)",IN,India,IN23,Punjab,IN23017,Patiala,pan,"Punjabi, Eastern",11200,11100,,,,,40
17161,"Khatri (Hindu traditions)",IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",pan,"Punjabi, Eastern",11300,11300,,,,,
17161,"Khatri (Hindu traditions)",IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",pan,"Punjabi, Eastern",18300,18200,,,,,60
17161,"Khatri (Hindu traditions)",IN,India,IN23,Punjab,IN23021,"Tarn Taran",pan,"Punjabi, Eastern",1800,1780,,,,,20
17161,"Khatri (Hindu traditions)",IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",pan,"Punjabi, Eastern",15100,14900,,,50,,90
17161,"Khatri (Hindu traditions)",IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",pan,"Punjabi, Eastern",3750,3750,,,,,
17161,"Khatri (Hindu traditions)",IN,India,IN23,Punjab,IN23005,Hoshiarpur,pan,"Punjabi, Eastern",29900,29700,,,,,150
17161,"Khatri (Hindu traditions)",IN,India,IN23,Punjab,IN23001,Gurdaspur,pan,"Punjabi, Eastern",32700,32700,,,,,20
17161,"Khatri (Hindu traditions)",IN,India,IN23,Punjab,IN23022,Fazilka,pan,"Punjabi, Eastern",21100,21100,,,,,
17161,"Khatri (Hindu traditions)",IN,India,IN23,Punjab,IN23013,Faridkot,pan,"Punjabi, Eastern",3300,3300,,,,,
17161,"Khatri (Hindu traditions)",IN,India,IN23,Punjab,IN23011,Firozpur,pan,"Punjabi, Eastern",30200,30100,,,50,,10
17161,"Khatri (Hindu traditions)",IN,India,IN23,Punjab,IN23024,Malerkotla,pan,"Punjabi, Eastern",2090,2020,,,,,70
17161,"Khatri (Hindu traditions)",IN,India,IN23,Punjab,IN23009,Ludhiana,pan,"Punjabi, Eastern",65800,65400,,,,,440
17161,"Khatri (Hindu traditions)",IN,India,IN23,Punjab,IN23010,Moga,pan,"Punjabi, Eastern",9010,9010,,,,,
17161,"Khatri (Hindu traditions)",IN,India,IN23,Punjab,IN23015,Mansa,pan,"Punjabi, Eastern",5670,5600,,,,,70
17161,"Khatri (Hindu traditions)",IN,India,IN23,Punjab,IN23004,Jalandhar,pan,"Punjabi, Eastern",28300,28200,,,,,40
17161,"Khatri (Hindu traditions)",IN,India,IN23,Punjab,IN23003,Kapurthala,pan,"Punjabi, Eastern",16900,16800,,,,,20
17161,"Khatri (Hindu traditions)",IN,India,IN23,Punjab,IN23018,Barnala,pan,"Punjabi, Eastern",7530,7530,,,,,
17161,"Khatri (Hindu traditions)",IN,India,IN23,Punjab,IN23014,Bathinda,pan,"Punjabi, Eastern",6430,6410,,,,,20
17161,"Khatri (Hindu traditions)",IN,India,IN23,Punjab,IN23002,Amritsar,pan,"Punjabi, Eastern",49300,49200,,,50,,90
17161,"Khatri (Hindu traditions)",IN,India,IN24,Rajasthan,IN24006,Alwar,hin,Hindi,1450,1450,,,,,
17161,"Khatri (Hindu traditions)",IN,India,IN24,Rajasthan,IN24021,Ajmer,hin,Hindi,11700,11700,,,,,
17161,"Khatri (Hindu traditions)",IN,India,IN24,Rajasthan,IN24022,Tonk,dhd,Dhundari,280,280,,,,,
17161,"Khatri (Hindu traditions)",IN,India,IN24,Rajasthan,IN24019,Sirohi,rwr,Marwari,280,280,,,,,
17161,"Khatri (Hindu traditions)",IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",dhd,Dhundari,140,140,,,,,
17161,"Khatri (Hindu traditions)",IN,India,IN24,Rajasthan,IN24013,Sikar,swv,Shekhawati,390,390,,,,,
17161,"Khatri (Hindu traditions)",IN,India,IN24,Rajasthan,IN24026,Udaipur,hin,Hindi,240,240,,,,,
17161,"Khatri (Hindu traditions)",IN,India,IN24,Rajasthan,IN24015,Jodhpur,rwr,Marwari,310,310,,,,,
17161,"Khatri (Hindu traditions)",IN,India,IN24,Rajasthan,IN24012,Jaipur,hin,Hindi,500,500,,,,,
17161,"Khatri (Hindu traditions)",IN,India,IN24,Rajasthan,IN24018,Jalore,rwr,Marwari,80,80,,,,,
17161,"Khatri (Hindu traditions)",IN,India,IN24,Rajasthan,IN24002,Hanumangarh,bgq,Bagri,6760,6760,,,,,
17161,"Khatri (Hindu traditions)",IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,swv,Shekhawati,300,300,,,,,
17161,"Khatri (Hindu traditions)",IN,India,IN24,Rajasthan,IN24032,Jhalawar,rwr,Marwari,280,280,,,,,
17161,"Khatri (Hindu traditions)",IN,India,IN24,Rajasthan,IN24020,Pali,pan,"Punjabi, Eastern",280,280,,,,,
17161,"Khatri (Hindu traditions)",IN,India,IN24,Rajasthan,IN24014,Nagaur,pan,"Punjabi, Eastern",280,280,,,,,
17161,"Khatri (Hindu traditions)",IN,India,IN24,Rajasthan,IN24025,Rajsamand,hin,Hindi,140,140,,,,,
17161,"Khatri (Hindu traditions)",IN,India,IN24,Rajasthan,IN24033,Pratapgarh,hin,Hindi,70,70,,,,,
17161,"Khatri (Hindu traditions)",IN,India,IN24,Rajasthan,IN24009,Karauli,hin,Hindi,140,140,,,,,
17161,"Khatri (Hindu traditions)",IN,India,IN24,Rajasthan,IN24016,Jaisalmer,rwr,Marwari,300,300,,,,,
17161,"Khatri (Hindu traditions)",IN,India,IN24,Rajasthan,IN24030,Kota,hin,Hindi,180,180,,,,,
17161,"Khatri (Hindu traditions)",IN,India,IN24,Rajasthan,IN24003,Bikaner,rwr,Marwari,18600,18500,,,,,140
17161,"Khatri (Hindu traditions)",IN,India,IN24,Rajasthan,IN24024,Bhilwara,hin,Hindi,310,310,,,,,
17161,"Khatri (Hindu traditions)",IN,India,IN24,Rajasthan,IN24031,Baran,hin,Hindi,120,120,,,,,
17161,"Khatri (Hindu traditions)",IN,India,IN24,Rajasthan,IN24017,Barmer,rwr,Marwari,320,320,,,,,
17161,"Khatri (Hindu traditions)",IN,India,IN24,Rajasthan,IN24028,Banswara,hin,Hindi,280,280,,,,,
17161,"Khatri (Hindu traditions)",IN,India,IN24,Rajasthan,IN24007,Bharatpur,pan,"Punjabi, Eastern",710,710,,,,,
17161,"Khatri (Hindu traditions)",IN,India,IN24,Rajasthan,IN24027,Dungapur,pan,"Punjabi, Eastern",280,280,,,,,
17161,"Khatri (Hindu traditions)",IN,India,IN24,Rajasthan,IN24008,Dholpur,pan,"Punjabi, Eastern",280,280,,,,,
17161,"Khatri (Hindu traditions)",IN,India,IN24,Rajasthan,IN24001,Ganganagar,bgq,Bagri,7280,7260,,,,,20
17161,"Khatri (Hindu traditions)",IN,India,IN24,Rajasthan,IN24029,Chittorgarh,rwr,Marwari,200,180,,,,,20
17161,"Khatri (Hindu traditions)",IN,India,IN24,Rajasthan,IN24023,Bundi,rwr,Marwari,310,310,,,,,
17161,"Khatri (Hindu traditions)",IN,India,IN24,Rajasthan,IN24011,Dausa,pan,"Punjabi, Eastern",300,300,,,,,
17161,"Khatri (Hindu traditions)",IN,India,IN24,Rajasthan,IN24004,Churu,hin,Hindi,280,280,,,,,
17161,"Khatri (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25002,Chennai,pan,"Punjabi, Eastern",80,80,,,,,
17161,"Khatri (Hindu traditions)",IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",hin,Hindi,90,90,,,,,
17161,"Khatri (Hindu traditions)",IN,India,IN31,Mizoram,IN31003,Aizawl,pan,"Punjabi, Eastern",50,50,,,,,
17161,"Khatri (Hindu traditions)",IN,India,IN32,"Daman and Diu",IN32001,Diu,guj,Gujarati,190,190,,,,,
17161,"Khatri (Hindu traditions)",IN,India,IN33,Goa,IN33001,"Goa, North",hin,Hindi,70,70,,,,,
17161,"Khatri (Hindu traditions)",IN,India,IN33,Goa,IN33002,"Goa, South",hin,Hindi,40,40,,,,,
