﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
21815,"Shaikh Siddiqi",IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,urd,Urdu,1780,,1780,,,,
21815,"Shaikh Siddiqi",IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",urd,Urdu,1900,,1900,,,,
21815,"Shaikh Siddiqi",IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,tel,Telugu,10700,,10700,,,,
21815,"Shaikh Siddiqi",IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",urd,Urdu,1190,,1190,,,,
21815,"Shaikh Siddiqi",IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,urd,Urdu,9490,,9490,,,,
21815,"Shaikh Siddiqi",IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,urd,Urdu,4980,,4980,,,,
21815,"Shaikh Siddiqi",IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,urd,Urdu,7120,,7120,,,,
21815,"Shaikh Siddiqi",IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",urd,Urdu,14900,,14900,,,,
21815,"Shaikh Siddiqi",IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,urd,Urdu,14200,,14200,,,,
21815,"Shaikh Siddiqi",IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,urd,Urdu,17800,,17800,,,,
21815,"Shaikh Siddiqi",IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,urd,Urdu,9010,,9010,,,,
21815,"Shaikh Siddiqi",IN,India,IN05,Chandigarh,IN05001,Chandigarh,pan,"Punjabi, Eastern",1420,,1420,,,,
21815,"Shaikh Siddiqi",IN,India,IN07,Delhi,IN07009,"Delhi, South",urd,Urdu,11900,,11900,,,,
21815,"Shaikh Siddiqi",IN,India,IN07,Delhi,IN07006,"Delhi, Central",urd,Urdu,5340,,5340,,,,
21815,"Shaikh Siddiqi",IN,India,IN07,Delhi,IN07012,"Delhi, South East",urd,Urdu,11600,,11600,,,,
21815,"Shaikh Siddiqi",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",urd,Urdu,11600,,11600,,,,
21815,"Shaikh Siddiqi",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",urd,Urdu,12800,,12800,,,,
21815,"Shaikh Siddiqi",IN,India,IN07,Delhi,IN07004,"Delhi, East",urd,Urdu,8540,,8540,,,,
21815,"Shaikh Siddiqi",IN,India,IN07,Delhi,IN07007,"Delhi, West",urd,Urdu,9490,,9490,,,,
21815,"Shaikh Siddiqi",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",urd,Urdu,9490,,7120,,,,
21815,"Shaikh Siddiqi",IN,India,IN07,Delhi,IN07002,"Delhi, North",urd,Urdu,6640,,6640,,,,
21815,"Shaikh Siddiqi",IN,India,IN07,Delhi,IN07010,Shahdara,urd,Urdu,2370,,2370,,,,
21815,"Shaikh Siddiqi",IN,India,IN09,Gujarat,IN09031,"Gir Somnath",guj,Gujarati,430,,430,,,,
21815,"Shaikh Siddiqi",IN,India,IN09,Gujarat,IN09010,Jamnagar,guj,Gujarati,2140,,2140,,,,
21815,"Shaikh Siddiqi",IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",guj,Gujarati,1070,,1070,,,,
21815,"Shaikh Siddiqi",IN,India,IN09,Gujarat,IN09018,Dahod,urd,Urdu,1070,,1070,,,,
21815,"Shaikh Siddiqi",IN,India,IN09,Gujarat,IN09006,Gandhinagar,urd,Urdu,360,,360,,,,
21815,"Shaikh Siddiqi",IN,India,IN09,Gujarat,IN09004,Mehsana,guj,Gujarati,360,,360,,,,
21815,"Shaikh Siddiqi",IN,India,IN09,Gujarat,IN09033,Morbi,urd,Urdu,1420,,1420,,,,
21815,"Shaikh Siddiqi",IN,India,IN09,Gujarat,IN09001,Kutch,guj,Gujarati,2970,,2970,,,,
21815,"Shaikh Siddiqi",IN,India,IN09,Gujarat,IN09012,Junagadh,urd,Urdu,470,,470,,,,
21815,"Shaikh Siddiqi",IN,India,IN09,Gujarat,IN09016,Kheda,urd,Urdu,2610,,2610,,,,
21815,"Shaikh Siddiqi",IN,India,IN09,Gujarat,IN09009,Rajkot,guj,Gujarati,2850,,2850,,,,
21815,"Shaikh Siddiqi",IN,India,IN09,Gujarat,IN09003,Patan,guj,Gujarati,470,,470,,,,
21815,"Shaikh Siddiqi",IN,India,IN09,Gujarat,IN09019,Vadodara,guj,Gujarati,2850,,2850,,,,
21815,"Shaikh Siddiqi",IN,India,IN09,Gujarat,IN09025,Valsad,guj,Gujarati,950,,950,,,,
21815,"Shaikh Siddiqi",IN,India,IN09,Gujarat,IN09008,Surendranagar,guj,Gujarati,1190,,1190,,,,
21815,"Shaikh Siddiqi",IN,India,IN09,Gujarat,IN09005,Sabarkantha,urd,Urdu,470,,470,,,,
21815,"Shaikh Siddiqi",IN,India,IN09,Gujarat,IN09022,Surat,urd,Urdu,4740,,4740,,,,
21815,"Shaikh Siddiqi",IN,India,IN09,Gujarat,IN09027,Aravalli,urd,Urdu,300,,300,,,,
21815,"Shaikh Siddiqi",IN,India,IN09,Gujarat,IN09015,Anand,guj,Gujarati,5220,,5220,,,,
21815,"Shaikh Siddiqi",IN,India,IN09,Gujarat,IN09007,Ahmedabad,urd,Urdu,16000,,16000,,,,
21815,"Shaikh Siddiqi",IN,India,IN09,Gujarat,IN09028,Botad,guj,Gujarati,710,,710,,,,
21815,"Shaikh Siddiqi",IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",urd,Urdu,360,,360,,,,
21815,"Shaikh Siddiqi",IN,India,IN09,Gujarat,IN09021,Bharuch,guj,Gujarati,4270,,4270,,,,
21815,"Shaikh Siddiqi",IN,India,IN09,Gujarat,IN09014,Bhavnagar,guj,Gujarati,2370,,2370,,,,
21815,"Shaikh Siddiqi",IN,India,IN09,Gujarat,IN09002,Banaskantha,guj,Gujarati,2490,,2490,,,,
21815,"Shaikh Siddiqi",IN,India,IN10,Haryana,IN10002,Ambala,urd,Urdu,470,,470,,,,
21815,"Shaikh Siddiqi",IN,India,IN10,Haryana,IN10011,Sirsa,urd,Urdu,170,,170,,,,
21815,"Shaikh Siddiqi",IN,India,IN10,Haryana,IN10018,Gurgaon,urd,Urdu,1780,,1780,,,,
21815,"Shaikh Siddiqi",IN,India,IN10,Haryana,IN10019,Faridabad,urd,Urdu,7120,,7120,,,,
21815,"Shaikh Siddiqi",IN,India,IN10,Haryana,IN10021,Palwal,urd,Urdu,3200,,3200,,,,
21815,"Shaikh Siddiqi",IN,India,IN10,Haryana,IN10020,Mewat,urd,Urdu,6410,,6410,,,,
21815,"Shaikh Siddiqi",IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,urd,Urdu,710,,710,,,,
21815,"Shaikh Siddiqi",IN,India,IN11,"Himachal Pradesh",IN11009,Solan,urd,Urdu,590,,590,,,,
21815,"Shaikh Siddiqi",IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,urd,Urdu,530,,530,,,,
21815,"Shaikh Siddiqi",IN,India,IN12,"Jammu and Kashmir",IN12022,Kishtwar,kas,Kashmiri,360,,360,,,,
21815,"Shaikh Siddiqi",IN,India,IN12,"Jammu and Kashmir",IN12017,Kulgam,kas,Kashmiri,320,,320,,,,
21815,"Shaikh Siddiqi",IN,India,IN12,"Jammu and Kashmir",IN12014,Kathua,dgo,Dogri,240,,240,,,,
21815,"Shaikh Siddiqi",IN,India,IN12,"Jammu and Kashmir",IN12006,Anantnag,kas,Kashmiri,870,,870,,,,
21815,"Shaikh Siddiqi",IN,India,IN12,"Jammu and Kashmir",IN12009,Doda,urd,Urdu,770,,770,,,,
21815,"Shaikh Siddiqi",IN,India,IN12,"Jammu and Kashmir",IN12016,Ganderbal,kas,Kashmiri,240,,240,,,,
21815,"Shaikh Siddiqi",IN,India,IN12,"Jammu and Kashmir",IN12020,Samba,urd,Urdu,280,,280,,,,
21815,"Shaikh Siddiqi",IN,India,IN12,"Jammu and Kashmir",IN12003,Srinagar,urd,Urdu,530,,530,,,,
21815,"Shaikh Siddiqi",IN,India,IN12,"Jammu and Kashmir",IN12011,Poonch,urd,Urdu,910,,910,,,,
21815,"Shaikh Siddiqi",IN,India,IN12,"Jammu and Kashmir",IN12019,Ramban,kas,Kashmiri,710,,710,,,,
21815,"Shaikh Siddiqi",IN,India,IN16,Maharashtra,IN16015,Nanded,mar,Marathi,4740,,4740,,,,
21815,"Shaikh Siddiqi",IN,India,IN16,Maharashtra,IN16009,Nagpur,urd,Urdu,32000,,32000,,,,
21815,"Shaikh Siddiqi",IN,India,IN16,Maharashtra,IN16028,Latur,urd,Urdu,5930,,5930,,,,
21815,"Shaikh Siddiqi",IN,India,IN16,Maharashtra,IN16034,Kolhapur,urd,Urdu,14200,,14200,,,,
21815,"Shaikh Siddiqi",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",urd,Urdu,29700,,29700,,,,
21815,"Shaikh Siddiqi",IN,India,IN16,Maharashtra,IN16029,Osmanabad,urd,Urdu,3560,,3560,,,,
21815,"Shaikh Siddiqi",IN,India,IN16,Maharashtra,IN16017,Parbhani,urd,Urdu,10100,,10100,,,,
21815,"Shaikh Siddiqi",IN,India,IN16,Maharashtra,IN16037,Palghar,urd,Urdu,3560,,3560,,,,
21815,"Shaikh Siddiqi",IN,India,IN16,Maharashtra,IN16020,Nashik,mar,Marathi,9490,,9490,,,,
21815,"Shaikh Siddiqi",IN,India,IN16,Maharashtra,IN16001,Nandurbar,urd,Urdu,6640,,6640,,,,
21815,"Shaikh Siddiqi",IN,India,IN16,Maharashtra,IN16004,Buldhana,mar,Marathi,9490,,9490,,,,
21815,"Shaikh Siddiqi",IN,India,IN16,Maharashtra,IN16013,Chandrapur,urd,Urdu,1420,,1420,,,,
21815,"Shaikh Siddiqi",IN,India,IN16,Maharashtra,IN16027,Beed,urd,Urdu,7120,,7120,,,,
21815,"Shaikh Siddiqi",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",urd,Urdu,19000,,19000,,,,
21815,"Shaikh Siddiqi",IN,India,IN16,Maharashtra,IN16003,Jalgaon,urd,Urdu,21400,,21400,,,,
21815,"Shaikh Siddiqi",IN,India,IN16,Maharashtra,IN16018,Jalna,mar,Marathi,4270,,4270,,,,
21815,"Shaikh Siddiqi",IN,India,IN16,Maharashtra,IN16016,Hingoli,urd,Urdu,2850,,2850,,,,
21815,"Shaikh Siddiqi",IN,India,IN16,Maharashtra,IN16011,Gondia,urd,Urdu,360,,360,,,,
21815,"Shaikh Siddiqi",IN,India,IN16,Maharashtra,IN16032,Ratnagiri,urd,Urdu,4980,,4980,,,,
21815,"Shaikh Siddiqi",IN,India,IN16,Maharashtra,IN16031,Satara,urd,Urdu,2850,,2850,,,,
21815,"Shaikh Siddiqi",IN,India,IN16,Maharashtra,IN16035,Sangli,urd,Urdu,4740,,4740,,,,
21815,"Shaikh Siddiqi",IN,India,IN16,Maharashtra,IN16024,Raigarh,urd,Urdu,5340,,5340,,,,
21815,"Shaikh Siddiqi",IN,India,IN16,Maharashtra,IN16025,Pune,urd,Urdu,5340,,5340,,,,
21815,"Shaikh Siddiqi",IN,India,IN16,Maharashtra,IN16021,Thane,urd,Urdu,16600,,16600,,,,
21815,"Shaikh Siddiqi",IN,India,IN16,Maharashtra,IN16008,Wardha,urd,Urdu,1070,,1070,,,,
21815,"Shaikh Siddiqi",IN,India,IN16,Maharashtra,IN16033,Sindhudurg,urd,Urdu,950,,950,,,,
21815,"Shaikh Siddiqi",IN,India,IN16,Maharashtra,IN16030,Solapur,urd,Urdu,10700,,10700,,,,
21815,"Shaikh Siddiqi",IN,India,IN16,Maharashtra,IN16005,Akola,urd,Urdu,8900,,8900,,,,
21815,"Shaikh Siddiqi",IN,India,IN16,Maharashtra,IN16026,Ahmednagar,urd,Urdu,9490,,9490,,,,
21815,"Shaikh Siddiqi",IN,India,IN16,Maharashtra,IN16010,Bhandara,urd,Urdu,470,,470,,,,
21815,"Shaikh Siddiqi",IN,India,IN16,Maharashtra,IN16007,Amravati,urd,Urdu,14200,,14200,,,,
21815,"Shaikh Siddiqi",IN,India,IN16,Maharashtra,IN16019,Aurangabad,urd,Urdu,19000,,19000,,,,
21815,"Shaikh Siddiqi",IN,India,IN16,Maharashtra,IN16014,Yavatmal,urd,Urdu,3560,,3560,,,,
21815,"Shaikh Siddiqi",IN,India,IN16,Maharashtra,IN16006,Washim,urd,Urdu,2850,,2850,,,,
21815,"Shaikh Siddiqi",IN,India,IN17,Manipur,IN17007,"Imphal, East",ben,Bengali,440,,440,,,,
21815,"Shaikh Siddiqi",IN,India,IN17,Manipur,IN17006,"Imphal, West",urd,Urdu,70,,70,,,,
21815,"Shaikh Siddiqi",IN,India,IN17,Manipur,IN17011,Kakching,ben,Bengali,90,,90,,,,
21815,"Shaikh Siddiqi",IN,India,IN17,Manipur,IN17010,Jiribam,ben,Bengali,120,,120,,,,
21815,"Shaikh Siddiqi",IN,India,IN17,Manipur,IN17005,Thoubal,ben,Bengali,430,,430,,,,
21815,"Shaikh Siddiqi",IN,India,IN18,Meghalaya,IN18010,"Garo Hills, Southwest",ben,Bengali,470,,470,,,,
21815,"Shaikh Siddiqi",IN,India,IN18,Meghalaya,IN18001,"Garo Hills, West",ben,Bengali,360,,360,,,,
21815,"Shaikh Siddiqi",IN,India,IN19,Karnataka,IN19002,Bagalkot,urd,Urdu,4740,,4740,,,,
21815,"Shaikh Siddiqi",IN,India,IN19,Karnataka,IN19018,Tumkur,urd,Urdu,4740,,4740,,,,
21815,"Shaikh Siddiqi",IN,India,IN19,Karnataka,IN19029,Ramanagara,urd,Urdu,950,,950,,,,
21815,"Shaikh Siddiqi",IN,India,IN19,Karnataka,IN19015,Shimoga,urd,Urdu,5340,,5340,,,,
21815,"Shaikh Siddiqi",IN,India,IN19,Karnataka,IN19031,Vijayanagara,urd,Urdu,2610,,2610,,,,
21815,"Shaikh Siddiqi",IN,India,IN19,Karnataka,IN19030,Yadgir,urd,Urdu,5340,,5340,,,,
21815,"Shaikh Siddiqi",IN,India,IN19,Karnataka,IN19016,Udupi,urd,Urdu,950,,950,,,,
21815,"Shaikh Siddiqi",IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",urd,Urdu,4150,,4150,,,,
21815,"Shaikh Siddiqi",IN,India,IN19,Karnataka,IN19004,Gulbarga,urd,Urdu,77100,,77100,,,,
21815,"Shaikh Siddiqi",IN,India,IN19,Karnataka,IN19023,Hassan,urd,Urdu,1780,,1780,,,,
21815,"Shaikh Siddiqi",IN,India,IN19,Karnataka,IN19009,Dharwad,urd,Urdu,10700,,10700,,,,
21815,"Shaikh Siddiqi",IN,India,IN19,Karnataka,IN19008,Gadag,urd,Urdu,13000,,13000,,,,
21815,"Shaikh Siddiqi",IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",urd,Urdu,2140,,2140,,,,
21815,"Shaikh Siddiqi",IN,India,IN19,Karnataka,IN19006,Raichur,urd,Urdu,4740,,4740,,,,
21815,"Shaikh Siddiqi",IN,India,IN19,Karnataka,IN19026,Mysore,urd,Urdu,3560,,3560,,,,
21815,"Shaikh Siddiqi",IN,India,IN19,Karnataka,IN19011,Haveri,urd,Urdu,7120,,7120,,,,
21815,"Shaikh Siddiqi",IN,India,IN19,Karnataka,IN19007,Koppal,urd,Urdu,3200,,3200,,,,
21815,"Shaikh Siddiqi",IN,India,IN19,Karnataka,IN19019,Kolar,urd,Urdu,2850,,2850,,,,
21815,"Shaikh Siddiqi",IN,India,IN19,Karnataka,IN19003,Vijayapura,urd,Urdu,10700,,10700,,,,
21815,"Shaikh Siddiqi",IN,India,IN19,Karnataka,IN19001,Belgaum,urd,Urdu,16600,,16600,,,,
21815,"Shaikh Siddiqi",IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",urd,Urdu,9490,,9490,,,,
21815,"Shaikh Siddiqi",IN,India,IN19,Karnataka,IN19005,Bidar,urd,Urdu,7120,,7120,,,,
21815,"Shaikh Siddiqi",IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",urd,Urdu,470,,470,,,,
21815,"Shaikh Siddiqi",IN,India,IN19,Karnataka,IN19013,Chitradurga,kan,Kannada,3910,,3910,,,,
21815,"Shaikh Siddiqi",IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,urd,Urdu,2850,,2850,,,,
21815,"Shaikh Siddiqi",IN,India,IN19,Karnataka,IN19014,Davanagere,urd,Urdu,5340,,5340,,,,
21815,"Shaikh Siddiqi",IN,India,IN19,Karnataka,IN19027,Chamarajnagar,urd,Urdu,590,,590,,,,
21815,"Shaikh Siddiqi",IN,India,IN19,Karnataka,IN19012,Bellary,urd,Urdu,3430,,4030,,,,
21815,"Shaikh Siddiqi",IN,India,IN19,Karnataka,IN19028,Chikkaballapur,urd,Urdu,2490,,2490,,,,
21815,"Shaikh Siddiqi",IN,India,IN21,Odisha,IN21009,Bhadrak,urd,Urdu,6410,,6410,,,,
21815,"Shaikh Siddiqi",IN,India,IN21,Odisha,IN21024,Balangir,urd,Urdu,830,,830,,,,
21815,"Shaikh Siddiqi",IN,India,IN21,Odisha,IN21008,Balasore,urd,Urdu,8070,,8070,,,,
21815,"Shaikh Siddiqi",IN,India,IN21,Odisha,IN21015,Angul,urd,Urdu,660,,660,,,,
21815,"Shaikh Siddiqi",IN,India,IN21,Odisha,IN21022,"Boudh (Bauda)",urd,Urdu,190,,190,,,,
21815,"Shaikh Siddiqi",IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",urd,Urdu,380,,380,,,,
21815,"Shaikh Siddiqi",IN,India,IN21,Odisha,IN21020,Gajapati,urd,Urdu,20,,20,,,,
21815,"Shaikh Siddiqi",IN,India,IN21,Odisha,IN21014,Dhenkanal,urd,Urdu,400,,400,,,,
21815,"Shaikh Siddiqi",IN,India,IN21,Odisha,IN21019,Ganjam,urd,Urdu,810,,810,,,,
21815,"Shaikh Siddiqi",IN,India,IN21,Odisha,IN21012,Cuttack,urd,Urdu,8540,,8540,,,,
21815,"Shaikh Siddiqi",IN,India,IN21,Odisha,IN21026,Kalahandi,urd,Urdu,140,,140,,,,
21815,"Shaikh Siddiqi",IN,India,IN21,Odisha,IN21002,Jharsuguda,urd,Urdu,500,,500,,,,
21815,"Shaikh Siddiqi",IN,India,IN21,Odisha,IN21010,Kendrapara,urd,Urdu,5340,,5340,,,,
21815,"Shaikh Siddiqi",IN,India,IN21,Odisha,IN21011,Jagatsinghpur,urd,Urdu,3910,,3910,,,,
21815,"Shaikh Siddiqi",IN,India,IN21,Odisha,IN21013,Jajpur,urd,Urdu,5690,,5690,,,,
21815,"Shaikh Siddiqi",IN,India,IN21,Odisha,IN21030,Malkangiri,urd,Urdu,200,,200,,,,
21815,"Shaikh Siddiqi",IN,India,IN21,Odisha,IN21029,Koraput,urd,Urdu,500,,500,,,,
21815,"Shaikh Siddiqi",IN,India,IN21,Odisha,IN21007,Mayurbhanj,urd,Urdu,1860,,1860,,,,
21815,"Shaikh Siddiqi",IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",urd,Urdu,1420,,1420,,,,
21815,"Shaikh Siddiqi",IN,India,IN21,Odisha,IN21017,Khordha,urd,Urdu,10900,,10900,,,,
21815,"Shaikh Siddiqi",IN,India,IN21,Odisha,IN21018,Puri,urd,Urdu,7950,,7950,,,,
21815,"Shaikh Siddiqi",IN,India,IN21,Odisha,IN21021,Kandhamal,urd,Urdu,330,,330,,,,
21815,"Shaikh Siddiqi",IN,India,IN21,Odisha,IN21027,Rayagada,urd,Urdu,180,,180,,,,
21815,"Shaikh Siddiqi",IN,India,IN21,Odisha,IN21028,Nabarangpur,urd,Urdu,140,,140,,,,
21815,"Shaikh Siddiqi",IN,India,IN21,Odisha,IN21025,Nuapada,urd,Urdu,240,,240,,,,
21815,"Shaikh Siddiqi",IN,India,IN21,Odisha,IN21016,Nayagarh,urd,Urdu,5050,,5050,,,,
21815,"Shaikh Siddiqi",IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",urd,Urdu,90,,90,,,,
21815,"Shaikh Siddiqi",IN,India,IN21,Odisha,IN21005,Sundargarh,urd,Urdu,5340,,5340,,,,
21815,"Shaikh Siddiqi",IN,India,IN21,Odisha,IN21003,Sambalpur,urd,Urdu,570,,570,,,,
21815,"Shaikh Siddiqi",IN,India,IN23,Punjab,IN23023,Pathankot,urd,Urdu,90,,90,,,,
21815,"Shaikh Siddiqi",IN,India,IN23,Punjab,IN23007,Rupnagar,pan,"Punjabi, Eastern",570,,570,,,,
21815,"Shaikh Siddiqi",IN,India,IN23,Punjab,IN23016,Sangrur,pan,"Punjabi, Eastern",1900,,1900,,,,
21815,"Shaikh Siddiqi",IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",pan,"Punjabi, Eastern",360,,360,,,,
21815,"Shaikh Siddiqi",IN,India,IN23,Punjab,IN23001,Gurdaspur,urd,Urdu,420,,420,,,,
21815,"Shaikh Siddiqi",IN,India,IN23,Punjab,IN23009,Ludhiana,pan,"Punjabi, Eastern",6410,,6410,,,,
21815,"Shaikh Siddiqi",IN,India,IN23,Punjab,IN23024,Malerkotla,pan,"Punjabi, Eastern",9490,,9490,,,,
21815,"Shaikh Siddiqi",IN,India,IN23,Punjab,IN23005,Hoshiarpur,pan,"Punjabi, Eastern",1420,,1420,,,,
21815,"Shaikh Siddiqi",IN,India,IN23,Punjab,IN23004,Jalandhar,pan,"Punjabi, Eastern",710,,710,,,,
21815,"Shaikh Siddiqi",IN,India,IN23,Punjab,IN23018,Barnala,pan,"Punjabi, Eastern",470,,470,,,,
21815,"Shaikh Siddiqi",IN,India,IN24,Rajasthan,IN24021,Ajmer,urd,Urdu,4270,,4270,,,,
21815,"Shaikh Siddiqi",IN,India,IN24,Rajasthan,IN24006,Alwar,urd,Urdu,9490,,9490,,,,
21815,"Shaikh Siddiqi",IN,India,IN24,Rajasthan,IN24022,Tonk,urd,Urdu,2730,,2730,,,,
21815,"Shaikh Siddiqi",IN,India,IN24,Rajasthan,IN24013,Sikar,urd,Urdu,35600,,35600,,,,
21815,"Shaikh Siddiqi",IN,India,IN24,Rajasthan,IN24025,Rajsamand,urd,Urdu,2850,,2850,,,,
21815,"Shaikh Siddiqi",IN,India,IN24,Rajasthan,IN24026,Udaipur,urd,Urdu,3200,,3200,,,,
21815,"Shaikh Siddiqi",IN,India,IN24,Rajasthan,IN24015,Jodhpur,urd,Urdu,10700,,10700,,,,
21815,"Shaikh Siddiqi",IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,swv,Shekhawati,14200,,14200,,,,
21815,"Shaikh Siddiqi",IN,India,IN24,Rajasthan,IN24012,Jaipur,rwr,Marwari,38000,,38000,,,,
21815,"Shaikh Siddiqi",IN,India,IN24,Rajasthan,IN24002,Hanumangarh,bgq,Bagri,5340,,5340,,,,
21815,"Shaikh Siddiqi",IN,India,IN24,Rajasthan,IN24032,Jhalawar,urd,Urdu,7350,,7350,,,,
21815,"Shaikh Siddiqi",IN,India,IN24,Rajasthan,IN24014,Nagaur,rwr,Marwari,17800,,17800,,,,
21815,"Shaikh Siddiqi",IN,India,IN24,Rajasthan,IN24033,Pratapgarh,urd,Urdu,2970,,2970,,,,
21815,"Shaikh Siddiqi",IN,India,IN24,Rajasthan,IN24016,Jaisalmer,rwr,Marwari,14700,,14700,,,,
21815,"Shaikh Siddiqi",IN,India,IN24,Rajasthan,IN24003,Bikaner,urd,Urdu,9490,,9490,,,,
21815,"Shaikh Siddiqi",IN,India,IN24,Rajasthan,IN24024,Bhilwara,urd,Urdu,14200,,14200,,,,
21815,"Shaikh Siddiqi",IN,India,IN24,Rajasthan,IN24011,Dausa,urd,Urdu,5340,,5340,,,,
21815,"Shaikh Siddiqi",IN,India,IN24,Rajasthan,IN24001,Ganganagar,pan,"Punjabi, Eastern",6830,,6830,,,,
21815,"Shaikh Siddiqi",IN,India,IN24,Rajasthan,IN24023,Bundi,urd,Urdu,3560,,3560,,,,
21815,"Shaikh Siddiqi",IN,India,IN25,"Tamil Nadu",IN25008,Salem,urd,Urdu,830,,830,,,,
21815,"Shaikh Siddiqi",IN,India,IN25,"Tamil Nadu",IN25037,Ranipet,urd,Urdu,2230,,2230,,,,
21815,"Shaikh Siddiqi",IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,urd,Urdu,300,,300,,,,
21815,"Shaikh Siddiqi",IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,urd,Urdu,1660,,1660,,,,
21815,"Shaikh Siddiqi",IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,urd,Urdu,1780,,1780,,,,
21815,"Shaikh Siddiqi",IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,urd,Urdu,1660,,1660,,,,
21815,"Shaikh Siddiqi",IN,India,IN25,"Tamil Nadu",IN25025,Theni,urd,Urdu,590,,590,,,,
21815,"Shaikh Siddiqi",IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,urd,Urdu,710,,710,,,,
21815,"Shaikh Siddiqi",IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,tam,Tamil,4270,,4270,,,,
21815,"Shaikh Siddiqi",IN,India,IN25,"Tamil Nadu",IN25004,Vellore,urd,Urdu,4030,,4030,,,,
21815,"Shaikh Siddiqi",IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,urd,Urdu,6640,,6640,,,,
21815,"Shaikh Siddiqi",IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,tam,Tamil,4270,,4270,,,,
21815,"Shaikh Siddiqi",IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,urd,Urdu,360,,360,,,,
21815,"Shaikh Siddiqi",IN,India,IN25,"Tamil Nadu",IN25003,Kanchipuram,urd,Urdu,1660,,1660,,,,
21815,"Shaikh Siddiqi",IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,urd,Urdu,1590,,950,,,,
21815,"Shaikh Siddiqi",IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,tam,Tamil,950,,950,,,,
21815,"Shaikh Siddiqi",IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,urd,Urdu,950,,950,,,,
21815,"Shaikh Siddiqi",IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,urd,Urdu,9490,,9490,,,,
21815,"Shaikh Siddiqi",IN,India,IN25,"Tamil Nadu",IN25014,Karur,urd,Urdu,530,,530,,,,
21815,"Shaikh Siddiqi",IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,urd,Urdu,590,,590,,,,
21815,"Shaikh Siddiqi",IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,urd,Urdu,1070,,1070,,,,
21815,"Shaikh Siddiqi",IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,urd,Urdu,2350,,2350,,,,
21815,"Shaikh Siddiqi",IN,India,IN25,"Tamil Nadu",IN25010,Erode,urd,Urdu,710,,710,,,,
21815,"Shaikh Siddiqi",IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,urd,Urdu,710,,710,,,,
21815,"Shaikh Siddiqi",IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,urd,Urdu,470,,470,,,,
21815,"Shaikh Siddiqi",IN,India,IN25,"Tamil Nadu",IN25002,Chennai,urd,Urdu,5340,,5340,,,,
21815,"Shaikh Siddiqi",IN,India,IN25,"Tamil Nadu",IN25024,Madurai,urd,Urdu,590,,590,,,,
