﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",hin,Hindi,320,320,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN05,Chandigarh,IN05001,Chandigarh,hin,Hindi,530,530,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN07,Delhi,IN07009,"Delhi, South",hin,Hindi,2250,2250,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN07,Delhi,IN07006,"Delhi, Central",hin,Hindi,830,830,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN07,Delhi,IN07005,"Delhi, New",hin,Hindi,150,150,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN07,Delhi,IN07012,"Delhi, South East",hin,Hindi,2140,2140,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",hin,Hindi,4980,4980,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",hin,Hindi,2370,2370,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN07,Delhi,IN07004,"Delhi, East",hin,Hindi,1900,1900,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN07,Delhi,IN07007,"Delhi, West",hin,Hindi,3800,3800,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",hin,Hindi,3080,3080,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN07,Delhi,IN07002,"Delhi, North",hin,Hindi,1190,1190,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN07,Delhi,IN07010,Shahdara,hin,Hindi,1190,1190,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN09,Gujarat,IN09031,"Gir Somnath",guj,Gujarati,150,150,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN09,Gujarat,IN09012,Junagadh,guj,Gujarati,360,360,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN09,Gujarat,IN09018,Dahod,guj,Gujarati,950,950,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN09,Gujarat,IN09006,Gandhinagar,guj,Gujarati,240,240,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN09,Gujarat,IN09032,Mahisagar,guj,Gujarati,550,550,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN09,Gujarat,IN09004,Mehsana,guj,Gujarati,360,360,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN09,Gujarat,IN09033,Morbi,guj,Gujarati,170,170,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN09,Gujarat,IN09001,Kutch,kfr,Kacchi,940,940,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN09,Gujarat,IN09016,Kheda,guj,Gujarati,1090,1090,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN09,Gujarat,IN09017,Panchmahal,guj,Gujarati,890,890,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN09,Gujarat,IN09005,Sabarkantha,guj,Gujarati,440,440,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN09,Gujarat,IN09009,Rajkot,guj,Gujarati,570,570,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN09,Gujarat,IN09003,Patan,guj,Gujarati,280,280,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN09,Gujarat,IN09019,Vadodara,guj,Gujarati,1990,1990,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN09,Gujarat,IN09008,Surendranagar,guj,Gujarati,510,510,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN09,Gujarat,IN09022,Surat,guj,Gujarati,280,280,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN09,Gujarat,IN09015,Anand,guj,Gujarati,1070,1070,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN09,Gujarat,IN09013,Amreli,guj,Gujarati,710,710,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN09,Gujarat,IN09027,Aravalli,guj,Gujarati,310,310,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN09,Gujarat,IN09007,Ahmedabad,guj,Gujarati,1730,1730,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN09,Gujarat,IN09028,Botad,guj,Gujarati,230,230,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",guj,Gujarati,620,620,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN09,Gujarat,IN09021,Bharuch,guj,Gujarati,320,320,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN09,Gujarat,IN09014,Bhavnagar,guj,Gujarati,790,790,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN09,Gujarat,IN09002,Banaskantha,guj,Gujarati,950,950,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN10,Haryana,IN10002,Ambala,hin,Hindi,1210,1210,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN10,Haryana,IN10008,Sonipat,hin,Hindi,1900,1900,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN10,Haryana,IN10011,Sirsa,hin,Hindi,1540,1540,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",hin,Hindi,1300,1300,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN10,Haryana,IN10017,Rewari,hin,Hindi,1010,1010,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN10,Haryana,IN10001,Panchkula,hin,Hindi,560,560,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN10,Haryana,IN10014,Rohtak,hin,Hindi,1540,1540,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN10,Haryana,IN10012,Hissar,hin,Hindi,2140,2140,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN10,Haryana,IN10018,Gurgaon,pan,"Punjabi, Eastern",2140,2140,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN10,Haryana,IN10009,Jind,hin,Hindi,710,710,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN10,Haryana,IN10015,Jhajjar,bgc,Haryanvi,1420,1420,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN10,Haryana,IN10022,"Charkhi Dadri",hin,Hindi,90,90,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN10,Haryana,IN10013,Bhiwani,hin,Hindi,80,80,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN10,Haryana,IN10010,Fatehabad,hin,Hindi,1130,1130,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN10,Haryana,IN10019,Faridabad,hin,Hindi,1570,1570,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN10,Haryana,IN10021,Palwal,rwr,Marwari,900,900,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN10,Haryana,IN10020,Mewat,hin,Hindi,320,320,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN10,Haryana,IN10007,Panipat,hin,Hindi,1300,1300,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN10,Haryana,IN10006,Karnal,hin,Hindi,1470,1470,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN10,Haryana,IN10005,Kaithal,hin,Hindi,2850,2850,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN10,Haryana,IN10016,Mahendragarh,bgc,Haryanvi,1080,1080,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN10,Haryana,IN10004,Kurukshetra,hin,Hindi,1040,1040,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,hin,Hindi,5690,5690,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,kfx,"Pahari, Kullu",760,760,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11012,Kinnaur,hin,Hindi,20,20,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,kfs,Bilaspuri,720,720,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,hin,Hindi,2400,2400,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,cdh,Chambeali,770,770,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,hin,Hindi,2460,2460,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11007,Una,hin,Hindi,1220,1220,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11009,Solan,pan,"Punjabi, Eastern",2490,2490,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,mjl,Mandeali,5670,5670,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,hin,Hindi,3590,3590,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,dgo,Dogri,42700,42700,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12022,Kishtwar,kas,Kashmiri,2060,2060,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12014,Kathua,dgo,Dogri,5930,5930,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12009,Doda,kas,Kashmiri,3680,3680,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12020,Samba,dgo,Dogri,7590,7590,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12012,Reasi,kas,Kashmiri,320,320,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12010,Udhampur,dgo,Dogri,1900,1900,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12011,Poonch,dgo,Dogri,50,50,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12019,Ramban,kas,Kashmiri,2490,2490,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12018,Rajouri,dgo,Dogri,630,630,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN16,Maharashtra,IN16004,Buldhana,hin,Hindi,590,590,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN16,Maharashtra,IN16002,Dhule,khn,Khandesi,450,450,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN16,Maharashtra,IN16003,Jalgaon,hin,Hindi,1220,1220,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN16,Maharashtra,IN16018,Jalna,hin,Hindi,270,270,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN16,Maharashtra,IN16011,Gondia,hin,Hindi,620,620,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN16,Maharashtra,IN16010,Bhandara,mar,Marathi,710,710,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN16,Maharashtra,IN16019,Aurangabad,mar,Marathi,270,270,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN21,Odisha,IN21012,Cuttack,hin,Hindi,240,240,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN21,Odisha,IN21026,Kalahandi,hin,Hindi,120,120,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN21,Odisha,IN21010,Kendrapara,ory,Odia,190,190,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN21,Odisha,IN21011,Jagatsinghpur,hin,Hindi,60,60,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN21,Odisha,IN21013,Jajpur,ory,Odia,190,190,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN21,Odisha,IN21017,Khordha,hin,Hindi,60,60,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN21,Odisha,IN21018,Puri,ory,Odia,60,60,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN21,Odisha,IN21025,Nuapada,hin,Hindi,120,120,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN21,Odisha,IN21016,Nayagarh,hin,Hindi,20,20,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN23,Punjab,IN23023,Pathankot,pan,"Punjabi, Eastern",2440,2440,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN23,Punjab,IN23007,Rupnagar,pan,"Punjabi, Eastern",150,150,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN23,Punjab,IN23017,Patiala,pan,"Punjabi, Eastern",200,200,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",pan,"Punjabi, Eastern",230,230,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN23,Punjab,IN23010,Moga,pan,"Punjabi, Eastern",250,250,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN23,Punjab,IN23021,"Tarn Taran",pan,"Punjabi, Eastern",30,30,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN23,Punjab,IN23016,Sangrur,pan,"Punjabi, Eastern",1780,1780,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",pan,"Punjabi, Eastern",210,210,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN23,Punjab,IN23001,Gurdaspur,hin,Hindi,7000,7000,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN23,Punjab,IN23013,Faridkot,pan,"Punjabi, Eastern",170,170,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN23,Punjab,IN23011,Firozpur,pan,"Punjabi, Eastern",420,420,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN23,Punjab,IN23022,Fazilka,pan,"Punjabi, Eastern",240,240,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN23,Punjab,IN23009,Ludhiana,pan,"Punjabi, Eastern",570,570,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN23,Punjab,IN23015,Mansa,pan,"Punjabi, Eastern",200,200,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN23,Punjab,IN23024,Malerkotla,urd,Urdu,380,380,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN23,Punjab,IN23004,Jalandhar,pan,"Punjabi, Eastern",130,130,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN23,Punjab,IN23005,Hoshiarpur,pan,"Punjabi, Eastern",980,980,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN23,Punjab,IN23003,Kapurthala,pan,"Punjabi, Eastern",60,60,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",pan,"Punjabi, Eastern",380,380,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN23,Punjab,IN23018,Barnala,pan,"Punjabi, Eastern",80,80,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN23,Punjab,IN23014,Bathinda,pan,"Punjabi, Eastern",340,340,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN23,Punjab,IN23002,Amritsar,pan,"Punjabi, Eastern",240,240,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN24,Rajasthan,IN24021,Ajmer,rwr,Marwari,1570,1570,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN24,Rajasthan,IN24026,Udaipur,hin,Hindi,590,590,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN24,Rajasthan,IN24015,Jodhpur,hin,Hindi,710,710,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,swv,Shekhawati,710,710,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN24,Rajasthan,IN24012,Jaipur,dhd,Dhundari,1850,1850,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN24,Rajasthan,IN24014,Nagaur,hin,Hindi,710,710,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN24,Rajasthan,IN24033,Pratapgarh,hin,Hindi,360,360,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN24,Rajasthan,IN24023,Bundi,hin,Hindi,140,140,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN28,"West Bengal",IN28013,"Bankura ",hin,Hindi,380,380,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",hin,Hindi,240,240,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",ben,Bengali,330,330,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN28,"West Bengal",IN28025,"	Alipurduar",hin,Hindi,140,140,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",ben,Bengali,280,280,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN28,"West Bengal",IN28017,Kolkata,ben,Bengali,950,950,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",hin,Hindi,150,150,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN28,"West Bengal",IN28011,"North 24 Parganas",ben,Bengali,530,530,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",hin,Hindi,250,250,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN28,"West Bengal",IN28027,Jhargram,hin,Hindi,70,70,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN28,"West Bengal",IN28016,Howrah,hin,Hindi,280,280,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN28,"West Bengal",IN28012,Hooghly,ben,Bengali,280,280,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",ben,Bengali,360,360,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",ben,Bengali,300,300,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN34,Bihar,IN34034,Aurangabad,bho,Bhojpuri,1420,1420,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN34,Bihar,IN34023,Banka,hin,Hindi,590,590,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN34,Bihar,IN34007,Araria,hin,Hindi,300,300,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN34,Bihar,IN34038,Arwal,hin,Hindi,190,190,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN34,Bihar,IN34029,Bhojpur,hin,Hindi,1540,1540,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN34,Bihar,IN34013,Darbhanga,mai,Maithili,530,530,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN34,Bihar,IN34030,Buxar,bho,Bhojpuri,960,960,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN34,Bihar,IN34020,Begusarai,hin,Hindi,1070,1070,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN34,Bihar,IN34031,Kaimur,bho,Bhojpuri,760,760,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN34,Bihar,IN34022,Bhagalpur,hin,Hindi,830,830,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN34,Bihar,IN34037,Jamui,hin,Hindi,710,710,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN34,Bihar,IN34021,Khagaria,hin,Hindi,180,180,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN34,Bihar,IN34010,Katihar,hin,Hindi,330,330,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN34,Bihar,IN34035,Gaya,mag,Magahi,1190,1190,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN34,Bihar,IN34033,"Jehanabad ",hin,Hindi,300,300,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN34,Bihar,IN34015,Gopalganj,bho,Bhojpuri,1660,1660,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN34,Bihar,IN34011,Madhepura,hin,Hindi,210,210,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN34,Bihar,IN34014,Muzaffarpur,hin,Hindi,1360,1360,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN34,Bihar,IN34024,Munger,hin,Hindi,590,590,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN34,Bihar,IN34005,Madhubani,hin,Hindi,690,690,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN34,Bihar,IN34025,Lakhisarai,hin,Hindi,420,420,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN34,Bihar,IN34028,Patna,hin,Hindi,1420,1420,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",bho,Bhojpuri,950,950,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN34,Bihar,IN34002,"Purba Champaran",bho,Bhojpuri,1360,1360,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN34,Bihar,IN34027,Nalanda,bho,Bhojpuri,760,760,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN34,Bihar,IN34036,Nawada,hin,Hindi,950,950,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN34,Bihar,IN34019,Samastipur,hin,Hindi,570,570,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN34,Bihar,IN34017,Saran,bho,Bhojpuri,2140,2140,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN34,Bihar,IN34012,Saharsa,hin,Hindi,190,190,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN34,Bihar,IN34009,Purnia,mai,Maithili,360,360,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN34,Bihar,IN34032,Rohtas,hin,Hindi,2850,2850,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN34,Bihar,IN34016,Siwan,bho,Bhojpuri,1850,1850,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN34,Bihar,IN34018,Vaishali,hin,Hindi,1660,1660,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN34,Bihar,IN34026,Sheikhpura,hin,Hindi,240,240,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN34,Bihar,IN34003,Sheohar,hin,Hindi,250,250,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN34,Bihar,IN34004,Sitamarhi,hin,Hindi,1190,1190,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,hin,Hindi,780,780,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,hin,Hindi,470,470,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,hin,Hindi,270,270,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,hin,Hindi,470,470,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,hin,Hindi,360,360,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,hin,Hindi,210,210,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,hin,Hindi,830,830,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,hin,Hindi,470,470,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35026,Indore,hin,Hindi,2300,2300,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,hin,Hindi,470,470,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,hin,Hindi,240,240,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,hin,Hindi,1420,1420,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,hin,Hindi,140,140,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,hin,Hindi,470,470,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,hin,Hindi,240,240,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,hin,Hindi,200,200,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,hin,Hindi,360,360,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,hin,Hindi,1070,1070,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",hin,Hindi,150,150,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,hin,Hindi,950,950,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,hin,Hindi,180,180,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,hin,Hindi,260,260,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,hin,Hindi,950,950,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,hin,Hindi,140,140,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,hin,Hindi,970,970,,,,,
20414,"Rajput Manihas (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,hin,Hindi,11400,11400,,,,,
