﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
19975,"Brahmin Sanadhya",IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,mar,Marathi,40,40,,,,,
19975,"Brahmin Sanadhya",IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,mar,Marathi,50,50,,,,,
19975,"Brahmin Sanadhya",IN,India,IN05,Chandigarh,IN05001,Chandigarh,hin,Hindi,2140,2140,,,,,
19975,"Brahmin Sanadhya",IN,India,IN07,Delhi,IN07009,"Delhi, South",hin,Hindi,2370,2370,,,,,
19975,"Brahmin Sanadhya",IN,India,IN07,Delhi,IN07012,"Delhi, South East",hin,Hindi,2610,2610,,,,,
19975,"Brahmin Sanadhya",IN,India,IN07,Delhi,IN07006,"Delhi, Central",hin,Hindi,950,950,,,,,
19975,"Brahmin Sanadhya",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",hin,Hindi,2610,2610,,,,,
19975,"Brahmin Sanadhya",IN,India,IN07,Delhi,IN07007,"Delhi, West",hin,Hindi,3560,3560,,,,,
19975,"Brahmin Sanadhya",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",hin,Hindi,2020,2020,,,,,
19975,"Brahmin Sanadhya",IN,India,IN07,Delhi,IN07010,Shahdara,hin,Hindi,980,980,,,,,
19975,"Brahmin Sanadhya",IN,India,IN07,Delhi,IN07004,"Delhi, East",hin,Hindi,1570,1570,,,,,
19975,"Brahmin Sanadhya",IN,India,IN07,Delhi,IN07002,"Delhi, North",hin,Hindi,950,950,,,,,
19975,"Brahmin Sanadhya",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",hin,Hindi,2610,2610,,,,,
19975,"Brahmin Sanadhya",IN,India,IN09,Gujarat,IN09010,Jamnagar,guj,Gujarati,4270,4270,,,,,
19975,"Brahmin Sanadhya",IN,India,IN09,Gujarat,IN09031,"Gir Somnath",guj,Gujarati,2490,2490,,,,,
19975,"Brahmin Sanadhya",IN,India,IN09,Gujarat,IN09012,Junagadh,guj,Gujarati,2850,2850,,,,,
19975,"Brahmin Sanadhya",IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",guj,Gujarati,2250,2250,,,,,
19975,"Brahmin Sanadhya",IN,India,IN09,Gujarat,IN09006,Gandhinagar,guj,Gujarati,710,710,,,,,
19975,"Brahmin Sanadhya",IN,India,IN09,Gujarat,IN09032,Mahisagar,guj,Gujarati,430,430,,,,,
19975,"Brahmin Sanadhya",IN,India,IN09,Gujarat,IN09033,Morbi,guj,Gujarati,1300,1300,,,,,
19975,"Brahmin Sanadhya",IN,India,IN09,Gujarat,IN09001,Kutch,guj,Gujarati,3560,3560,,,,,
19975,"Brahmin Sanadhya",IN,India,IN09,Gujarat,IN09004,Mehsana,guj,Gujarati,1900,1900,,,,,
19975,"Brahmin Sanadhya",IN,India,IN09,Gujarat,IN09016,Kheda,guj,Gujarati,2020,2020,,,,,
19975,"Brahmin Sanadhya",IN,India,IN09,Gujarat,IN09009,Rajkot,guj,Gujarati,4510,4510,,,,,
19975,"Brahmin Sanadhya",IN,India,IN09,Gujarat,IN09011,Porbandar,guj,Gujarati,1300,1300,,,,,
19975,"Brahmin Sanadhya",IN,India,IN09,Gujarat,IN09005,Sabarkantha,guj,Gujarati,1190,1190,,,,,
19975,"Brahmin Sanadhya",IN,India,IN09,Gujarat,IN09003,Patan,guj,Gujarati,710,710,,,,,
19975,"Brahmin Sanadhya",IN,India,IN09,Gujarat,IN09024,Navsari,guj,Gujarati,70,70,,,,,
19975,"Brahmin Sanadhya",IN,India,IN09,Gujarat,IN09017,Panchmahal,guj,Gujarati,690,690,,,,,
19975,"Brahmin Sanadhya",IN,India,IN09,Gujarat,IN09019,Vadodara,guj,Gujarati,30,30,,,,,
19975,"Brahmin Sanadhya",IN,India,IN09,Gujarat,IN09025,Valsad,guj,Gujarati,90,90,,,,,
19975,"Brahmin Sanadhya",IN,India,IN09,Gujarat,IN09022,Surat,guj,Gujarati,4930,4930,,,,,
19975,"Brahmin Sanadhya",IN,India,IN09,Gujarat,IN09008,Surendranagar,hin,Hindi,5690,5690,,,,,
19975,"Brahmin Sanadhya",IN,India,IN09,Gujarat,IN09015,Anand,guj,Gujarati,1900,1900,,,,,
19975,"Brahmin Sanadhya",IN,India,IN09,Gujarat,IN09021,Bharuch,guj,Gujarati,530,530,,,,,
19975,"Brahmin Sanadhya",IN,India,IN09,Gujarat,IN09027,Aravalli,guj,Gujarati,850,850,,,,,
19975,"Brahmin Sanadhya",IN,India,IN09,Gujarat,IN09007,Ahmedabad,guj,Gujarati,3910,3910,,,,,
19975,"Brahmin Sanadhya",IN,India,IN09,Gujarat,IN09013,Amreli,guj,Gujarati,820,820,,,,,
19975,"Brahmin Sanadhya",IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",guj,Gujarati,20,20,,,,,
19975,"Brahmin Sanadhya",IN,India,IN09,Gujarat,IN09028,Botad,guj,Gujarati,2020,2020,,,,,
19975,"Brahmin Sanadhya",IN,India,IN09,Gujarat,IN09018,Dahod,guj,Gujarati,470,470,,,,,
19975,"Brahmin Sanadhya",IN,India,IN09,Gujarat,IN09002,Banaskantha,guj,Gujarati,4510,4510,,,,,
19975,"Brahmin Sanadhya",IN,India,IN09,Gujarat,IN09014,Bhavnagar,guj,Gujarati,7350,7350,,,,,
19975,"Brahmin Sanadhya",IN,India,IN10,Haryana,IN10008,Sonipat,hin,Hindi,930,930,,,,,
19975,"Brahmin Sanadhya",IN,India,IN10,Haryana,IN10019,Faridabad,hin,Hindi,2850,2850,,,,,
19975,"Brahmin Sanadhya",IN,India,IN10,Haryana,IN10018,Gurgaon,hin,Hindi,6170,6170,,,,,
19975,"Brahmin Sanadhya",IN,India,IN10,Haryana,IN10006,Karnal,hin,Hindi,12300,12300,,,,,
19975,"Brahmin Sanadhya",IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,hin,Hindi,9490,9490,,,,,
19975,"Brahmin Sanadhya",IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,hin,Hindi,1070,1070,,,,,
19975,"Brahmin Sanadhya",IN,India,IN11,"Himachal Pradesh",IN11012,Kinnaur,hin,Hindi,190,190,,,,,
19975,"Brahmin Sanadhya",IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,cdj,Churahi,2610,2610,,,,,
19975,"Brahmin Sanadhya",IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,hin,Hindi,1660,1660,,,,,
19975,"Brahmin Sanadhya",IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,phj,Pahari,6200,6200,,,,,
19975,"Brahmin Sanadhya",IN,India,IN11,"Himachal Pradesh",IN11009,Solan,hin,Hindi,1540,1540,,,,,
19975,"Brahmin Sanadhya",IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,hin,Hindi,3680,3680,,,,,
19975,"Brahmin Sanadhya",IN,India,IN11,"Himachal Pradesh",IN11007,Una,xnr,Kangri,1300,1300,,,,,
19975,"Brahmin Sanadhya",IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,mjl,Mandeali,10100,10100,,,,,
19975,"Brahmin Sanadhya",IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,bfz,"Pahari, Mahasu",3800,3800,,,,,
19975,"Brahmin Sanadhya",IN,India,IN16,Maharashtra,IN16009,Nagpur,mar,Marathi,4270,4270,,,,,
19975,"Brahmin Sanadhya",IN,India,IN16,Maharashtra,IN16015,Nanded,mar,Marathi,4980,4980,,,,,
19975,"Brahmin Sanadhya",IN,India,IN16,Maharashtra,IN16028,Latur,mar,Marathi,4740,4740,,,,,
19975,"Brahmin Sanadhya",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",mar,Marathi,35200,35200,,,,,
19975,"Brahmin Sanadhya",IN,India,IN16,Maharashtra,IN16037,Palghar,mar,Marathi,11400,11400,,,,,
19975,"Brahmin Sanadhya",IN,India,IN16,Maharashtra,IN16017,Parbhani,mar,Marathi,4270,4270,,,,,
19975,"Brahmin Sanadhya",IN,India,IN16,Maharashtra,IN16020,Nashik,mar,Marathi,7590,7590,,,,,
19975,"Brahmin Sanadhya",IN,India,IN16,Maharashtra,IN16029,Osmanabad,mar,Marathi,3800,3800,,,,,
19975,"Brahmin Sanadhya",IN,India,IN16,Maharashtra,IN16001,Nandurbar,mar,Marathi,510,510,,,,,
19975,"Brahmin Sanadhya",IN,India,IN16,Maharashtra,IN16002,Dhule,mar,Marathi,1030,1030,,,,,
19975,"Brahmin Sanadhya",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",knn,Konkani,10100,10100,,,,,
19975,"Brahmin Sanadhya",IN,India,IN16,Maharashtra,IN16004,Buldhana,mar,Marathi,3800,3800,,,,,
19975,"Brahmin Sanadhya",IN,India,IN16,Maharashtra,IN16018,Jalna,mar,Marathi,6410,6410,,,,,
19975,"Brahmin Sanadhya",IN,India,IN16,Maharashtra,IN16003,Jalgaon,mar,Marathi,7120,7120,,,,,
19975,"Brahmin Sanadhya",IN,India,IN16,Maharashtra,IN16034,Kolhapur,mar,Marathi,2850,2850,,,,,
19975,"Brahmin Sanadhya",IN,India,IN16,Maharashtra,IN16011,Gondia,mar,Marathi,590,590,,,,,
19975,"Brahmin Sanadhya",IN,India,IN16,Maharashtra,IN16016,Hingoli,mar,Marathi,2850,2850,,,,,
19975,"Brahmin Sanadhya",IN,India,IN16,Maharashtra,IN16035,Sangli,mar,Marathi,3800,3800,,,,,
19975,"Brahmin Sanadhya",IN,India,IN16,Maharashtra,IN16032,Ratnagiri,mar,Marathi,1070,1070,,,,,
19975,"Brahmin Sanadhya",IN,India,IN16,Maharashtra,IN16031,Satara,mar,Marathi,1420,1420,,,,,
19975,"Brahmin Sanadhya",IN,India,IN16,Maharashtra,IN16025,Pune,mar,Marathi,18300,18300,,,,,
19975,"Brahmin Sanadhya",IN,India,IN16,Maharashtra,IN16024,Raigarh,mar,Marathi,1420,1420,,,,,
19975,"Brahmin Sanadhya",IN,India,IN16,Maharashtra,IN16008,Wardha,mar,Marathi,1140,1140,,,,,
19975,"Brahmin Sanadhya",IN,India,IN16,Maharashtra,IN16006,Washim,mar,Marathi,2850,2850,,,,,
19975,"Brahmin Sanadhya",IN,India,IN16,Maharashtra,IN16030,Solapur,mar,Marathi,9010,9010,,,,,
19975,"Brahmin Sanadhya",IN,India,IN16,Maharashtra,IN16033,Sindhudurg,mar,Marathi,710,710,,,,,
19975,"Brahmin Sanadhya",IN,India,IN16,Maharashtra,IN16021,Thane,hin,Hindi,32400,32400,,,,,
19975,"Brahmin Sanadhya",IN,India,IN16,Maharashtra,IN16007,Amravati,mar,Marathi,3200,3200,,,,,
19975,"Brahmin Sanadhya",IN,India,IN16,Maharashtra,IN16026,Ahmednagar,mar,Marathi,4080,4080,,,,,
19975,"Brahmin Sanadhya",IN,India,IN16,Maharashtra,IN16005,Akola,mar,Marathi,3560,3560,,,,,
19975,"Brahmin Sanadhya",IN,India,IN16,Maharashtra,IN16010,Bhandara,mar,Marathi,710,710,,,,,
19975,"Brahmin Sanadhya",IN,India,IN16,Maharashtra,IN16027,Beed,mar,Marathi,4860,4860,,,,,
19975,"Brahmin Sanadhya",IN,India,IN16,Maharashtra,IN16019,Aurangabad,mar,Marathi,3200,3200,,,,,
19975,"Brahmin Sanadhya",IN,India,IN16,Maharashtra,IN16014,Yavatmal,mar,Marathi,2440,2440,,,,,
19975,"Brahmin Sanadhya",IN,India,IN19,Karnataka,IN19002,Bagalkot,kan,Kannada,2020,2020,,,,,
19975,"Brahmin Sanadhya",IN,India,IN19,Karnataka,IN19018,Tumkur,mar,Marathi,2970,2970,,,,,
19975,"Brahmin Sanadhya",IN,India,IN19,Karnataka,IN19016,Udupi,gom,"Konkani, Goan",7470,7470,,,,,
19975,"Brahmin Sanadhya",IN,India,IN19,Karnataka,IN19015,Shimoga,kan,Kannada,5550,5550,,,,,
19975,"Brahmin Sanadhya",IN,India,IN19,Karnataka,IN19030,Yadgir,kan,Kannada,1300,1300,,,,,
19975,"Brahmin Sanadhya",IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",kan,Kannada,8300,8300,,,,,
19975,"Brahmin Sanadhya",IN,India,IN19,Karnataka,IN19031,Vijayanagara,kan,Kannada,740,740,,,,,
19975,"Brahmin Sanadhya",IN,India,IN19,Karnataka,IN19023,Hassan,kan,Kannada,3200,3200,,,,,
19975,"Brahmin Sanadhya",IN,India,IN19,Karnataka,IN19004,Gulbarga,hin,Hindi,3560,3560,,,,,
19975,"Brahmin Sanadhya",IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",knn,Konkani,4740,4740,,,,,
19975,"Brahmin Sanadhya",IN,India,IN19,Karnataka,IN19008,Gadag,kan,Kannada,470,470,,,,,
19975,"Brahmin Sanadhya",IN,India,IN19,Karnataka,IN19026,Mysore,kan,Kannada,10700,10700,,,,,
19975,"Brahmin Sanadhya",IN,India,IN19,Karnataka,IN19025,Kodagu,kan,Kannada,500,500,,,,,
19975,"Brahmin Sanadhya",IN,India,IN19,Karnataka,IN19007,Koppal,kan,Kannada,2140,2140,,,,,
19975,"Brahmin Sanadhya",IN,India,IN19,Karnataka,IN19003,Vijayapura,kan,Kannada,1070,1070,,,,,
19975,"Brahmin Sanadhya",IN,India,IN19,Karnataka,IN19012,Bellary,kan,Kannada,830,830,,,,,
19975,"Brahmin Sanadhya",IN,India,IN19,Karnataka,IN19001,Belgaum,mar,Marathi,6410,6410,,,,,
19975,"Brahmin Sanadhya",IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",mar,Marathi,24000,24000,,,,,
19975,"Brahmin Sanadhya",IN,India,IN19,Karnataka,IN19013,Chitradurga,kan,Kannada,1090,1090,,,,,
19975,"Brahmin Sanadhya",IN,India,IN19,Karnataka,IN19009,Dharwad,kan,Kannada,710,710,,,,,
19975,"Brahmin Sanadhya",IN,India,IN19,Karnataka,IN19014,Davanagere,kan,Kannada,3830,3830,,,,,
19975,"Brahmin Sanadhya",IN,India,IN19,Karnataka,IN19027,Chamarajnagar,kan,Kannada,2370,2370,,,,,
19975,"Brahmin Sanadhya",IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,kan,Kannada,3560,3560,,,,,
19975,"Brahmin Sanadhya",IN,India,IN21,Odisha,IN21008,Balasore,ory,Odia,3910,3910,,,,,
19975,"Brahmin Sanadhya",IN,India,IN21,Odisha,IN21024,Balangir,ory,Odia,970,970,,,,,
19975,"Brahmin Sanadhya",IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",hin,Hindi,1420,1420,,,,,
19975,"Brahmin Sanadhya",IN,India,IN21,Odisha,IN21015,Angul,ory,Odia,4270,4270,,,,,
19975,"Brahmin Sanadhya",IN,India,IN21,Odisha,IN21009,Bhadrak,ory,Odia,3310,3310,,,,,
19975,"Brahmin Sanadhya",IN,India,IN21,Odisha,IN21011,Jagatsinghpur,ory,Odia,2750,2750,,,,,
19975,"Brahmin Sanadhya",IN,India,IN21,Odisha,IN21019,Ganjam,ory,Odia,50,50,,,,,
19975,"Brahmin Sanadhya",IN,India,IN21,Odisha,IN21012,Cuttack,hin,Hindi,13000,13000,,,,,
19975,"Brahmin Sanadhya",IN,India,IN21,Odisha,IN21014,Dhenkanal,ory,Odia,3610,3610,,,,,
19975,"Brahmin Sanadhya",IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",hin,Hindi,280,280,,,,,
19975,"Brahmin Sanadhya",IN,India,IN21,Odisha,IN21026,Kalahandi,hin,Hindi,880,880,,,,,
19975,"Brahmin Sanadhya",IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",hin,Hindi,2140,2140,,,,,
19975,"Brahmin Sanadhya",IN,India,IN21,Odisha,IN21010,Kendrapara,ory,Odia,5220,5220,,,,,
19975,"Brahmin Sanadhya",IN,India,IN21,Odisha,IN21013,Jajpur,ory,Odia,5690,5690,,,,,
19975,"Brahmin Sanadhya",IN,India,IN21,Odisha,IN21002,Jharsuguda,hin,Hindi,1190,1190,,,,,
19975,"Brahmin Sanadhya",IN,India,IN21,Odisha,IN21028,Nabarangpur,hne,Chhattisgarhi,240,240,,,,,
19975,"Brahmin Sanadhya",IN,India,IN21,Odisha,IN21007,Mayurbhanj,hin,Hindi,790,790,,,,,
19975,"Brahmin Sanadhya",IN,India,IN21,Odisha,IN21017,Khordha,hin,Hindi,310,310,,,,,
19975,"Brahmin Sanadhya",IN,India,IN21,Odisha,IN21029,Koraput,ory,Odia,300,300,,,,,
19975,"Brahmin Sanadhya",IN,India,IN21,Odisha,IN21018,Puri,hin,Hindi,240,240,,,,,
19975,"Brahmin Sanadhya",IN,India,IN21,Odisha,IN21027,Rayagada,hin,Hindi,200,200,,,,,
19975,"Brahmin Sanadhya",IN,India,IN21,Odisha,IN21016,Nayagarh,hin,Hindi,130,130,,,,,
19975,"Brahmin Sanadhya",IN,India,IN21,Odisha,IN21025,Nuapada,hin,Hindi,590,590,,,,,
19975,"Brahmin Sanadhya",IN,India,IN21,Odisha,IN21005,Sundargarh,hne,Chhattisgarhi,1900,1900,,,,,
19975,"Brahmin Sanadhya",IN,India,IN21,Odisha,IN21003,Sambalpur,ory,Odia,1170,1170,,,,,
19975,"Brahmin Sanadhya",IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",hin,Hindi,390,390,,,,,
19975,"Brahmin Sanadhya",IN,India,IN23,Punjab,IN23023,Pathankot,pan,"Punjabi, Eastern",1380,1380,,,,,
19975,"Brahmin Sanadhya",IN,India,IN23,Punjab,IN23016,Sangrur,hin,Hindi,1520,1520,,,,,
19975,"Brahmin Sanadhya",IN,India,IN23,Punjab,IN23017,Patiala,hin,Hindi,1190,1190,,,,,
19975,"Brahmin Sanadhya",IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",hin,Hindi,530,530,,,,,
19975,"Brahmin Sanadhya",IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",pan,"Punjabi, Eastern",1900,1900,,,,,
19975,"Brahmin Sanadhya",IN,India,IN23,Punjab,IN23021,"Tarn Taran",pan,"Punjabi, Eastern",50,50,,,,,
19975,"Brahmin Sanadhya",IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",pan,"Punjabi, Eastern",260,260,,,,,
19975,"Brahmin Sanadhya",IN,India,IN23,Punjab,IN23001,Gurdaspur,pan,"Punjabi, Eastern",3910,3910,,,,,
19975,"Brahmin Sanadhya",IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",hin,Hindi,1300,1300,,,,,
19975,"Brahmin Sanadhya",IN,India,IN23,Punjab,IN23005,Hoshiarpur,pan,"Punjabi, Eastern",4740,4740,,,,,
19975,"Brahmin Sanadhya",IN,India,IN23,Punjab,IN23022,Fazilka,hin,Hindi,770,770,,,,,
19975,"Brahmin Sanadhya",IN,India,IN23,Punjab,IN23013,Faridkot,bgq,Bagri,360,360,,,,,
19975,"Brahmin Sanadhya",IN,India,IN23,Punjab,IN23011,Firozpur,hin,Hindi,1300,1300,,,,,
19975,"Brahmin Sanadhya",IN,India,IN23,Punjab,IN23024,Malerkotla,hin,Hindi,320,320,,,,,
19975,"Brahmin Sanadhya",IN,India,IN23,Punjab,IN23010,Moga,pan,"Punjabi, Eastern",950,950,,,,,
19975,"Brahmin Sanadhya",IN,India,IN23,Punjab,IN23015,Mansa,pan,"Punjabi, Eastern",470,470,,,,,
19975,"Brahmin Sanadhya",IN,India,IN23,Punjab,IN23004,Jalandhar,hin,Hindi,2490,2490,,,,,
19975,"Brahmin Sanadhya",IN,India,IN23,Punjab,IN23009,Ludhiana,pan,"Punjabi, Eastern",2490,2490,,,,,
19975,"Brahmin Sanadhya",IN,India,IN23,Punjab,IN23003,Kapurthala,hin,Hindi,710,710,,,,,
19975,"Brahmin Sanadhya",IN,India,IN23,Punjab,IN23014,Bathinda,pan,"Punjabi, Eastern",770,770,,,,,
19975,"Brahmin Sanadhya",IN,India,IN23,Punjab,IN23002,Amritsar,hin,Hindi,1010,1010,,,,,
19975,"Brahmin Sanadhya",IN,India,IN23,Punjab,IN23018,Barnala,hin,Hindi,560,560,,,,,
19975,"Brahmin Sanadhya",IN,India,IN24,Rajasthan,IN24021,Ajmer,rwr,Marwari,7240,7240,,,,,
19975,"Brahmin Sanadhya",IN,India,IN24,Rajasthan,IN24022,Tonk,hin,Hindi,16400,16400,,,,,
19975,"Brahmin Sanadhya",IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",dhd,Dhundari,22800,22800,,,,,
19975,"Brahmin Sanadhya",IN,India,IN24,Rajasthan,IN24013,Sikar,rwr,Marwari,27800,27800,,,,,
19975,"Brahmin Sanadhya",IN,India,IN24,Rajasthan,IN24026,Udaipur,hin,Hindi,4740,4740,,,,,
19975,"Brahmin Sanadhya",IN,India,IN24,Rajasthan,IN24015,Jodhpur,rwr,Marwari,830,830,,,,,
19975,"Brahmin Sanadhya",IN,India,IN24,Rajasthan,IN24012,Jaipur,dhd,Dhundari,49800,49800,,,,,
19975,"Brahmin Sanadhya",IN,India,IN24,Rajasthan,IN24018,Jalore,rwr,Marwari,950,950,,,,,
19975,"Brahmin Sanadhya",IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,swv,Shekhawati,8300,8300,,,,,
19975,"Brahmin Sanadhya",IN,India,IN24,Rajasthan,IN24032,Jhalawar,hin,Hindi,3340,3340,,,,,
19975,"Brahmin Sanadhya",IN,India,IN24,Rajasthan,IN24020,Pali,rwr,Marwari,3800,3800,,,,,
19975,"Brahmin Sanadhya",IN,India,IN24,Rajasthan,IN24025,Rajsamand,mtr,Mewari,2020,2020,,,,,
19975,"Brahmin Sanadhya",IN,India,IN24,Rajasthan,IN24033,Pratapgarh,hin,Hindi,830,830,,,,,
19975,"Brahmin Sanadhya",IN,India,IN24,Rajasthan,IN24009,Karauli,dhd,Dhundari,28500,28500,,,,,
19975,"Brahmin Sanadhya",IN,India,IN24,Rajasthan,IN24030,Kota,hin,Hindi,22500,22500,,,,,
19975,"Brahmin Sanadhya",IN,India,IN24,Rajasthan,IN24023,Bundi,hin,Hindi,12300,12300,,,,,
19975,"Brahmin Sanadhya",IN,India,IN24,Rajasthan,IN24031,Baran,hin,Hindi,12600,12600,,,,,
19975,"Brahmin Sanadhya",IN,India,IN24,Rajasthan,IN24017,Barmer,rwr,Marwari,1420,1420,,,,,
19975,"Brahmin Sanadhya",IN,India,IN24,Rajasthan,IN24024,Bhilwara,mtr,Mewari,3560,3560,,,,,
19975,"Brahmin Sanadhya",IN,India,IN24,Rajasthan,IN24007,Bharatpur,hin,Hindi,86800,86800,,,,,
19975,"Brahmin Sanadhya",IN,India,IN24,Rajasthan,IN24027,Dungapur,hin,Hindi,1250,1250,,,,,
19975,"Brahmin Sanadhya",IN,India,IN24,Rajasthan,IN24008,Dholpur,hin,Hindi,75900,75900,,,,,
19975,"Brahmin Sanadhya",IN,India,IN24,Rajasthan,IN24001,Ganganagar,hin,Hindi,5950,5950,,,,,
19975,"Brahmin Sanadhya",IN,India,IN24,Rajasthan,IN24029,Chittorgarh,hin,Hindi,2370,2370,,,,,
19975,"Brahmin Sanadhya",IN,India,IN24,Rajasthan,IN24011,Dausa,dhd,Dhundari,13900,13900,,,,,
19975,"Brahmin Sanadhya",IN,India,IN24,Rajasthan,IN24004,Churu,hin,Hindi,19500,19500,,,,,
19975,"Brahmin Sanadhya",IN,India,IN32,"Daman and Diu",IN32002,Daman,guj,Gujarati,270,270,,,,,
19975,"Brahmin Sanadhya",IN,India,IN33,Goa,IN33002,"Goa, South",gom,"Konkani, Goan",450,450,,,,,
19975,"Brahmin Sanadhya",IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,hin,Hindi,32000,32000,,,,,
19975,"Brahmin Sanadhya",IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,hin,Hindi,650,650,,,,,
19975,"Brahmin Sanadhya",IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,bns,Bundeli,45900,45900,,,,,
19975,"Brahmin Sanadhya",IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,hin,Hindi,640,640,,,,,
19975,"Brahmin Sanadhya",IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,hin,Hindi,12300,12300,,,,,
19975,"Brahmin Sanadhya",IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,hin,Hindi,1420,1420,,,,,
19975,"Brahmin Sanadhya",IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,hin,Hindi,32000,32000,,,,,
19975,"Brahmin Sanadhya",IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,hin,Hindi,3320,3320,,,,,
19975,"Brahmin Sanadhya",IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,mup,Malvi,5220,5220,,,,,
19975,"Brahmin Sanadhya",IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,hin,Hindi,9010,9010,,,,,
19975,"Brahmin Sanadhya",IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,hin,Hindi,4270,4270,,,,,
19975,"Brahmin Sanadhya",IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,hin,Hindi,10800,10800,,,,,
19975,"Brahmin Sanadhya",IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,mup,Malvi,3800,3800,,,,,
19975,"Brahmin Sanadhya",IN,India,IN35,"Madhya Pradesh",IN35005,Datia,hin,Hindi,3010,3010,,,,,
19975,"Brahmin Sanadhya",IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,mar,Marathi,1420,1420,,,,,
19975,"Brahmin Sanadhya",IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,hin,Hindi,760,760,,,,,
19975,"Brahmin Sanadhya",IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,hin,Hindi,5550,5550,,,,,
19975,"Brahmin Sanadhya",IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",noe,Nimadi,1710,1710,,,,,
19975,"Brahmin Sanadhya",IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,hin,Hindi,73200,73200,,,,,
19975,"Brahmin Sanadhya",IN,India,IN35,"Madhya Pradesh",IN35007,Guna,hin,Hindi,12900,12900,,,,,
19975,"Brahmin Sanadhya",IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,hin,Hindi,2730,2730,,,,,
19975,"Brahmin Sanadhya",IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,hin,Hindi,420,420,,,,,
19975,"Brahmin Sanadhya",IN,India,IN35,"Madhya Pradesh",IN35026,Indore,hin,Hindi,22200,22200,,,,,
19975,"Brahmin Sanadhya",IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,hin,Hindi,5340,5340,,,,,
19975,"Brahmin Sanadhya",IN,India,IN35,"Madhya Pradesh",IN35036,Harda,hin,Hindi,950,950,,,,,
19975,"Brahmin Sanadhya",IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,hin,Hindi,4270,4270,,,,,
19975,"Brahmin Sanadhya",IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,hin,Hindi,1420,1420,,,,,
19975,"Brahmin Sanadhya",IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,hin,Hindi,660,660,,,,,
19975,"Brahmin Sanadhya",IN,India,IN35,"Madhya Pradesh",IN35002,Morena,hin,Hindi,115000,115000,,,,,
19975,"Brahmin Sanadhya",IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,hin,Hindi,10,10,,,,,
