﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
18150,"Sonar (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",hin,,3850,3850,,,,,
18150,"Sonar (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37005,Korba,hne,,6000,6000,,,,,
18150,"Sonar (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37004,Raigarh,hne,,2400,2400,,,,,
18150,"Sonar (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,hin,,6800,6760,,,,,40
18150,"Sonar (Hindu traditions)",IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",ben,,980,980,,,,,
18150,"Sonar (Hindu traditions)",IN,India,IN01,"Andaman and Nicobar Islands",IN01002,Nicobar,hin,,20,20,,,,,
18150,"Sonar (Hindu traditions)",IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",hin,,550,550,,,,,
18150,"Sonar (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,tel,,54200,54200,,,,,30
18150,"Sonar (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",tel,,75000,75000,,,,,40
18150,"Sonar (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,tel,,54300,54300,,,,,
18150,"Sonar (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",tel,,102000,101000,,,,,130
18150,"Sonar (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,tel,,41800,41800,,,,,
18150,"Sonar (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,tel,,47800,47800,,,,,
18150,"Sonar (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,tel,,62700,62700,,,,,
18150,"Sonar (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",tel,,48800,48800,,,,,50
18150,"Sonar (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,tel,,65200,65200,,,,,
18150,"Sonar (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,tel,,64800,64700,,,,,80
18150,"Sonar (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,tel,,48900,48900,,,,,
18150,"Sonar (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,tel,,99800,99600,,,,,200
18150,"Sonar (Hindu traditions)",IN,India,IN03,Assam,IN03008,Darrang,hin,,750,750,,,,,
18150,"Sonar (Hindu traditions)",IN,India,IN03,Assam,IN03025,Chirang,ben,,650,650,,,,,
18150,"Sonar (Hindu traditions)",IN,India,IN03,Assam,IN03015,Dibrugarh,asm,,3410,3410,,,,,
18150,"Sonar (Hindu traditions)",IN,India,IN03,Assam,IN03013,Dhemaji,asm,,540,540,,,,,
18150,"Sonar (Hindu traditions)",IN,India,IN03,Assam,IN03002,Dhubri,asm,,1850,1850,,,,,
18150,"Sonar (Hindu traditions)",IN,India,IN03,Assam,IN03028,Biswanath,rwr,,1550,1550,,,,,
18150,"Sonar (Hindu traditions)",IN,India,IN03,Assam,IN03004,Bongaigaon,asm,,980,980,,,,,
18150,"Sonar (Hindu traditions)",IN,India,IN03,Assam,IN03005,Barpeta,asm,,760,760,,,,,
18150,"Sonar (Hindu traditions)",IN,India,IN03,Assam,IN03029,Charaideo,ben,,1040,1040,,,,,
18150,"Sonar (Hindu traditions)",IN,India,IN03,Assam,IN03021,Cachar,ben,,3480,3480,,,,,
18150,"Sonar (Hindu traditions)",IN,India,IN03,Assam,IN03006,Kamrup,hin,,2300,2300,,,,,
18150,"Sonar (Hindu traditions)",IN,India,IN03,Assam,IN03022,Karimganj,ben,,1400,1400,,,,,
18150,"Sonar (Hindu traditions)",IN,India,IN03,Assam,IN03017,Jorhat,hin,,1480,1480,,,,,
18150,"Sonar (Hindu traditions)",IN,India,IN03,Assam,IN03001,Kokrajhar,ben,,2880,2860,,,,,20
18150,"Sonar (Hindu traditions)",IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",asm,,15600,15600,,,,,
18150,"Sonar (Hindu traditions)",IN,India,IN03,Assam,IN03018,Golaghat,asm,,1550,1550,,,,,
18150,"Sonar (Hindu traditions)",IN,India,IN03,Assam,IN03003,Goalpara,asm,,480,480,,,,,
18150,"Sonar (Hindu traditions)",IN,India,IN03,Assam,IN03030,Hojai,asm,,1300,1300,,,,,
18150,"Sonar (Hindu traditions)",IN,India,IN03,Assam,IN03023,Hailakandi,ben,,410,410,,,,,
18150,"Sonar (Hindu traditions)",IN,India,IN03,Assam,IN03016,Sivasagar,asm,,1570,1570,,,,,
18150,"Sonar (Hindu traditions)",IN,India,IN03,Assam,IN03011,Sonitpur,asm,,2730,2730,,,,,
18150,"Sonar (Hindu traditions)",IN,India,IN03,Assam,IN03034,"South Kamrup",asm,,2300,2300,,,,,
18150,"Sonar (Hindu traditions)",IN,India,IN03,Assam,IN03033,Majula,asm,,290,290,,,,,
18150,"Sonar (Hindu traditions)",IN,India,IN03,Assam,IN03012,Lakhimpur,asm,,1070,1070,,,,,
18150,"Sonar (Hindu traditions)",IN,India,IN03,Assam,IN03010,Nagaon,hin,,1800,1800,,,,,
18150,"Sonar (Hindu traditions)",IN,India,IN03,Assam,IN03007,Nalbari,hin,,1800,1800,,,,,
18150,"Sonar (Hindu traditions)",IN,India,IN03,Assam,IN03009,Morigaon,asm,,470,470,,,,,
18150,"Sonar (Hindu traditions)",IN,India,IN03,Assam,IN03027,Udalguri,asm,,970,970,,,,,
18150,"Sonar (Hindu traditions)",IN,India,IN03,Assam,IN03031,"Salmara-Mankachar, South",asm,,100,100,,,,,
18150,"Sonar (Hindu traditions)",IN,India,IN03,Assam,IN03014,Tinsukia,asm,,2870,2870,,,,,
18150,"Sonar (Hindu traditions)",IN,India,IN03,Assam,IN03035,Bajali,asm,,420,420,,,,,
18150,"Sonar (Hindu traditions)",IN,India,IN03,Assam,IN03024,Baksa,ben,,720,720,,,,,
18150,"Sonar (Hindu traditions)",IN,India,IN03,Assam,IN03019,"Karbi Anglong",asm,,1060,1060,,,,,
18150,"Sonar (Hindu traditions)",IN,India,IN03,Assam,IN03032,"Karbi Anglong, West",asm,,960,960,,,,,
18150,"Sonar (Hindu traditions)",IN,India,IN05,Chandigarh,IN05001,Chandigarh,hin,,7600,7600,,,,,
18150,"Sonar (Hindu traditions)",IN,India,IN06,"Dadra and Nagar Haveli",IN06001,"Dadra and Nagar Haveli",mar,,860,860,,,,,
18150,"Sonar (Hindu traditions)",IN,India,IN07,Delhi,IN07009,"Delhi, South",hin,,10200,10100,,,,,60
18150,"Sonar (Hindu traditions)",IN,India,IN07,Delhi,IN07006,"Delhi, Central",hin,,2440,2420,,,,,20
18150,"Sonar (Hindu traditions)",IN,India,IN07,Delhi,IN07005,"Delhi, New",hin,,330,330,,,,,
18150,"Sonar (Hindu traditions)",IN,India,IN07,Delhi,IN07012,"Delhi, South East",hin,,7980,7920,,,,,60
18150,"Sonar (Hindu traditions)",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",hin,,20400,20400,,,,,
18150,"Sonar (Hindu traditions)",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",hin,,8870,8850,,,,,20
18150,"Sonar (Hindu traditions)",IN,India,IN07,Delhi,IN07004,"Delhi, East",hin,,6400,6340,,,,,60
18150,"Sonar (Hindu traditions)",IN,India,IN07,Delhi,IN07007,"Delhi, West",hin,,14200,14200,,,,,
18150,"Sonar (Hindu traditions)",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",hin,,14600,14600,,,,,
18150,"Sonar (Hindu traditions)",IN,India,IN07,Delhi,IN07002,"Delhi, North",hin,,3880,3800,,,,,80
18150,"Sonar (Hindu traditions)",IN,India,IN07,Delhi,IN07010,Shahdara,hin,,4340,4320,,,,,20
18150,"Sonar (Hindu traditions)",IN,India,IN09,Gujarat,IN09031,"Gir Somnath",guj,,10800,10800,,,,,
18150,"Sonar (Hindu traditions)",IN,India,IN09,Gujarat,IN09010,Jamnagar,guj,,13400,13300,,,,,50
18150,"Sonar (Hindu traditions)",IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",guj,,7100,7100,,,,,
18150,"Sonar (Hindu traditions)",IN,India,IN09,Gujarat,IN09018,Dahod,guj,,2680,2680,,,,,
18150,"Sonar (Hindu traditions)",IN,India,IN09,Gujarat,IN09006,Gandhinagar,guj,,5960,5940,,,,,20
18150,"Sonar (Hindu traditions)",IN,India,IN09,Gujarat,IN09032,Mahisagar,guj,,2640,2640,,,,,
18150,"Sonar (Hindu traditions)",IN,India,IN09,Gujarat,IN09004,Mehsana,guj,,6940,6750,,,,,190
18150,"Sonar (Hindu traditions)",IN,India,IN09,Gujarat,IN09033,Morbi,guj,,5870,5870,,,,,
18150,"Sonar (Hindu traditions)",IN,India,IN09,Gujarat,IN09020,Narmada,guj,,220,220,,,,,
18150,"Sonar (Hindu traditions)",IN,India,IN09,Gujarat,IN09001,Kutch,kxp,,9250,9100,,,,,150
18150,"Sonar (Hindu traditions)",IN,India,IN09,Gujarat,IN09012,Junagadh,guj,,12800,12800,,,,,
18150,"Sonar (Hindu traditions)",IN,India,IN09,Gujarat,IN09016,Kheda,guj,,5320,5320,,,,,
18150,"Sonar (Hindu traditions)",IN,India,IN09,Gujarat,IN09011,Porbandar,guj,,5320,5320,,,,,
18150,"Sonar (Hindu traditions)",IN,India,IN09,Gujarat,IN09017,Panchmahal,guj,,4220,4220,,,,,
18150,"Sonar (Hindu traditions)",IN,India,IN09,Gujarat,IN09009,Rajkot,guj,,20200,20100,,,,,60
18150,"Sonar (Hindu traditions)",IN,India,IN09,Gujarat,IN09024,Navsari,guj,,8850,8800,,,,,50
18150,"Sonar (Hindu traditions)",IN,India,IN09,Gujarat,IN09003,Patan,rwr,,4800,4750,,,,,50
18150,"Sonar (Hindu traditions)",IN,India,IN09,Gujarat,IN09025,Valsad,guj,,12300,12300,,,,,
18150,"Sonar (Hindu traditions)",IN,India,IN09,Gujarat,IN09019,Vadodara,guj,,17000,16800,,,,,150
18150,"Sonar (Hindu traditions)",IN,India,IN09,Gujarat,IN09008,Surendranagar,guj,,29900,29800,,,,,60
18150,"Sonar (Hindu traditions)",IN,India,IN09,Gujarat,IN09005,Sabarkantha,guj,,330,330,,,,,
18150,"Sonar (Hindu traditions)",IN,India,IN09,Gujarat,IN09022,Surat,guj,,85700,85500,,,,,180
18150,"Sonar (Hindu traditions)",IN,India,IN09,Gujarat,IN09026,Tapi,guj,,660,630,,,,,30
18150,"Sonar (Hindu traditions)",IN,India,IN09,Gujarat,IN09013,Amreli,snd,,9000,9000,,,,,
18150,"Sonar (Hindu traditions)",IN,India,IN09,Gujarat,IN09027,Aravalli,guj,,240,240,,,,,
18150,"Sonar (Hindu traditions)",IN,India,IN09,Gujarat,IN09015,Anand,guj,,5200,5180,,,,,20
18150,"Sonar (Hindu traditions)",IN,India,IN09,Gujarat,IN09007,Ahmedabad,guj,,30200,29700,,,,,480
18150,"Sonar (Hindu traditions)",IN,India,IN09,Gujarat,IN09028,Botad,guj,,5400,5400,,,,,
18150,"Sonar (Hindu traditions)",IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",guj,,4650,4650,,,,,
18150,"Sonar (Hindu traditions)",IN,India,IN09,Gujarat,IN09021,Bharuch,guj,,4050,3930,,,,,120
18150,"Sonar (Hindu traditions)",IN,India,IN09,Gujarat,IN09014,Bhavnagar,guj,,19100,19100,,,,,
18150,"Sonar (Hindu traditions)",IN,India,IN09,Gujarat,IN09002,Banaskantha,rwr,,17500,17500,,,,,20
18150,"Sonar (Hindu traditions)",IN,India,IN10,Haryana,IN10002,Ambala,hin,,7020,7020,,,,,
18150,"Sonar (Hindu traditions)",IN,India,IN10,Haryana,IN10008,Sonipat,hin,,10800,10700,,,,,60
18150,"Sonar (Hindu traditions)",IN,India,IN10,Haryana,IN10011,Sirsa,hin,,12800,12800,,,,,20
18150,"Sonar (Hindu traditions)",IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",hin,,7000,7000,,,,,
18150,"Sonar (Hindu traditions)",IN,India,IN10,Haryana,IN10017,Rewari,hin,,7900,7820,,,,,80
18150,"Sonar (Hindu traditions)",IN,India,IN10,Haryana,IN10001,Panchkula,hin,,3500,3480,,,,,20
18150,"Sonar (Hindu traditions)",IN,India,IN10,Haryana,IN10014,Rohtak,hin,,10300,10200,,,,,80
18150,"Sonar (Hindu traditions)",IN,India,IN10,Haryana,IN10018,Gurgaon,hin,,7260,7230,,,,,30
18150,"Sonar (Hindu traditions)",IN,India,IN10,Haryana,IN10015,Jhajjar,hin,,9600,9600,,,,,
18150,"Sonar (Hindu traditions)",IN,India,IN10,Haryana,IN10012,Hissar,hin,,14600,14600,,,,,
18150,"Sonar (Hindu traditions)",IN,India,IN10,Haryana,IN10022,"Charkhi Dadri",hin,,4800,4780,,,,,20
18150,"Sonar (Hindu traditions)",IN,India,IN10,Haryana,IN10013,Bhiwani,hin,,10700,10700,,,,,30
18150,"Sonar (Hindu traditions)",IN,India,IN10,Haryana,IN10010,Fatehabad,hin,,6700,6700,,,,,
18150,"Sonar (Hindu traditions)",IN,India,IN10,Haryana,IN10019,Faridabad,hin,,10300,10300,,,,,20
18150,"Sonar (Hindu traditions)",IN,India,IN10,Haryana,IN10021,Palwal,hin,,5950,5950,,,,,
18150,"Sonar (Hindu traditions)",IN,India,IN10,Haryana,IN10020,Mewat,hin,,1100,1100,,,,,
18150,"Sonar (Hindu traditions)",IN,India,IN10,Haryana,IN10009,Jind,hin,,10100,10100,,,,,50
18150,"Sonar (Hindu traditions)",IN,India,IN10,Haryana,IN10007,Panipat,hin,,11100,11100,,,,,
18150,"Sonar (Hindu traditions)",IN,India,IN10,Haryana,IN10005,Kaithal,hin,,8060,8060,,,,,
18150,"Sonar (Hindu traditions)",IN,India,IN10,Haryana,IN10016,Mahendragarh,hin,,7750,7750,,,,,
18150,"Sonar (Hindu traditions)",IN,India,IN10,Haryana,IN10006,Karnal,hin,,14100,14100,,,,,
18150,"Sonar (Hindu traditions)",IN,India,IN10,Haryana,IN10004,Kurukshetra,hin,,5800,5800,,,,,
18150,"Sonar (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,xnr,,10400,10400,,,,,
18150,"Sonar (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11012,Kinnaur,hin,,100,100,,,,,
18150,"Sonar (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,kfs,,1810,1810,,,,,
18150,"Sonar (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,mjl,,2880,2880,,,,,
18150,"Sonar (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,cdh,,390,390,,,,,
18150,"Sonar (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,pan,,2660,2660,,,,,
18150,"Sonar (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11007,Una,pan,,2440,2440,,,,,
18150,"Sonar (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11009,Solan,pan,,2820,2820,,,,,
18150,"Sonar (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,mjl,,2110,2110,,,,,
18150,"Sonar (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,hin,,760,760,,,,,
18150,"Sonar (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11003,"Lahaul and Spiti",hin,,50,50,,,,,
18150,"Sonar (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,pan,,3400,3400,,,,,
18150,"Sonar (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12010,Udhampur,hin,,500,500,,,,,
18150,"Sonar (Hindu traditions)",IN,India,IN13,Kerala,IN13008,Ernakulam,snd,,30,30,,,,,
18150,"Sonar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",hin,,190000,180000,,7200,,,3700
18150,"Sonar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16015,Nanded,mar,,34100,34100,,,,,
18150,"Sonar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16009,Nagpur,mar,,68900,68800,,,,,60
18150,"Sonar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16028,Latur,mar,,19500,19500,,,,,
18150,"Sonar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16034,Kolhapur,mar,,31700,31700,,,,,50
18150,"Sonar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16029,Osmanabad,mar,,12600,12500,,,,,80
18150,"Sonar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16017,Parbhani,mar,,19100,18700,,400,,,40
18150,"Sonar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16037,Palghar,mar,,39500,39300,,,,,170
18150,"Sonar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16020,Nashik,mar,,54800,54800,,,,,
18150,"Sonar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16001,Nandurbar,mar,,12300,12300,,,,,
18150,"Sonar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16004,Buldhana,mar,,24800,24800,,,,,30
18150,"Sonar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16002,Dhule,mar,,31700,31500,,,,,230
18150,"Sonar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16013,Chandrapur,mar,,18000,17600,,240,,,170
18150,"Sonar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16027,Beed,mar,,22300,22100,,,,,220
18150,"Sonar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",mar,,60200,57000,,800,,,2380
18150,"Sonar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16003,Jalgaon,mar,,93700,93700,,,,,
18150,"Sonar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16018,Jalna,mar,,40100,40000,,,,,150
18150,"Sonar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16012,Gadchiroli,mar,,8240,8240,,,,,
18150,"Sonar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16016,Hingoli,mar,,8820,8550,,270,,,
18150,"Sonar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16011,Gondia,mar,,18000,18000,,,,,
18150,"Sonar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16032,Ratnagiri,mar,,31700,30900,,760,,,
18150,"Sonar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16031,Satara,mar,,24100,23900,,,,,220
18150,"Sonar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16035,Sangli,mar,,20800,20600,,,,,200
18150,"Sonar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16024,Raigarh,mar,,32900,32200,,540,,,160
18150,"Sonar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16025,Pune,mar,,66600,65800,,,,,760
18150,"Sonar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16021,Thane,mar,,95900,95100,,,,,800
18150,"Sonar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16008,Wardha,mar,,28700,27800,,720,,,230
18150,"Sonar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16033,Sindhudurg,gom,,16200,16200,,,,,40
18150,"Sonar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16030,Solapur,mar,,35300,34900,,,,,430
18150,"Sonar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16005,Akola,mar,,14000,13700,,,,,320
18150,"Sonar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16026,Ahmednagar,mar,,33600,33400,,,,,250
18150,"Sonar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16010,Bhandara,mar,,17300,17300,,,,,
18150,"Sonar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16007,Amravati,mar,,29800,29600,,,,,250
18150,"Sonar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16019,Aurangabad,mar,,43000,42700,,,,,270
18150,"Sonar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16014,Yavatmal,mar,,17700,17400,,270,,,
18150,"Sonar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16006,Washim,mar,,10600,10400,,180,,,40
18150,"Sonar (Hindu traditions)",IN,India,IN17,Manipur,IN17007,"Imphal, East",ben,,480,480,,,,,
18150,"Sonar (Hindu traditions)",IN,India,IN17,Manipur,IN17006,"Imphal, West",hin,,350,330,,,,,20
18150,"Sonar (Hindu traditions)",IN,India,IN17,Manipur,IN17010,Jiribam,hin,,40,40,,,,,
18150,"Sonar (Hindu traditions)",IN,India,IN18,Meghalaya,IN18010,"Garo Hills, Southwest",hin,,210,210,,,,,
18150,"Sonar (Hindu traditions)",IN,India,IN19,Karnataka,IN19002,Bagalkot,kan,,9920,9820,,,,,100
18150,"Sonar (Hindu traditions)",IN,India,IN19,Karnataka,IN19018,Tumkur,kan,,11500,11100,,,,,450
18150,"Sonar (Hindu traditions)",IN,India,IN19,Karnataka,IN19029,Ramanagara,kan,,3250,3250,,,,,
18150,"Sonar (Hindu traditions)",IN,India,IN19,Karnataka,IN19015,Shimoga,kan,,10800,10700,,,,,120
18150,"Sonar (Hindu traditions)",IN,India,IN19,Karnataka,IN19031,Vijayanagara,mar,,5200,5020,,,,,180
18150,"Sonar (Hindu traditions)",IN,India,IN19,Karnataka,IN19006,Raichur,kan,,9840,9800,,,,,40
18150,"Sonar (Hindu traditions)",IN,India,IN19,Karnataka,IN19030,Yadgir,kan,,3920,3900,,,,,20
18150,"Sonar (Hindu traditions)",IN,India,IN19,Karnataka,IN19016,Udupi,tcy,,10000,9870,,,,,140
18150,"Sonar (Hindu traditions)",IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",kan,,34200,34000,,60,,,120
18150,"Sonar (Hindu traditions)",IN,India,IN19,Karnataka,IN19004,Gulbarga,kan,,7220,7120,,,,,100
18150,"Sonar (Hindu traditions)",IN,India,IN19,Karnataka,IN19023,Hassan,kan,,10300,10200,,,,,120
18150,"Sonar (Hindu traditions)",IN,India,IN19,Karnataka,IN19009,Dharwad,kan,,6640,6540,,,,,100
18150,"Sonar (Hindu traditions)",IN,India,IN19,Karnataka,IN19008,Gadag,kan,,2080,2080,,,,,
18150,"Sonar (Hindu traditions)",IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",tcy,,15600,15400,,,,,240
18150,"Sonar (Hindu traditions)",IN,India,IN19,Karnataka,IN19022,Mandya,hin,,5850,5650,,,,,200
18150,"Sonar (Hindu traditions)",IN,India,IN19,Karnataka,IN19026,Mysore,knn,,12300,12200,,,,,120
18150,"Sonar (Hindu traditions)",IN,India,IN19,Karnataka,IN19025,Kodagu,kan,,2890,2890,,,,,
18150,"Sonar (Hindu traditions)",IN,India,IN19,Karnataka,IN19011,Haveri,kan,,2690,2630,,,,,60
18150,"Sonar (Hindu traditions)",IN,India,IN19,Karnataka,IN19007,Koppal,tel,,7180,7180,,,,,
18150,"Sonar (Hindu traditions)",IN,India,IN19,Karnataka,IN19019,Kolar,tel,,880,880,,,,,
18150,"Sonar (Hindu traditions)",IN,India,IN19,Karnataka,IN19003,Vijayapura,kan,,9430,9390,,,,,40
18150,"Sonar (Hindu traditions)",IN,India,IN19,Karnataka,IN19005,Bidar,kan,,11600,11600,,,,,
18150,"Sonar (Hindu traditions)",IN,India,IN19,Karnataka,IN19001,Belgaum,kan,,25400,22900,,,,,2500
18150,"Sonar (Hindu traditions)",IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",kan,,34800,33800,,,,,1000
18150,"Sonar (Hindu traditions)",IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",kan,,2960,2920,,,,,40
18150,"Sonar (Hindu traditions)",IN,India,IN19,Karnataka,IN19013,Chitradurga,kan,,2600,2520,,,,,80
18150,"Sonar (Hindu traditions)",IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,kan,,9900,9820,,,,,80
18150,"Sonar (Hindu traditions)",IN,India,IN19,Karnataka,IN19014,Davanagere,kan,,8270,8030,,,,,240
18150,"Sonar (Hindu traditions)",IN,India,IN19,Karnataka,IN19027,Chamarajnagar,kan,,3710,3670,,,,,40
18150,"Sonar (Hindu traditions)",IN,India,IN19,Karnataka,IN19012,Bellary,kan,,5960,5800,,,,,160
18150,"Sonar (Hindu traditions)",IN,India,IN19,Karnataka,IN19028,Chikkaballapur,tel,,540,540,,,,,
18150,"Sonar (Hindu traditions)",IN,India,IN20,Nagaland,IN20011,Peren,ben,,20,20,,,,,
18150,"Sonar (Hindu traditions)",IN,India,IN20,Nagaland,IN20006,Dimapur,hin,,510,480,,,,,30
18150,"Sonar (Hindu traditions)",IN,India,IN20,Nagaland,IN20007,Kohima,ben,,240,240,,,,,
18150,"Sonar (Hindu traditions)",IN,India,IN21,Odisha,IN21009,Bhadrak,ory,,9160,9160,,,,,
18150,"Sonar (Hindu traditions)",IN,India,IN21,Odisha,IN21024,Balangir,ory,,5090,5040,,,,,50
18150,"Sonar (Hindu traditions)",IN,India,IN21,Odisha,IN21008,Balasore,ory,,18300,18300,,,,,30
18150,"Sonar (Hindu traditions)",IN,India,IN21,Odisha,IN21015,Angul,ory,,120,120,,,,,
18150,"Sonar (Hindu traditions)",IN,India,IN21,Odisha,IN21022,"Boudh (Bauda)",ory,,480,480,,,,,
18150,"Sonar (Hindu traditions)",IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",ory,,3260,3260,,,,,
18150,"Sonar (Hindu traditions)",IN,India,IN21,Odisha,IN21020,Gajapati,hin,,1020,1020,,,,,
18150,"Sonar (Hindu traditions)",IN,India,IN21,Odisha,IN21014,Dhenkanal,ory,,110,110,,,,,
18150,"Sonar (Hindu traditions)",IN,India,IN21,Odisha,IN21019,Ganjam,hin,,7280,7280,,,,,
18150,"Sonar (Hindu traditions)",IN,India,IN21,Odisha,IN21012,Cuttack,ory,,7660,7630,,,,,30
18150,"Sonar (Hindu traditions)",IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",ory,,540,540,,,,,
18150,"Sonar (Hindu traditions)",IN,India,IN21,Odisha,IN21026,Kalahandi,ory,,3780,3750,,,,,30
18150,"Sonar (Hindu traditions)",IN,India,IN21,Odisha,IN21002,Jharsuguda,ory,,840,840,,,,,
18150,"Sonar (Hindu traditions)",IN,India,IN21,Odisha,IN21010,Kendrapara,hin,,4250,4250,,,,,
18150,"Sonar (Hindu traditions)",IN,India,IN21,Odisha,IN21011,Jagatsinghpur,hin,,3460,3460,,,,,
18150,"Sonar (Hindu traditions)",IN,India,IN21,Odisha,IN21013,Jajpur,hin,,5310,5310,,,,,
18150,"Sonar (Hindu traditions)",IN,India,IN21,Odisha,IN21030,Malkangiri,ory,,80,80,,,,,
18150,"Sonar (Hindu traditions)",IN,India,IN21,Odisha,IN21029,Koraput,ory,,120,120,,,,,
18150,"Sonar (Hindu traditions)",IN,India,IN21,Odisha,IN21007,Mayurbhanj,ory,,420,420,,,,,
18150,"Sonar (Hindu traditions)",IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",hin,,480,480,,,,,
18150,"Sonar (Hindu traditions)",IN,India,IN21,Odisha,IN21017,Khordha,ory,,340,330,,,,,10
18150,"Sonar (Hindu traditions)",IN,India,IN21,Odisha,IN21018,Puri,ory,,210,210,,,,,
