﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
21471,"Valmiki Mehtar",IN,India,IN03,Assam,IN03008,Darrang,asm,Assamese,30,30,,,,,
21471,"Valmiki Mehtar",IN,India,IN03,Assam,IN03025,Chirang,asm,Assamese,30,30,,,,,
21471,"Valmiki Mehtar",IN,India,IN03,Assam,IN03013,Dhemaji,asm,Assamese,120,120,,,,,
21471,"Valmiki Mehtar",IN,India,IN03,Assam,IN03002,Dhubri,asm,Assamese,190,190,,,,,
21471,"Valmiki Mehtar",IN,India,IN03,Assam,IN03028,Biswanath,asm,Assamese,90,90,,,,,
21471,"Valmiki Mehtar",IN,India,IN03,Assam,IN03004,Bongaigaon,asm,Assamese,160,160,,,,,
21471,"Valmiki Mehtar",IN,India,IN03,Assam,IN03005,Barpeta,asm,Assamese,70,70,,,,,
21471,"Valmiki Mehtar",IN,India,IN03,Assam,IN03029,Charaideo,asm,Assamese,90,90,,,,,
21471,"Valmiki Mehtar",IN,India,IN03,Assam,IN03021,Cachar,asm,Assamese,600,600,,,,,
21471,"Valmiki Mehtar",IN,India,IN03,Assam,IN03006,Kamrup,asm,Assamese,40,40,,,,,
21471,"Valmiki Mehtar",IN,India,IN03,Assam,IN03017,Jorhat,hin,Hindi,390,390,,,,,
21471,"Valmiki Mehtar",IN,India,IN03,Assam,IN03001,Kokrajhar,ben,Bengali,240,240,,,,,
21471,"Valmiki Mehtar",IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",asm,Assamese,1470,1470,,,,,
21471,"Valmiki Mehtar",IN,India,IN03,Assam,IN03022,Karimganj,asm,Assamese,580,580,,,,,
21471,"Valmiki Mehtar",IN,India,IN03,Assam,IN03018,Golaghat,asm,Assamese,340,340,,,,,
21471,"Valmiki Mehtar",IN,India,IN03,Assam,IN03015,Dibrugarh,asm,Assamese,1220,1220,,,,,
21471,"Valmiki Mehtar",IN,India,IN03,Assam,IN03003,Goalpara,asm,Assamese,80,80,,,,,
21471,"Valmiki Mehtar",IN,India,IN03,Assam,IN03030,Hojai,asm,Assamese,500,500,,,,,
21471,"Valmiki Mehtar",IN,India,IN03,Assam,IN03023,Hailakandi,asm,Assamese,80,80,,,,,
21471,"Valmiki Mehtar",IN,India,IN03,Assam,IN03016,Sivasagar,asm,Assamese,140,140,,,,,
21471,"Valmiki Mehtar",IN,India,IN03,Assam,IN03007,Nalbari,asm,Assamese,170,170,,,,,
21471,"Valmiki Mehtar",IN,India,IN03,Assam,IN03020,"Dima Hasao",asm,Assamese,210,210,,,,,
21471,"Valmiki Mehtar",IN,India,IN03,Assam,IN03011,Sonitpur,asm,Assamese,180,180,,,,,
21471,"Valmiki Mehtar",IN,India,IN03,Assam,IN03034,"South Kamrup",asm,Assamese,40,40,,,,,
21471,"Valmiki Mehtar",IN,India,IN03,Assam,IN03033,Majula,asm,Assamese,70,70,,,,,
21471,"Valmiki Mehtar",IN,India,IN03,Assam,IN03012,Lakhimpur,asm,Assamese,130,130,,,,,
21471,"Valmiki Mehtar",IN,India,IN03,Assam,IN03010,Nagaon,asm,Assamese,760,760,,,,,
21471,"Valmiki Mehtar",IN,India,IN03,Assam,IN03009,Morigaon,asm,Assamese,180,180,,,,,
21471,"Valmiki Mehtar",IN,India,IN03,Assam,IN03014,Tinsukia,asm,Assamese,1180,1180,,,,,
21471,"Valmiki Mehtar",IN,India,IN03,Assam,IN03027,Udalguri,asm,Assamese,70,70,,,,,
21471,"Valmiki Mehtar",IN,India,IN03,Assam,IN03031,"Salmara-Mankachar, South",asm,Assamese,60,60,,,,,
21471,"Valmiki Mehtar",IN,India,IN03,Assam,IN03035,Bajali,asm,Assamese,50,50,,,,,
21471,"Valmiki Mehtar",IN,India,IN03,Assam,IN03024,Baksa,asm,Assamese,170,170,,,,,
21471,"Valmiki Mehtar",IN,India,IN03,Assam,IN03019,"Karbi Anglong",asm,Assamese,280,280,,,,,
21471,"Valmiki Mehtar",IN,India,IN03,Assam,IN03032,"Karbi Anglong, West",asm,Assamese,130,130,,,,,
21471,"Valmiki Mehtar",IN,India,IN09,Gujarat,IN09031,"Gir Somnath",guj,Gujarati,330,330,,,,,
21471,"Valmiki Mehtar",IN,India,IN09,Gujarat,IN09010,Jamnagar,guj,Gujarati,630,630,,,,,
21471,"Valmiki Mehtar",IN,India,IN09,Gujarat,IN09018,Dahod,guj,Gujarati,950,950,,,,,
21471,"Valmiki Mehtar",IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",guj,Gujarati,280,280,,,,,
21471,"Valmiki Mehtar",IN,India,IN09,Gujarat,IN09006,Gandhinagar,guj,Gujarati,350,350,,,,,
21471,"Valmiki Mehtar",IN,India,IN09,Gujarat,IN09004,Mehsana,guj,Gujarati,830,830,,,,,
21471,"Valmiki Mehtar",IN,India,IN09,Gujarat,IN09033,Morbi,guj,Gujarati,1540,1540,,,,,
21471,"Valmiki Mehtar",IN,India,IN09,Gujarat,IN09020,Narmada,guj,Gujarati,90,90,,,,,
21471,"Valmiki Mehtar",IN,India,IN09,Gujarat,IN09032,Mahisagar,guj,Gujarati,660,660,,,,,
21471,"Valmiki Mehtar",IN,India,IN09,Gujarat,IN09001,Kutch,guj,Gujarati,280,280,,,,,
21471,"Valmiki Mehtar",IN,India,IN09,Gujarat,IN09012,Junagadh,guj,Gujarati,750,750,,,,,
21471,"Valmiki Mehtar",IN,India,IN09,Gujarat,IN09016,Kheda,guj,Gujarati,1520,1520,,,,,
21471,"Valmiki Mehtar",IN,India,IN09,Gujarat,IN09011,Porbandar,guj,Gujarati,90,90,,,,,
21471,"Valmiki Mehtar",IN,India,IN09,Gujarat,IN09017,Panchmahal,guj,Gujarati,2480,2480,,,,,
21471,"Valmiki Mehtar",IN,India,IN09,Gujarat,IN09009,Rajkot,guj,Gujarati,3130,3130,,,,,
21471,"Valmiki Mehtar",IN,India,IN09,Gujarat,IN09024,Navsari,guj,Gujarati,50,50,,,,,
21471,"Valmiki Mehtar",IN,India,IN09,Gujarat,IN09003,Patan,guj,Gujarati,170,170,,,,,
21471,"Valmiki Mehtar",IN,India,IN09,Gujarat,IN09025,Valsad,guj,Gujarati,90,90,,,,,
21471,"Valmiki Mehtar",IN,India,IN09,Gujarat,IN09019,Vadodara,guj,Gujarati,4340,4340,,,,,
21471,"Valmiki Mehtar",IN,India,IN09,Gujarat,IN09008,Surendranagar,guj,Gujarati,90,90,,,,,
21471,"Valmiki Mehtar",IN,India,IN09,Gujarat,IN09005,Sabarkantha,guj,Gujarati,210,210,,,,,
21471,"Valmiki Mehtar",IN,India,IN09,Gujarat,IN09022,Surat,guj,Gujarati,740,740,,,,,
21471,"Valmiki Mehtar",IN,India,IN09,Gujarat,IN09026,Tapi,guj,Gujarati,10,10,,,,,
21471,"Valmiki Mehtar",IN,India,IN09,Gujarat,IN09013,Amreli,guj,Gujarati,190,190,,,,,
21471,"Valmiki Mehtar",IN,India,IN09,Gujarat,IN09027,Aravalli,guj,Gujarati,60,60,,,,,
21471,"Valmiki Mehtar",IN,India,IN09,Gujarat,IN09015,Anand,guj,Gujarati,1920,1920,,,,,
21471,"Valmiki Mehtar",IN,India,IN09,Gujarat,IN09007,Ahmedabad,guj,Gujarati,3940,3940,,,,,
21471,"Valmiki Mehtar",IN,India,IN09,Gujarat,IN09028,Botad,guj,Gujarati,410,410,,,,,
21471,"Valmiki Mehtar",IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",hin,Hindi,1290,1290,,,,,
21471,"Valmiki Mehtar",IN,India,IN09,Gujarat,IN09021,Bharuch,guj,Gujarati,480,480,,,,,
21471,"Valmiki Mehtar",IN,India,IN09,Gujarat,IN09014,Bhavnagar,guj,Gujarati,450,450,,,,,
21471,"Valmiki Mehtar",IN,India,IN09,Gujarat,IN09002,Banaskantha,guj,Gujarati,660,660,,,,,
21471,"Valmiki Mehtar",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",hin,Hindi,3320,3320,,,,,
21471,"Valmiki Mehtar",IN,India,IN16,Maharashtra,IN16009,Nagpur,mar,Marathi,6370,6370,,,,,
21471,"Valmiki Mehtar",IN,India,IN16,Maharashtra,IN16034,Kolhapur,mar,Marathi,360,360,,,,,
21471,"Valmiki Mehtar",IN,India,IN16,Maharashtra,IN16017,Parbhani,hin,Hindi,90,90,,,,,
21471,"Valmiki Mehtar",IN,India,IN16,Maharashtra,IN16037,Palghar,knn,Konkani,1420,1420,,,,,
21471,"Valmiki Mehtar",IN,India,IN16,Maharashtra,IN16020,Nashik,mar,Marathi,710,710,,,,,
21471,"Valmiki Mehtar",IN,India,IN16,Maharashtra,IN16002,Dhule,hin,Hindi,320,320,,,,,
21471,"Valmiki Mehtar",IN,India,IN16,Maharashtra,IN16013,Chandrapur,hin,Hindi,660,660,,,,,
21471,"Valmiki Mehtar",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",mar,Marathi,950,950,,,,,
21471,"Valmiki Mehtar",IN,India,IN16,Maharashtra,IN16003,Jalgaon,hin,Hindi,4980,4980,,,,,
21471,"Valmiki Mehtar",IN,India,IN16,Maharashtra,IN16018,Jalna,hin,Hindi,90,90,,,,,
21471,"Valmiki Mehtar",IN,India,IN16,Maharashtra,IN16012,Gadchiroli,hin,Hindi,110,110,,,,,
21471,"Valmiki Mehtar",IN,India,IN16,Maharashtra,IN16011,Gondia,hin,Hindi,280,280,,,,,
21471,"Valmiki Mehtar",IN,India,IN16,Maharashtra,IN16025,Pune,hin,Hindi,1890,1890,,,,,
21471,"Valmiki Mehtar",IN,India,IN16,Maharashtra,IN16021,Thane,hin,Hindi,3800,3800,,,,,
21471,"Valmiki Mehtar",IN,India,IN16,Maharashtra,IN16005,Akola,mar,Marathi,430,430,,,,,
21471,"Valmiki Mehtar",IN,India,IN16,Maharashtra,IN16026,Ahmednagar,hin,Hindi,550,550,,,,,
21471,"Valmiki Mehtar",IN,India,IN16,Maharashtra,IN16010,Bhandara,hin,Hindi,270,270,,,,,
21471,"Valmiki Mehtar",IN,India,IN16,Maharashtra,IN16007,Amravati,mar,Marathi,950,950,,,,,
21471,"Valmiki Mehtar",IN,India,IN16,Maharashtra,IN16014,Yavatmal,hin,Hindi,640,640,,,,,
21471,"Valmiki Mehtar",IN,India,IN16,Maharashtra,IN16006,Washim,hin,Hindi,390,390,,,,,
21471,"Valmiki Mehtar",IN,India,IN18,Meghalaya,IN18006,"Khasi Hills, East",asm,Assamese,580,580,,,,,
21471,"Valmiki Mehtar",IN,India,IN18,Meghalaya,IN18007,"Jaintia Hills, West",ben,Bengali,10,10,,,,,
21471,"Valmiki Mehtar",IN,India,IN18,Meghalaya,IN18008,"Jaintia Hills, East",hin,Hindi,20,20,,,,,
21471,"Valmiki Mehtar",IN,India,IN18,Meghalaya,IN18001,"Garo Hills, West",hin,Hindi,20,20,,,,,
21471,"Valmiki Mehtar",IN,India,IN18,Meghalaya,IN18005,"Ri Bhoi",ben,Bengali,10,10,,,,,
21471,"Valmiki Mehtar",IN,India,IN19,Karnataka,IN19006,Raichur,kan,Kannada,20,20,,,,,
21471,"Valmiki Mehtar",IN,India,IN19,Karnataka,IN19030,Yadgir,hin,Hindi,70,70,,,,,
21471,"Valmiki Mehtar",IN,India,IN19,Karnataka,IN19004,Gulbarga,kan,Kannada,90,90,,,,,
21471,"Valmiki Mehtar",IN,India,IN19,Karnataka,IN19009,Dharwad,kan,Kannada,90,90,,,,,
21471,"Valmiki Mehtar",IN,India,IN19,Karnataka,IN19026,Mysore,kan,Kannada,20,20,,,,,
21471,"Valmiki Mehtar",IN,India,IN19,Karnataka,IN19007,Koppal,kan,Kannada,90,90,,,,,
21471,"Valmiki Mehtar",IN,India,IN19,Karnataka,IN19001,Belgaum,kan,Kannada,140,140,,,,,
21471,"Valmiki Mehtar",IN,India,IN21,Odisha,IN21009,Bhadrak,ory,Odia,460,460,,,,,
21471,"Valmiki Mehtar",IN,India,IN21,Odisha,IN21024,Balangir,ory,Odia,60,60,,,,,
21471,"Valmiki Mehtar",IN,India,IN21,Odisha,IN21008,Balasore,ory,Odia,370,370,,,,,
21471,"Valmiki Mehtar",IN,India,IN21,Odisha,IN21015,Angul,ory,Odia,30,30,,,,,
21471,"Valmiki Mehtar",IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",ory,Odia,20,20,,,,,
21471,"Valmiki Mehtar",IN,India,IN21,Odisha,IN21019,Ganjam,ory,Odia,10,10,,,,,
21471,"Valmiki Mehtar",IN,India,IN21,Odisha,IN21012,Cuttack,ory,Odia,210,210,,,,,
21471,"Valmiki Mehtar",IN,India,IN21,Odisha,IN21026,Kalahandi,ory,Odia,20,20,,,,,
21471,"Valmiki Mehtar",IN,India,IN21,Odisha,IN21002,Jharsuguda,ory,Odia,10,10,,,,,
21471,"Valmiki Mehtar",IN,India,IN21,Odisha,IN21010,Kendrapara,ory,Odia,170,170,,,,,
21471,"Valmiki Mehtar",IN,India,IN21,Odisha,IN21011,Jagatsinghpur,ory,Odia,10,10,,,,,
21471,"Valmiki Mehtar",IN,India,IN21,Odisha,IN21013,Jajpur,ory,Odia,90,90,,,,,
21471,"Valmiki Mehtar",IN,India,IN21,Odisha,IN21029,Koraput,ory,Odia,20,20,,,,,
21471,"Valmiki Mehtar",IN,India,IN21,Odisha,IN21007,Mayurbhanj,ory,Odia,80,80,,,,,
21471,"Valmiki Mehtar",IN,India,IN21,Odisha,IN21030,Malkangiri,ory,Odia,10,10,,,,,
21471,"Valmiki Mehtar",IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",ory,Odia,20,20,,,,,
21471,"Valmiki Mehtar",IN,India,IN21,Odisha,IN21017,Khordha,ory,Odia,450,450,,,,,
21471,"Valmiki Mehtar",IN,India,IN21,Odisha,IN21027,Rayagada,ory,Odia,10,10,,,,,
21471,"Valmiki Mehtar",IN,India,IN21,Odisha,IN21018,Puri,ory,Odia,430,430,,,,,
21471,"Valmiki Mehtar",IN,India,IN21,Odisha,IN21028,Nabarangpur,ory,Odia,10,10,,,,,
21471,"Valmiki Mehtar",IN,India,IN21,Odisha,IN21005,Sundargarh,ory,Odia,280,280,,,,,
21471,"Valmiki Mehtar",IN,India,IN21,Odisha,IN21003,Sambalpur,ory,Odia,140,140,,,,,
21471,"Valmiki Mehtar",IN,India,IN24,Rajasthan,IN24021,Ajmer,dhd,Dhundari,1360,1360,,,,,
21471,"Valmiki Mehtar",IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",dhd,Dhundari,520,520,,,,,
21471,"Valmiki Mehtar",IN,India,IN24,Rajasthan,IN24022,Tonk,dhd,Dhundari,950,950,,,,,
21471,"Valmiki Mehtar",IN,India,IN24,Rajasthan,IN24013,Sikar,hin,Hindi,750,750,,,,,
21471,"Valmiki Mehtar",IN,India,IN24,Rajasthan,IN24015,Jodhpur,hin,Hindi,1070,1070,,,,,
21471,"Valmiki Mehtar",IN,India,IN24,Rajasthan,IN24002,Hanumangarh,rwr,Marwari,750,750,,,,,
21471,"Valmiki Mehtar",IN,India,IN24,Rajasthan,IN24018,Jalore,rwr,Marwari,420,420,,,,,
21471,"Valmiki Mehtar",IN,India,IN24,Rajasthan,IN24020,Pali,rwr,Marwari,570,570,,,,,
21471,"Valmiki Mehtar",IN,India,IN24,Rajasthan,IN24014,Nagaur,hin,Hindi,3560,3560,,,,,
21471,"Valmiki Mehtar",IN,India,IN24,Rajasthan,IN24016,Jaisalmer,hin,Hindi,50,50,,,,,
21471,"Valmiki Mehtar",IN,India,IN24,Rajasthan,IN24012,Jaipur,dhd,Dhundari,1650,1650,,,,,
21471,"Valmiki Mehtar",IN,India,IN24,Rajasthan,IN24030,Kota,hin,Hindi,620,620,,,,,
21471,"Valmiki Mehtar",IN,India,IN24,Rajasthan,IN24009,Karauli,dhd,Dhundari,850,850,,,,,
21471,"Valmiki Mehtar",IN,India,IN24,Rajasthan,IN24031,Baran,hin,Hindi,1540,1540,,,,,
21471,"Valmiki Mehtar",IN,India,IN24,Rajasthan,IN24003,Bikaner,rwr,Marwari,710,710,,,,,
21471,"Valmiki Mehtar",IN,India,IN24,Rajasthan,IN24028,Banswara,wbr,Wagdi,120,120,,,,,
21471,"Valmiki Mehtar",IN,India,IN24,Rajasthan,IN24017,Barmer,rwr,Marwari,240,240,,,,,
21471,"Valmiki Mehtar",IN,India,IN24,Rajasthan,IN24008,Dholpur,hin,Hindi,360,360,,,,,
21471,"Valmiki Mehtar",IN,India,IN24,Rajasthan,IN24011,Dausa,dhd,Dhundari,570,570,,,,,
21471,"Valmiki Mehtar",IN,India,IN24,Rajasthan,IN24001,Ganganagar,hin,Hindi,880,880,,,,,
21471,"Valmiki Mehtar",IN,India,IN24,Rajasthan,IN24023,Bundi,hin,Hindi,1300,1300,,,,,
21471,"Valmiki Mehtar",IN,India,IN24,Rajasthan,IN24004,Churu,rwr,Marwari,810,810,,,,,
21471,"Valmiki Mehtar",IN,India,IN34,Bihar,IN34023,Banka,hin,Hindi,130,130,,,,,
21471,"Valmiki Mehtar",IN,India,IN34,Bihar,IN34007,Araria,hin,Hindi,810,810,,,,,
21471,"Valmiki Mehtar",IN,India,IN34,Bihar,IN34029,Bhojpur,bho,Bhojpuri,240,240,,,,,
21471,"Valmiki Mehtar",IN,India,IN34,Bihar,IN34013,Darbhanga,mai,Maithili,240,240,,,,,
21471,"Valmiki Mehtar",IN,India,IN34,Bihar,IN34030,Buxar,bho,Bhojpuri,200,200,,,,,
21471,"Valmiki Mehtar",IN,India,IN34,Bihar,IN34022,Bhagalpur,hin,Hindi,200,200,,,,,
21471,"Valmiki Mehtar",IN,India,IN34,Bihar,IN34020,Begusarai,hin,Hindi,140,140,,,,,
21471,"Valmiki Mehtar",IN,India,IN34,Bihar,IN34037,Jamui,hin,Hindi,150,150,,,,,
21471,"Valmiki Mehtar",IN,India,IN34,Bihar,IN34010,Katihar,hin,Hindi,4980,4980,,,,,
21471,"Valmiki Mehtar",IN,India,IN34,Bihar,IN34033,"Jehanabad ",hin,Hindi,110,110,,,,,
21471,"Valmiki Mehtar",IN,India,IN34,Bihar,IN34024,Munger,hin,Hindi,130,130,,,,,
21471,"Valmiki Mehtar",IN,India,IN34,Bihar,IN34008,Kishanganj,mai,Maithili,500,500,,,,,
21471,"Valmiki Mehtar",IN,India,IN34,Bihar,IN34025,Lakhisarai,hin,Hindi,90,90,,,,,
21471,"Valmiki Mehtar",IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",bho,Bhojpuri,240,240,,,,,
21471,"Valmiki Mehtar",IN,India,IN34,Bihar,IN34028,Patna,bho,Bhojpuri,520,520,,,,,
21471,"Valmiki Mehtar",IN,India,IN34,Bihar,IN34014,Muzaffarpur,hin,Hindi,270,270,,,,,
21471,"Valmiki Mehtar",IN,India,IN34,Bihar,IN34019,Samastipur,hin,Hindi,270,270,,,,,
21471,"Valmiki Mehtar",IN,India,IN34,Bihar,IN34017,Saran,hin,Hindi,120,120,,,,,
21471,"Valmiki Mehtar",IN,India,IN34,Bihar,IN34009,Purnia,hin,Hindi,1420,1420,,,,,
21471,"Valmiki Mehtar",IN,India,IN34,Bihar,IN34032,Rohtas,hin,Hindi,260,260,,,,,
21471,"Valmiki Mehtar",IN,India,IN34,Bihar,IN34016,Siwan,bho,Bhojpuri,140,140,,,,,
21471,"Valmiki Mehtar",IN,India,IN34,Bihar,IN34018,Vaishali,hin,Hindi,120,120,,,,,
21471,"Valmiki Mehtar",IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,hin,Hindi,250,250,,,,,
21471,"Valmiki Mehtar",IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,hin,Hindi,830,830,,,,,
21471,"Valmiki Mehtar",IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,hin,Hindi,1250,1250,,,,,
21471,"Valmiki Mehtar",IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",hin,Hindi,320,320,,,,,
21471,"Valmiki Mehtar",IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,hin,Hindi,1190,1190,,,,,
21471,"Valmiki Mehtar",IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,mup,Malvi,950,950,,,,,
21471,"Valmiki Mehtar",IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,hin,Hindi,560,560,,,,,
21471,"Valmiki Mehtar",IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,hin,Hindi,1070,1070,,,,,
21471,"Valmiki Mehtar",IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,hin,Hindi,950,950,,,,,
21471,"Valmiki Mehtar",IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",hin,Hindi,710,710,,,,,
21471,"Valmiki Mehtar",IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,hin,Hindi,1130,1130,,,,,
21471,"Valmiki Mehtar",IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,hin,Hindi,20,20,,,,,
21471,"Valmiki Mehtar",IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,hin,Hindi,520,520,,,,,
21471,"Valmiki Mehtar",IN,India,IN35,"Madhya Pradesh",IN35026,Indore,hin,Hindi,3200,3200,,,,,
21471,"Valmiki Mehtar",IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,hin,Hindi,1040,1040,,,,,
21471,"Valmiki Mehtar",IN,India,IN35,"Madhya Pradesh",IN35036,Harda,hin,Hindi,430,430,,,,,
21471,"Valmiki Mehtar",IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,hin,Hindi,1190,1190,,,,,
21471,"Valmiki Mehtar",IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,hin,Hindi,210,210,,,,,
21471,"Valmiki Mehtar",IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,hin,Hindi,950,950,,,,,
21471,"Valmiki Mehtar",IN,India,IN35,"Madhya Pradesh",IN35038,Katni,hin,Hindi,190,190,,,,,
21471,"Valmiki Mehtar",IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,hin,Hindi,890,890,,,,,
21471,"Valmiki Mehtar",IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,hin,Hindi,710,710,,,,,
21471,"Valmiki Mehtar",IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,hin,Hindi,650,650,,,,,
21471,"Valmiki Mehtar",IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,hin,Hindi,710,710,,,,,
21471,"Valmiki Mehtar",IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,hin,Hindi,1420,1420,,,,,
21471,"Valmiki Mehtar",IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,mup,Malvi,1190,1190,,,,,
21471,"Valmiki Mehtar",IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,hin,Hindi,1160,1160,,,,,
21471,"Valmiki Mehtar",IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",hin,Hindi,360,360,,,,,
21471,"Valmiki Mehtar",IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",hin,Hindi,380,380,,,,,
21471,"Valmiki Mehtar",IN,India,IN35,"Madhya Pradesh",IN35046,Alirajpur,hin,Hindi,240,240,,,,,
21471,"Valmiki Mehtar",IN,India,IN35,"Madhya Pradesh",IN35035,Betul,hin,Hindi,530,530,,,,,
21471,"Valmiki Mehtar",IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,hin,Hindi,660,660,,,,,
21471,"Valmiki Mehtar",IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,hin,Hindi,40,40,,,,,
21471,"Valmiki Mehtar",IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,hin,Hindi,90,90,,,,,
21471,"Valmiki Mehtar",IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,hin,Hindi,360,360,,,,,
21471,"Valmiki Mehtar",IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,hin,Hindi,50,50,,,,,
21471,"Valmiki Mehtar",IN,India,IN36,"Uttar Pradesh",IN36017,Etah,hin,Hindi,1420,1420,,,,,
21471,"Valmiki Mehtar",IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,hin,Hindi,40,40,,,,,
21471,"Valmiki Mehtar",IN,India,IN36,"Uttar Pradesh",IN36071,"Kasganj (Kanshi Ram Nagar)",hin,Hindi,2850,2850,,,,,
21471,"Valmiki Mehtar",IN,India,IN36,"Uttar Pradesh",IN36033,"Kanpur Dehat (Ramabai Nagar)",hin,Hindi,1780,1780,,,,,
21471,"Valmiki Mehtar",IN,India,IN36,"Uttar Pradesh",IN36040,Banda,hin,Hindi,830,830,,,,,
21471,"Valmiki Mehtar",IN,India,IN36,"Uttar Pradesh",IN36055,Basti,hin,Hindi,20,20,,,,,
21471,"Valmiki Mehtar",IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,hin,Hindi,50,50,,,,,
21471,"Valmiki Mehtar",IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,hin,Hindi,50,50,,,,,
21471,"Valmiki Mehtar",IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,hin,Hindi,80,80,,,,,
21471,"Valmiki Mehtar",IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,hin,Hindi,40,40,,,,,
21471,"Valmiki Mehtar",IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,hin,Hindi,90,90,,,,,
21471,"Valmiki Mehtar",IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,hin,Hindi,190,190,,,,,
21471,"Valmiki Mehtar",IN,India,IN37,Chhattisgarh,IN37014,Kanker,hne,Chhattisgarhi,110,110,,,,,
21471,"Valmiki Mehtar",IN,India,IN37,Chhattisgarh,IN37003,Jashpur,hin,Hindi,70,70,,,,,
21471,"Valmiki Mehtar",IN,India,IN37,Chhattisgarh,IN37023,Gariaband,hne,Chhattisgarhi,140,140,,,,,
21471,"Valmiki Mehtar",IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,hne,Chhattisgarhi,130,130,,,,,
21471,"Valmiki Mehtar",IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,hne,Chhattisgarhi,20,20,,,,,
21471,"Valmiki Mehtar",IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",hin,Hindi,140,140,,,,,
21471,"Valmiki Mehtar",IN,India,IN37,Chhattisgarh,IN37005,Korba,hne,Chhattisgarhi,420,420,,,,,
21471,"Valmiki Mehtar",IN,India,IN37,Chhattisgarh,IN37004,Raigarh,hne,Chhattisgarhi,140,140,,,,,
21471,"Valmiki Mehtar",IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,hne,Chhattisgarhi,600,600,,,,,
21471,"Valmiki Mehtar",IN,India,IN37,Chhattisgarh,IN37025,Mungeli,hne,Chhattisgarhi,430,430,,,,,
21471,"Valmiki Mehtar",IN,India,IN37,Chhattisgarh,IN37018,Narayanpur,hne,Chhattisgarhi,50,50,,,,,
21471,"Valmiki Mehtar",IN,India,IN37,Chhattisgarh,IN37026,Sukma,hne,Chhattisgarhi,110,110,,,,,
21471,"Valmiki Mehtar",IN,India,IN37,Chhattisgarh,IN37011,Raipur,hne,Chhattisgarhi,760,760,,,,,
21471,"Valmiki Mehtar",IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",hne,Chhattisgarhi,280,280,,,,,
21471,"Valmiki Mehtar",IN,India,IN37,Chhattisgarh,IN37015,Bastar,hin,Hindi,260,260,,,,,
21471,"Valmiki Mehtar",IN,India,IN37,Chhattisgarh,IN37016,Dantewada,hne,Chhattisgarhi,90,90,,,,,
