﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
17498,"Malabar Catholic",IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",mal,Malayalam,1040,,,,1040,,
17498,"Malabar Catholic",IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",mal,Malayalam,530,,,,530,,
17498,"Malabar Catholic",IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",mal,Malayalam,140,,,,140,,
17498,"Malabar Catholic",IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,mal,Malayalam,70,,,,70,,
17498,"Malabar Catholic",IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",mal,Malayalam,140,,,,140,,
17498,"Malabar Catholic",IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,mal,Malayalam,70,,,,70,,
17498,"Malabar Catholic",IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,mal,Malayalam,270,,,,270,,
17498,"Malabar Catholic",IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,mal,Malayalam,60,,,,60,,
17498,"Malabar Catholic",IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",mal,Malayalam,80,,,,80,,
17498,"Malabar Catholic",IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,mal,Malayalam,850,,,,850,,
17498,"Malabar Catholic",IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,mal,Malayalam,190,,,,190,,
17498,"Malabar Catholic",IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,mal,Malayalam,150,,,,150,,
17498,"Malabar Catholic",IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,mal,Malayalam,70,,,,70,,
17498,"Malabar Catholic",IN,India,IN03,Assam,IN03015,Dibrugarh,mal,Malayalam,70,,,,70,,
17498,"Malabar Catholic",IN,India,IN03,Assam,IN03002,Dhubri,mal,Malayalam,10,,,,10,,
17498,"Malabar Catholic",IN,India,IN03,Assam,IN03028,Biswanath,mal,Malayalam,10,,,,10,,
17498,"Malabar Catholic",IN,India,IN03,Assam,IN03029,Charaideo,mal,Malayalam,40,,,,40,,
17498,"Malabar Catholic",IN,India,IN03,Assam,IN03021,Cachar,mal,Malayalam,50,,,,50,,
17498,"Malabar Catholic",IN,India,IN03,Assam,IN03022,Karimganj,mal,Malayalam,50,,,,50,,
17498,"Malabar Catholic",IN,India,IN03,Assam,IN03001,Kokrajhar,mal,Malayalam,20,,,,20,,
17498,"Malabar Catholic",IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",mal,Malayalam,50,,,,50,,
17498,"Malabar Catholic",IN,India,IN03,Assam,IN03017,Jorhat,mal,Malayalam,40,,,,40,,
17498,"Malabar Catholic",IN,India,IN03,Assam,IN03023,Hailakandi,mal,Malayalam,40,,,,40,,
17498,"Malabar Catholic",IN,India,IN03,Assam,IN03016,Sivasagar,mal,Malayalam,10,,,,10,,
17498,"Malabar Catholic",IN,India,IN03,Assam,IN03011,Sonitpur,mal,Malayalam,30,,,,30,,
17498,"Malabar Catholic",IN,India,IN03,Assam,IN03034,"South Kamrup",mal,Malayalam,10,,,,10,,
17498,"Malabar Catholic",IN,India,IN03,Assam,IN03012,Lakhimpur,mal,Malayalam,60,,,,60,,
17498,"Malabar Catholic",IN,India,IN03,Assam,IN03010,Nagaon,mal,Malayalam,60,,,,60,,
17498,"Malabar Catholic",IN,India,IN03,Assam,IN03027,Udalguri,mal,Malayalam,30,,,,30,,
17498,"Malabar Catholic",IN,India,IN03,Assam,IN03014,Tinsukia,mal,Malayalam,60,,,,60,,
17498,"Malabar Catholic",IN,India,IN03,Assam,IN03024,Baksa,mal,Malayalam,10,,,,10,,
17498,"Malabar Catholic",IN,India,IN03,Assam,IN03019,"Karbi Anglong",mal,Malayalam,50,,,,50,,
17498,"Malabar Catholic",IN,India,IN03,Assam,IN03032,"Karbi Anglong, West",mal,Malayalam,20,,,,20,,
17498,"Malabar Catholic",IN,India,IN05,Chandigarh,IN05001,Chandigarh,mal,Malayalam,280,,,,280,,
17498,"Malabar Catholic",IN,India,IN06,"Dadra and Nagar Haveli",IN06001,"Dadra and Nagar Haveli",mal,Malayalam,90,,,,90,,
17498,"Malabar Catholic",IN,India,IN07,Delhi,IN07009,"Delhi, South",mal,Malayalam,1330,,,,1330,,
17498,"Malabar Catholic",IN,India,IN07,Delhi,IN07005,"Delhi, New",mal,Malayalam,250,,,,250,,
17498,"Malabar Catholic",IN,India,IN07,Delhi,IN07012,"Delhi, South East",mal,Malayalam,1140,,,,1140,,
17498,"Malabar Catholic",IN,India,IN07,Delhi,IN07006,"Delhi, Central",mal,Malayalam,260,,,,260,,
17498,"Malabar Catholic",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",mal,Malayalam,1790,,,,1790,,
17498,"Malabar Catholic",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",mal,Malayalam,210,,,,210,,
17498,"Malabar Catholic",IN,India,IN07,Delhi,IN07004,"Delhi, East",mal,Malayalam,620,,,,620,,
17498,"Malabar Catholic",IN,India,IN07,Delhi,IN07007,"Delhi, West",mal,Malayalam,2140,,,,2140,,
17498,"Malabar Catholic",IN,India,IN07,Delhi,IN07002,"Delhi, North",mal,Malayalam,780,,,,780,,
17498,"Malabar Catholic",IN,India,IN07,Delhi,IN07010,Shahdara,mal,Malayalam,570,,,,570,,
17498,"Malabar Catholic",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",mal,Malayalam,1760,,,,1760,,
17498,"Malabar Catholic",IN,India,IN09,Gujarat,IN09031,"Gir Somnath",mal,Malayalam,20,,,,20,,
17498,"Malabar Catholic",IN,India,IN09,Gujarat,IN09012,Junagadh,mal,Malayalam,20,,,,20,,
17498,"Malabar Catholic",IN,India,IN09,Gujarat,IN09010,Jamnagar,mal,Malayalam,20,,,,20,,
17498,"Malabar Catholic",IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",mal,Malayalam,90,,,,90,,
17498,"Malabar Catholic",IN,India,IN09,Gujarat,IN09023,Dang,mal,Malayalam,50,,,,50,,
17498,"Malabar Catholic",IN,India,IN09,Gujarat,IN09006,Gandhinagar,mal,Malayalam,570,,,,570,,
17498,"Malabar Catholic",IN,India,IN09,Gujarat,IN09032,Mahisagar,mal,Malayalam,10,,,,10,,
17498,"Malabar Catholic",IN,India,IN09,Gujarat,IN09004,Mehsana,eng,English,90,,,,90,,
17498,"Malabar Catholic",IN,India,IN09,Gujarat,IN09020,Narmada,mal,Malayalam,20,,,,20,,
17498,"Malabar Catholic",IN,India,IN09,Gujarat,IN09033,Morbi,mal,Malayalam,60,,,,60,,
17498,"Malabar Catholic",IN,India,IN09,Gujarat,IN09001,Kutch,mal,Malayalam,70,,,,70,,
17498,"Malabar Catholic",IN,India,IN09,Gujarat,IN09016,Kheda,mal,Malayalam,210,,,,210,,
17498,"Malabar Catholic",IN,India,IN09,Gujarat,IN09011,Porbandar,mal,Malayalam,20,,,,20,,
17498,"Malabar Catholic",IN,India,IN09,Gujarat,IN09009,Rajkot,mal,Malayalam,50,,,,50,,
17498,"Malabar Catholic",IN,India,IN09,Gujarat,IN09024,Navsari,mal,Malayalam,50,,,,50,,
17498,"Malabar Catholic",IN,India,IN09,Gujarat,IN09017,Panchmahal,mal,Malayalam,40,,,,40,,
17498,"Malabar Catholic",IN,India,IN09,Gujarat,IN09003,Patan,mal,Malayalam,10,,,,10,,
17498,"Malabar Catholic",IN,India,IN09,Gujarat,IN09019,Vadodara,eng,English,1360,,,,1360,,
17498,"Malabar Catholic",IN,India,IN09,Gujarat,IN09025,Valsad,mal,Malayalam,90,,,,90,,
17498,"Malabar Catholic",IN,India,IN09,Gujarat,IN09008,Surendranagar,mal,Malayalam,20,,,,20,,
17498,"Malabar Catholic",IN,India,IN09,Gujarat,IN09026,Tapi,mal,Malayalam,70,,,,70,,
17498,"Malabar Catholic",IN,India,IN09,Gujarat,IN09022,Surat,mal,Malayalam,280,,,,280,,
17498,"Malabar Catholic",IN,India,IN09,Gujarat,IN09015,Anand,mal,Malayalam,140,,,,140,,
17498,"Malabar Catholic",IN,India,IN09,Gujarat,IN09027,Aravalli,mal,Malayalam,20,,,,20,,
17498,"Malabar Catholic",IN,India,IN09,Gujarat,IN09007,Ahmedabad,mal,Malayalam,3440,,,,3440,,
17498,"Malabar Catholic",IN,India,IN09,Gujarat,IN09013,Amreli,mal,Malayalam,30,,,,30,,
17498,"Malabar Catholic",IN,India,IN09,Gujarat,IN09028,Botad,mal,Malayalam,10,,,,10,,
17498,"Malabar Catholic",IN,India,IN09,Gujarat,IN09018,Dahod,mal,Malayalam,30,,,,30,,
17498,"Malabar Catholic",IN,India,IN09,Gujarat,IN09002,Banaskantha,mal,Malayalam,30,,,,30,,
17498,"Malabar Catholic",IN,India,IN09,Gujarat,IN09021,Bharuch,mal,Malayalam,90,,,,90,,
17498,"Malabar Catholic",IN,India,IN09,Gujarat,IN09014,Bhavnagar,mal,Malayalam,70,,,,70,,
17498,"Malabar Catholic",IN,India,IN10,Haryana,IN10002,Ambala,mal,Malayalam,80,,,,80,,
17498,"Malabar Catholic",IN,India,IN10,Haryana,IN10012,Hissar,mal,Malayalam,30,,,,30,,
17498,"Malabar Catholic",IN,India,IN10,Haryana,IN10018,Gurgaon,eng,English,500,,,,500,,
17498,"Malabar Catholic",IN,India,IN10,Haryana,IN10010,Fatehabad,mal,Malayalam,20,,,,20,,
17498,"Malabar Catholic",IN,India,IN10,Haryana,IN10019,Faridabad,mal,Malayalam,280,,,,280,,
17498,"Malabar Catholic",IN,India,IN10,Haryana,IN10021,Palwal,mal,Malayalam,50,,,,50,,
17498,"Malabar Catholic",IN,India,IN10,Haryana,IN10020,Mewat,mal,Malayalam,10,,,,10,,
17498,"Malabar Catholic",IN,India,IN10,Haryana,IN10001,Panchkula,mal,Malayalam,50,,,,50,,
17498,"Malabar Catholic",IN,India,IN10,Haryana,IN10006,Karnal,mal,Malayalam,20,,,,20,,
17498,"Malabar Catholic",IN,India,IN10,Haryana,IN10016,Mahendragarh,mal,Malayalam,10,,,,10,,
17498,"Malabar Catholic",IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,mal,Malayalam,80,,,,80,,
17498,"Malabar Catholic",IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,mal,Malayalam,10,,,,10,,
17498,"Malabar Catholic",IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,mal,Malayalam,20,,,,20,,
17498,"Malabar Catholic",IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,mal,Malayalam,20,,,,20,,
17498,"Malabar Catholic",IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,mal,Malayalam,20,,,,20,,
17498,"Malabar Catholic",IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,eng,English,70,,,,70,,
17498,"Malabar Catholic",IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,mal,Malayalam,390,,,,390,,
17498,"Malabar Catholic",IN,India,IN12,"Jammu and Kashmir",IN12016,Ganderbal,mal,Malayalam,30,,,,30,,
17498,"Malabar Catholic",IN,India,IN12,"Jammu and Kashmir",IN12020,Samba,mal,Malayalam,50,,,,50,,
17498,"Malabar Catholic",IN,India,IN12,"Jammu and Kashmir",IN12010,Udhampur,mal,Malayalam,30,,,,30,,
17498,"Malabar Catholic",IN,India,IN12,"Jammu and Kashmir",IN12003,Srinagar,eng,English,120,,,,120,,
17498,"Malabar Catholic",IN,India,IN13,Kerala,IN13010,Kottayam,mal,Malayalam,328000,,,,328000,,
17498,"Malabar Catholic",IN,India,IN13,Kerala,IN13001,Kasaragod,mal,Malayalam,40700,,,,40700,,
17498,"Malabar Catholic",IN,India,IN13,Kerala,IN13005,Malappuram,mal,Malayalam,21200,,,,21200,,
17498,"Malabar Catholic",IN,India,IN13,Kerala,IN13004,Kozhikode,mal,Malayalam,65500,,,,65500,,
17498,"Malabar Catholic",IN,India,IN13,Kerala,IN13008,Ernakulam,mal,Malayalam,645000,,,,645000,,
17498,"Malabar Catholic",IN,India,IN13,Kerala,IN13011,Alappuzha,mal,Malayalam,175000,,,,175000,,
17498,"Malabar Catholic",IN,India,IN13,Kerala,IN13002,Kannur,mal,Malayalam,128000,,,,128000,,
17498,"Malabar Catholic",IN,India,IN13,Kerala,IN13009,Idukki,mal,Malayalam,207000,,,,207000,,
17498,"Malabar Catholic",IN,India,IN13,Kerala,IN13007,Thrissur,mal,Malayalam,297000,,,,297000,,
17498,"Malabar Catholic",IN,India,IN13,Kerala,IN13003,Wayanad,mal,Malayalam,83800,,,,83800,,
17498,"Malabar Catholic",IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,mal,Malayalam,162000,,,,162000,,
17498,"Malabar Catholic",IN,India,IN13,Kerala,IN13012,Pathanamthitta,mal,Malayalam,196000,,,,196000,,
17498,"Malabar Catholic",IN,India,IN13,Kerala,IN13006,Palakkad,mal,Malayalam,49100,,,,49100,,
17498,"Malabar Catholic",IN,India,IN13,Kerala,IN13013,Kollam,mal,Malayalam,129000,,,,129000,,
17498,"Malabar Catholic",IN,India,IN14,Lakshadweep,IN14001,Lakshadweep,mal,Malayalam,140,,,,140,,
17498,"Malabar Catholic",IN,India,IN16,Maharashtra,IN16009,Nagpur,mal,Malayalam,500,,,,500,,
17498,"Malabar Catholic",IN,India,IN16,Maharashtra,IN16015,Nanded,mal,Malayalam,40,,,,40,,
17498,"Malabar Catholic",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",mal,Malayalam,43800,,,,43800,,
17498,"Malabar Catholic",IN,India,IN16,Maharashtra,IN16037,Palghar,mal,Malayalam,17600,,,,17600,,
17498,"Malabar Catholic",IN,India,IN16,Maharashtra,IN16017,Parbhani,mal,Malayalam,20,,,,20,,
17498,"Malabar Catholic",IN,India,IN16,Maharashtra,IN16020,Nashik,mal,Malayalam,500,,,,500,,
17498,"Malabar Catholic",IN,India,IN16,Maharashtra,IN16001,Nandurbar,mal,Malayalam,30,,,,30,,
17498,"Malabar Catholic",IN,India,IN16,Maharashtra,IN16013,Chandrapur,mal,Malayalam,70,,,,70,,
17498,"Malabar Catholic",IN,India,IN16,Maharashtra,IN16004,Buldhana,mal,Malayalam,50,,,,50,,
17498,"Malabar Catholic",IN,India,IN16,Maharashtra,IN16002,Dhule,mal,Malayalam,90,,,,90,,
17498,"Malabar Catholic",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",mal,Malayalam,11000,,,,11000,,
17498,"Malabar Catholic",IN,India,IN16,Maharashtra,IN16003,Jalgaon,mal,Malayalam,110,,,,110,,
17498,"Malabar Catholic",IN,India,IN16,Maharashtra,IN16034,Kolhapur,mal,Malayalam,300,,,,300,,
17498,"Malabar Catholic",IN,India,IN16,Maharashtra,IN16018,Jalna,mal,Malayalam,50,,,,50,,
17498,"Malabar Catholic",IN,India,IN16,Maharashtra,IN16012,Gadchiroli,mal,Malayalam,40,,,,40,,
17498,"Malabar Catholic",IN,India,IN16,Maharashtra,IN16016,Hingoli,mal,Malayalam,20,,,,20,,
17498,"Malabar Catholic",IN,India,IN16,Maharashtra,IN16011,Gondia,mal,Malayalam,40,,,,40,,
17498,"Malabar Catholic",IN,India,IN16,Maharashtra,IN16032,Ratnagiri,mal,Malayalam,20,,,,20,,
17498,"Malabar Catholic",IN,India,IN16,Maharashtra,IN16031,Satara,mal,Malayalam,70,,,,70,,
17498,"Malabar Catholic",IN,India,IN16,Maharashtra,IN16035,Sangli,mal,Malayalam,140,,,,140,,
17498,"Malabar Catholic",IN,India,IN16,Maharashtra,IN16025,Pune,eng,English,2440,,,,2440,,
17498,"Malabar Catholic",IN,India,IN16,Maharashtra,IN16024,Raigarh,mal,Malayalam,1010,,,,1010,,
17498,"Malabar Catholic",IN,India,IN16,Maharashtra,IN16021,Thane,mal,Malayalam,25400,,,,25400,,
17498,"Malabar Catholic",IN,India,IN16,Maharashtra,IN16006,Washim,mal,Malayalam,10,,,,10,,
17498,"Malabar Catholic",IN,India,IN16,Maharashtra,IN16008,Wardha,mal,Malayalam,60,,,,60,,
17498,"Malabar Catholic",IN,India,IN16,Maharashtra,IN16033,Sindhudurg,mal,Malayalam,90,,,,90,,
17498,"Malabar Catholic",IN,India,IN16,Maharashtra,IN16030,Solapur,mal,Malayalam,170,,,,170,,
17498,"Malabar Catholic",IN,India,IN16,Maharashtra,IN16005,Akola,mal,Malayalam,40,,,,40,,
17498,"Malabar Catholic",IN,India,IN16,Maharashtra,IN16026,Ahmednagar,mal,Malayalam,240,,,,240,,
17498,"Malabar Catholic",IN,India,IN16,Maharashtra,IN16010,Bhandara,mal,Malayalam,20,,,,20,,
17498,"Malabar Catholic",IN,India,IN16,Maharashtra,IN16007,Amravati,mal,Malayalam,50,,,,50,,
17498,"Malabar Catholic",IN,India,IN16,Maharashtra,IN16027,Beed,mal,Malayalam,40,,,,40,,
17498,"Malabar Catholic",IN,India,IN16,Maharashtra,IN16019,Aurangabad,mal,Malayalam,140,,,,140,,
17498,"Malabar Catholic",IN,India,IN16,Maharashtra,IN16014,Yavatmal,mal,Malayalam,50,,,,50,,
17498,"Malabar Catholic",IN,India,IN17,Manipur,IN17007,"Imphal, East",mal,Malayalam,10,,,,10,,
17498,"Malabar Catholic",IN,India,IN17,Manipur,IN17006,"Imphal, West",mal,Malayalam,10,,,,10,,
17498,"Malabar Catholic",IN,India,IN18,Meghalaya,IN18006,"Khasi Hills, East",mal,Malayalam,80,,,,80,,
17498,"Malabar Catholic",IN,India,IN18,Meghalaya,IN18002,"Garo Hills, East",mal,Malayalam,10,,,,10,,
17498,"Malabar Catholic",IN,India,IN18,Meghalaya,IN18005,"Ri Bhoi",mal,Malayalam,40,,,,40,,
17498,"Malabar Catholic",IN,India,IN18,Meghalaya,IN18009,"Garo Hills, North",mal,Malayalam,10,,,,10,,
17498,"Malabar Catholic",IN,India,IN19,Karnataka,IN19002,Bagalkot,mal,Malayalam,50,,,,50,,
17498,"Malabar Catholic",IN,India,IN19,Karnataka,IN19018,Tumkur,mal,Malayalam,90,,,,90,,
17498,"Malabar Catholic",IN,India,IN19,Karnataka,IN19016,Udupi,mal,Malayalam,27200,,,,27200,,
17498,"Malabar Catholic",IN,India,IN19,Karnataka,IN19015,Shimoga,mal,Malayalam,1140,,,,1140,,
17498,"Malabar Catholic",IN,India,IN19,Karnataka,IN19031,Vijayanagara,mal,Malayalam,90,,,,90,,
17498,"Malabar Catholic",IN,India,IN19,Karnataka,IN19030,Yadgir,mal,Malayalam,50,,,,50,,
17498,"Malabar Catholic",IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",mal,Malayalam,840,,,,840,,
17498,"Malabar Catholic",IN,India,IN19,Karnataka,IN19004,Gulbarga,mal,Malayalam,110,,,,110,,
17498,"Malabar Catholic",IN,India,IN19,Karnataka,IN19011,Haveri,mal,Malayalam,180,,,,180,,
17498,"Malabar Catholic",IN,India,IN19,Karnataka,IN19023,Hassan,mal,Malayalam,1710,,,,1710,,
17498,"Malabar Catholic",IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",mal,Malayalam,86000,,,,86000,,
17498,"Malabar Catholic",IN,India,IN19,Karnataka,IN19009,Dharwad,mal,Malayalam,1580,,,,1580,,
17498,"Malabar Catholic",IN,India,IN19,Karnataka,IN19008,Gadag,mal,Malayalam,40,,,,40,,
17498,"Malabar Catholic",IN,India,IN19,Karnataka,IN19022,Mandya,mal,Malayalam,240,,,,240,,
17498,"Malabar Catholic",IN,India,IN19,Karnataka,IN19006,Raichur,mal,Malayalam,90,,,,90,,
17498,"Malabar Catholic",IN,India,IN19,Karnataka,IN19026,Mysore,mal,Malayalam,1140,,,,1140,,
17498,"Malabar Catholic",IN,India,IN19,Karnataka,IN19025,Kodagu,eng,English,6260,,,,6260,,
17498,"Malabar Catholic",IN,India,IN19,Karnataka,IN19007,Koppal,mal,Malayalam,210,,,,210,,
17498,"Malabar Catholic",IN,India,IN19,Karnataka,IN19019,Kolar,eng,English,390,,,,390,,
17498,"Malabar Catholic",IN,India,IN19,Karnataka,IN19003,Vijayapura,mal,Malayalam,70,,,,70,,
17498,"Malabar Catholic",IN,India,IN19,Karnataka,IN19001,Belgaum,eng,English,430,,,,430,,
17498,"Malabar Catholic",IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",mal,Malayalam,75400,,,,75400,,
17498,"Malabar Catholic",IN,India,IN19,Karnataka,IN19005,Bidar,mal,Malayalam,330,,,,330,,
17498,"Malabar Catholic",IN,India,IN19,Karnataka,IN19013,Chitradurga,mal,Malayalam,60,,,,60,,
17498,"Malabar Catholic",IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,mal,Malayalam,5680,,,,5680,,
17498,"Malabar Catholic",IN,India,IN19,Karnataka,IN19014,Davanagere,mal,Malayalam,80,,,,80,,
17498,"Malabar Catholic",IN,India,IN19,Karnataka,IN19027,Chamarajnagar,mal,Malayalam,900,,,,900,,
17498,"Malabar Catholic",IN,India,IN19,Karnataka,IN19012,Bellary,mal,Malayalam,170,,,,210,,
17498,"Malabar Catholic",IN,India,IN19,Karnataka,IN19028,Chikkaballapur,mal,Malayalam,80,,,,80,,
17498,"Malabar Catholic",IN,India,IN20,Nagaland,IN20011,Peren,mal,Malayalam,20,,,,20,,
17498,"Malabar Catholic",IN,India,IN20,Nagaland,IN20003,Mokokchung,mal,Malayalam,20,,,,20,,
17498,"Malabar Catholic",IN,India,IN20,Nagaland,IN20006,Dimapur,mal,Malayalam,90,,,,90,,
17498,"Malabar Catholic",IN,India,IN20,Nagaland,IN20010,Longleng,mal,Malayalam,10,,,,10,,
17498,"Malabar Catholic",IN,India,IN20,Nagaland,IN20007,Kohima,mal,Malayalam,70,,,,70,,
17498,"Malabar Catholic",IN,India,IN21,Odisha,IN21008,Balasore,mal,Malayalam,60,,,,60,,
17498,"Malabar Catholic",IN,India,IN21,Odisha,IN21009,Bhadrak,mal,Malayalam,10,,,,10,,
17498,"Malabar Catholic",IN,India,IN21,Odisha,IN21024,Balangir,mal,Malayalam,50,,,,50,,
17498,"Malabar Catholic",IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",mal,Malayalam,20,,,,20,,
17498,"Malabar Catholic",IN,India,IN21,Odisha,IN21020,Gajapati,mal,Malayalam,70,,,,70,,
17498,"Malabar Catholic",IN,India,IN21,Odisha,IN21019,Ganjam,mal,Malayalam,40,,,,40,,
17498,"Malabar Catholic",IN,India,IN21,Odisha,IN21012,Cuttack,mal,Malayalam,110,,,,110,,
17498,"Malabar Catholic",IN,India,IN21,Odisha,IN21014,Dhenkanal,mal,Malayalam,40,,,,40,,
17498,"Malabar Catholic",IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",mal,Malayalam,20,,,,20,,
17498,"Malabar Catholic",IN,India,IN21,Odisha,IN21026,Kalahandi,mal,Malayalam,20,,,,20,,
17498,"Malabar Catholic",IN,India,IN21,Odisha,IN21010,Kendrapara,mal,Malayalam,10,,,,10,,
17498,"Malabar Catholic",IN,India,IN21,Odisha,IN21011,Jagatsinghpur,mal,Malayalam,10,,,,10,,
17498,"Malabar Catholic",IN,India,IN21,Odisha,IN21002,Jharsuguda,mal,Malayalam,10,,,,10,,
17498,"Malabar Catholic",IN,India,IN21,Odisha,IN21013,Jajpur,mal,Malayalam,10,,,,10,,
17498,"Malabar Catholic",IN,India,IN21,Odisha,IN21030,Malkangiri,mal,Malayalam,20,,,,20,,
17498,"Malabar Catholic",IN,India,IN21,Odisha,IN21017,Khordha,mal,Malayalam,60,,,,60,,
17498,"Malabar Catholic",IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",mal,Malayalam,40,,,,40,,
17498,"Malabar Catholic",IN,India,IN21,Odisha,IN21029,Koraput,mal,Malayalam,170,,,,170,,
17498,"Malabar Catholic",IN,India,IN21,Odisha,IN21018,Puri,mal,Malayalam,90,,,,90,,
17498,"Malabar Catholic",IN,India,IN21,Odisha,IN21021,Kandhamal,mal,Malayalam,60,,,,60,,
17498,"Malabar Catholic",IN,India,IN21,Odisha,IN21027,Rayagada,mal,Malayalam,80,,,,80,,
17498,"Malabar Catholic",IN,India,IN21,Odisha,IN21028,Nabarangpur,mal,Malayalam,50,,,,50,,
17498,"Malabar Catholic",IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",mal,Malayalam,10,,,,10,,
17498,"Malabar Catholic",IN,India,IN21,Odisha,IN21005,Sundargarh,mal,Malayalam,280,,,,280,,
17498,"Malabar Catholic",IN,India,IN21,Odisha,IN21003,Sambalpur,mal,Malayalam,60,,,,60,,
17498,"Malabar Catholic",IN,India,IN22,Puducherry,IN22002,Pondicherry,mal,Malayalam,300,,,,300,,
17498,"Malabar Catholic",IN,India,IN22,Puducherry,IN22004,Karaikal,mal,Malayalam,50,,,,50,,
17498,"Malabar Catholic",IN,India,IN22,Puducherry,IN22003,Mahe,mal,Malayalam,360,,,,360,,
17498,"Malabar Catholic",IN,India,IN23,Punjab,IN23023,Pathankot,mal,Malayalam,50,,,,50,,
17498,"Malabar Catholic",IN,India,IN23,Punjab,IN23007,Rupnagar,mal,Malayalam,30,,,,30,,
17498,"Malabar Catholic",IN,India,IN23,Punjab,IN23017,Patiala,eng,English,90,,,,90,,
17498,"Malabar Catholic",IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",mal,Malayalam,20,,,,20,,
17498,"Malabar Catholic",IN,India,IN23,Punjab,IN23021,"Tarn Taran",mal,Malayalam,20,,,,20,,
17498,"Malabar Catholic",IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",mal,Malayalam,60,,,,60,,
17498,"Malabar Catholic",IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",mal,Malayalam,10,,,,10,,
17498,"Malabar Catholic",IN,India,IN23,Punjab,IN23005,Hoshiarpur,mal,Malayalam,60,,,,60,,
17498,"Malabar Catholic",IN,India,IN23,Punjab,IN23001,Gurdaspur,mal,Malayalam,250,,,,250,,
17498,"Malabar Catholic",IN,India,IN23,Punjab,IN23011,Firozpur,mal,Malayalam,40,,,,40,,
17498,"Malabar Catholic",IN,India,IN23,Punjab,IN23022,Fazilka,mal,Malayalam,40,,,,40,,
17498,"Malabar Catholic",IN,India,IN23,Punjab,IN23009,Ludhiana,mal,Malayalam,200,,,,200,,
17498,"Malabar Catholic",IN,India,IN23,Punjab,IN23015,Mansa,mal,Malayalam,10,,,,10,,
17498,"Malabar Catholic",IN,India,IN23,Punjab,IN23004,Jalandhar,mal,Malayalam,240,,,,240,,
17498,"Malabar Catholic",IN,India,IN23,Punjab,IN23003,Kapurthala,mal,Malayalam,40,,,,40,,
17498,"Malabar Catholic",IN,India,IN23,Punjab,IN23014,Bathinda,mal,Malayalam,20,,,,20,,
17498,"Malabar Catholic",IN,India,IN23,Punjab,IN23002,Amritsar,eng,English,260,,,,260,,
17498,"Malabar Catholic",IN,India,IN24,Rajasthan,IN24006,Alwar,mal,Malayalam,10,,,,10,,
17498,"Malabar Catholic",IN,India,IN24,Rajasthan,IN24021,Ajmer,eng,English,210,,,,210,,
17498,"Malabar Catholic",IN,India,IN24,Rajasthan,IN24019,Sirohi,mal,Malayalam,50,,,,50,,
17498,"Malabar Catholic",IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",mal,Malayalam,10,,,,10,,
17498,"Malabar Catholic",IN,India,IN24,Rajasthan,IN24026,Udaipur,mal,Malayalam,70,,,,70,,
17498,"Malabar Catholic",IN,India,IN24,Rajasthan,IN24015,Jodhpur,mal,Malayalam,200,,,,200,,
