﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,tel,Telugu,1070,1070,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",tel,Telugu,2140,2140,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,hin,Hindi,980,980,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",hin,Hindi,2370,2370,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,hin,Hindi,470,470,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,hin,Hindi,530,530,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,tel,Telugu,950,950,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",hin,Hindi,710,710,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,tel,Telugu,2140,2140,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,tel,Telugu,780,780,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,hin,Hindi,1810,1810,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,hin,Hindi,1330,1330,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,hin,Hindi,470,470,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN03,Assam,IN03015,Dibrugarh,hin,Hindi,280,280,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN03,Assam,IN03002,Dhubri,hin,Hindi,240,240,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN03,Assam,IN03028,Biswanath,hin,Hindi,130,130,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN03,Assam,IN03029,Charaideo,hin,Hindi,90,90,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN03,Assam,IN03021,Cachar,asm,Assamese,1420,1420,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN03,Assam,IN03017,Jorhat,hin,Hindi,200,200,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN03,Assam,IN03001,Kokrajhar,ben,Bengali,360,360,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN03,Assam,IN03018,Golaghat,hin,Hindi,210,210,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN03,Assam,IN03030,Hojai,hin,Hindi,140,140,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN03,Assam,IN03016,Sivasagar,hin,Hindi,140,140,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN03,Assam,IN03011,Sonitpur,hin,Hindi,230,230,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN03,Assam,IN03033,Majula,hin,Hindi,40,40,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN03,Assam,IN03012,Lakhimpur,hin,Hindi,180,180,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN03,Assam,IN03010,Nagaon,hin,Hindi,360,360,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN03,Assam,IN03027,Udalguri,asm,Assamese,110,110,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN03,Assam,IN03014,Tinsukia,hin,Hindi,240,240,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN05,Chandigarh,IN05001,Chandigarh,hin,Hindi,70,70,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN07,Delhi,IN07009,"Delhi, South",hin,Hindi,950,950,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN07,Delhi,IN07006,"Delhi, Central",hin,Hindi,360,360,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN07,Delhi,IN07005,"Delhi, New",hin,Hindi,70,70,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN07,Delhi,IN07012,"Delhi, South East",hin,Hindi,930,930,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",hin,Hindi,2370,2370,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",hin,Hindi,1110,1110,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN07,Delhi,IN07004,"Delhi, East",hin,Hindi,830,830,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN07,Delhi,IN07007,"Delhi, West",hin,Hindi,1660,1660,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",hin,Hindi,1380,1380,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN07,Delhi,IN07002,"Delhi, North",hin,Hindi,620,620,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN07,Delhi,IN07010,Shahdara,hin,Hindi,530,530,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN09,Gujarat,IN09031,"Gir Somnath",guj,Gujarati,770,770,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN09,Gujarat,IN09012,Junagadh,guj,Gujarati,950,950,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN09,Gujarat,IN09010,Jamnagar,guj,Gujarati,620,620,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",guj,Gujarati,330,330,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN09,Gujarat,IN09018,Dahod,guj,Gujarati,2970,2970,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN09,Gujarat,IN09006,Gandhinagar,guj,Gujarati,1420,1420,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN09,Gujarat,IN09032,Mahisagar,guj,Gujarati,2970,2970,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN09,Gujarat,IN09004,Mehsana,guj,Gujarati,2140,2140,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN09,Gujarat,IN09033,Morbi,guj,Gujarati,950,950,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN09,Gujarat,IN09020,Narmada,guj,Gujarati,90,90,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN09,Gujarat,IN09001,Kutch,kfr,Kacchi,4980,4980,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN09,Gujarat,IN09016,Kheda,guj,Gujarati,5810,5810,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN09,Gujarat,IN09011,Porbandar,guj,Gujarati,560,560,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN09,Gujarat,IN09017,Panchmahal,guj,Gujarati,4740,4740,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN09,Gujarat,IN09005,Sabarkantha,guj,Gujarati,2020,2020,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN09,Gujarat,IN09009,Rajkot,guj,Gujarati,3320,3320,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN09,Gujarat,IN09024,Navsari,guj,Gujarati,950,950,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN09,Gujarat,IN09003,Patan,guj,Gujarati,1300,1300,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN09,Gujarat,IN09019,Vadodara,hin,Hindi,7950,7950,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN09,Gujarat,IN09025,Valsad,guj,Gujarati,950,950,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN09,Gujarat,IN09008,Surendranagar,guj,Gujarati,2850,2850,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN09,Gujarat,IN09022,Surat,guj,Gujarati,1920,1920,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN09,Gujarat,IN09015,Anand,guj,Gujarati,6580,6580,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN09,Gujarat,IN09013,Amreli,guj,Gujarati,4150,4150,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN09,Gujarat,IN09027,Aravalli,guj,Gujarati,1420,1420,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN09,Gujarat,IN09007,Ahmedabad,hin,Hindi,10600,10600,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN09,Gujarat,IN09028,Botad,guj,Gujarati,1000,1000,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",guj,Gujarati,2490,2490,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN09,Gujarat,IN09021,Bharuch,guj,Gujarati,1780,1780,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN09,Gujarat,IN09014,Bhavnagar,guj,Gujarati,3560,3560,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN09,Gujarat,IN09002,Banaskantha,guj,Gujarati,6170,6170,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN10,Haryana,IN10002,Ambala,hin,Hindi,130,130,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN10,Haryana,IN10008,Sonipat,hin,Hindi,140,140,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN10,Haryana,IN10011,Sirsa,hin,Hindi,3440,3440,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",hin,Hindi,140,140,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN10,Haryana,IN10017,Rewari,hin,Hindi,5340,5340,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN10,Haryana,IN10001,Panchkula,hin,Hindi,60,60,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN10,Haryana,IN10014,Rohtak,bgc,Haryanvi,70,70,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN10,Haryana,IN10012,Hissar,bgq,Bagri,660,660,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN10,Haryana,IN10018,Gurgaon,hin,Hindi,1190,1190,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN10,Haryana,IN10009,Jind,bgc,Haryanvi,470,470,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN10,Haryana,IN10015,Jhajjar,hin,Hindi,70,70,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN10,Haryana,IN10022,"Charkhi Dadri",hin,Hindi,380,380,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN10,Haryana,IN10013,Bhiwani,hin,Hindi,450,450,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN10,Haryana,IN10010,Fatehabad,hin,Hindi,360,360,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN10,Haryana,IN10019,Faridabad,hin,Hindi,740,740,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN10,Haryana,IN10021,Palwal,hin,Hindi,420,420,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN10,Haryana,IN10020,Mewat,hin,Hindi,180,180,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN10,Haryana,IN10007,Panipat,hin,Hindi,1540,1540,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN10,Haryana,IN10016,Mahendragarh,bgc,Haryanvi,5100,5100,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,hin,Hindi,8070,8070,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,hin,Hindi,190,190,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,xnr,Kangri,660,660,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,mjl,Mandeali,5250,5250,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,hin,Hindi,390,390,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,hin,Hindi,1580,1580,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11007,Una,hin,Hindi,1420,1420,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11009,Solan,pan,"Punjabi, Eastern",2370,2370,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,hin,Hindi,3630,3630,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,hin,Hindi,21500,21500,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,dgo,Dogri,5810,5810,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12022,Kishtwar,kas,Kashmiri,710,710,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12014,Kathua,dgo,Dogri,8070,8070,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12009,Doda,dgo,Dogri,1190,1190,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12020,Samba,dgo,Dogri,950,950,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12010,Udhampur,dgo,Dogri,1660,1660,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12011,Poonch,hin,Hindi,90,90,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12019,Ramban,kas,Kashmiri,900,900,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12018,Rajouri,hin,Hindi,2610,2610,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN13,Kerala,IN13008,Ernakulam,hin,Hindi,190,190,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16015,Nanded,hin,Hindi,1070,1070,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16009,Nagpur,hin,Hindi,3800,3800,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16028,Latur,hin,Hindi,1190,1190,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",hin,Hindi,1420,1420,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16029,Osmanabad,mar,Marathi,650,650,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16017,Parbhani,hin,Hindi,850,850,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16037,Palghar,hin,Hindi,180,180,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16020,Nashik,rwr,Marwari,1190,1190,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16001,Nandurbar,mar,Marathi,1300,1300,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16004,Buldhana,rwr,Marwari,1900,1900,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16002,Dhule,hin,Hindi,2370,2370,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16013,Chandrapur,hin,Hindi,470,470,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",hin,Hindi,570,570,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16003,Jalgaon,mar,Marathi,6520,6520,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16018,Jalna,hin,Hindi,1300,1300,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16012,Gadchiroli,hin,Hindi,180,180,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16016,Hingoli,mar,Marathi,470,470,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16011,Gondia,mar,Marathi,56000,56000,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16025,Pune,hin,Hindi,470,470,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16021,Thane,hin,Hindi,440,440,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16008,Wardha,hin,Hindi,1190,1190,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16030,Solapur,mar,Marathi,470,470,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16005,Akola,hin,Hindi,590,590,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16026,Ahmednagar,hin,Hindi,360,360,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16027,Beed,hin,Hindi,470,470,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16010,Bhandara,mar,Marathi,49800,49800,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16007,Amravati,mar,Marathi,2140,2140,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16019,Aurangabad,mar,Marathi,1490,1490,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16014,Yavatmal,hin,Hindi,770,770,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16006,Washim,hin,Hindi,370,370,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN19,Karnataka,IN19015,Shimoga,hin,Hindi,130,130,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN19,Karnataka,IN19030,Yadgir,hin,Hindi,280,280,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN19,Karnataka,IN19004,Gulbarga,hin,Hindi,710,710,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN19,Karnataka,IN19026,Mysore,hin,Hindi,470,470,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",hin,Hindi,830,830,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN19,Karnataka,IN19005,Bidar,hin,Hindi,240,240,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN19,Karnataka,IN19014,Davanagere,hin,Hindi,70,70,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN19,Karnataka,IN19027,Chamarajnagar,hin,Hindi,70,70,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN19,Karnataka,IN19028,Chikkaballapur,hin,Hindi,80,80,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN21,Odisha,IN21009,Bhadrak,hin,Hindi,70,70,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN21,Odisha,IN21024,Balangir,hin,Hindi,40,40,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN21,Odisha,IN21008,Balasore,hin,Hindi,130,130,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN21,Odisha,IN21022,"Boudh (Bauda)",hin,Hindi,180,180,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",hin,Hindi,190,190,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN21,Odisha,IN21019,Ganjam,hin,Hindi,140,140,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN21,Odisha,IN21012,Cuttack,hin,Hindi,950,950,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",hin,Hindi,40,40,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN21,Odisha,IN21026,Kalahandi,ory,Odia,710,710,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN21,Odisha,IN21002,Jharsuguda,hin,Hindi,210,210,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN21,Odisha,IN21010,Kendrapara,ory,Odia,640,640,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN21,Odisha,IN21011,Jagatsinghpur,hin,Hindi,250,250,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN21,Odisha,IN21013,Jajpur,ory,Odia,590,590,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN21,Odisha,IN21017,Khordha,hin,Hindi,140,140,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN21,Odisha,IN21018,Puri,hin,Hindi,140,140,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN21,Odisha,IN21021,Kandhamal,hin,Hindi,180,180,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN21,Odisha,IN21025,Nuapada,hin,Hindi,470,470,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN21,Odisha,IN21016,Nayagarh,hin,Hindi,70,70,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",hin,Hindi,20,20,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN21,Odisha,IN21003,Sambalpur,hin,Hindi,170,170,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN23,Punjab,IN23017,Patiala,pan,"Punjabi, Eastern",360,360,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",pan,"Punjabi, Eastern",50,50,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN23,Punjab,IN23010,Moga,pan,"Punjabi, Eastern",60,60,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN23,Punjab,IN23016,Sangrur,pan,"Punjabi, Eastern",180,180,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",pan,"Punjabi, Eastern",70,70,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN23,Punjab,IN23013,Faridkot,pan,"Punjabi, Eastern",40,40,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN23,Punjab,IN23011,Firozpur,pan,"Punjabi, Eastern",360,360,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN23,Punjab,IN23022,Fazilka,pan,"Punjabi, Eastern",200,200,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN23,Punjab,IN23009,Ludhiana,hin,Hindi,210,210,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN23,Punjab,IN23024,Malerkotla,pan,"Punjabi, Eastern",60,60,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN23,Punjab,IN23015,Mansa,pan,"Punjabi, Eastern",20,20,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN23,Punjab,IN23004,Jalandhar,pan,"Punjabi, Eastern",40,40,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN23,Punjab,IN23005,Hoshiarpur,pan,"Punjabi, Eastern",20,20,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN23,Punjab,IN23014,Bathinda,pan,"Punjabi, Eastern",50,50,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN23,Punjab,IN23002,Amritsar,pan,"Punjabi, Eastern",70,70,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24006,Alwar,hin,Hindi,2280,2280,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24021,Ajmer,rwr,Marwari,3700,3700,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",dhd,Dhundari,280,280,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24022,Tonk,dhd,Dhundari,510,510,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24019,Sirohi,rwr,Marwari,8540,8540,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24013,Sikar,hin,Hindi,1470,1470,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24025,Rajsamand,mtr,Mewari,1420,1420,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24026,Udaipur,hin,Hindi,3680,3680,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24015,Jodhpur,rwr,Marwari,23500,23500,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,swv,Shekhawati,4150,4150,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24012,Jaipur,dhd,Dhundari,2920,2920,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24018,Jalore,rwr,Marwari,12700,12700,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24002,Hanumangarh,pan,"Punjabi, Eastern",4270,4270,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24032,Jhalawar,hin,Hindi,590,590,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24020,Pali,rwr,Marwari,3560,3560,,,,,
20421,"Rajput Ponwar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24014,Nagaur,rwr,Marwari,22800,22800,,,,,
