﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
10736,Bauri,IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",ben,Bengali,4220,4220,,,,,
10736,Bauri,IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",ben,Bengali,1870,1870,,,,,
10736,Bauri,IN,India,IN01,"Andaman and Nicobar Islands",IN01002,Nicobar,hin,Hindi,130,130,,,,,
10736,Bauri,IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,ory,Odia,240,240,,,,,
10736,Bauri,IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",ory,Odia,50,50,,,,,
10736,Bauri,IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,ory,Odia,20,20,,,,,
10736,Bauri,IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",tel,Telugu,60,60,,,,,
10736,Bauri,IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,ory,Odia,2040,2040,,,,,
10736,Bauri,IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,tel,Telugu,1450,1450,,,,,
10736,Bauri,IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,ory,Odia,50,50,,,,,
10736,Bauri,IN,India,IN03,Assam,IN03013,Dhemaji,sck,Sadri,190,190,,,,,
10736,Bauri,IN,India,IN03,Assam,IN03008,Darrang,asm,Assamese,280,280,,,,,
10736,Bauri,IN,India,IN03,Assam,IN03015,Dibrugarh,ben,Bengali,80,80,,,,,
10736,Bauri,IN,India,IN03,Assam,IN03028,Biswanath,sck,Sadri,130,130,,,,,
10736,Bauri,IN,India,IN03,Assam,IN03029,Charaideo,asm,Assamese,100,100,,,,,
10736,Bauri,IN,India,IN03,Assam,IN03021,Cachar,asm,Assamese,190,190,,,,,
10736,Bauri,IN,India,IN03,Assam,IN03022,Karimganj,sck,Sadri,60,60,,,,,
10736,Bauri,IN,India,IN03,Assam,IN03006,Kamrup,sck,Sadri,400,400,,,,,
10736,Bauri,IN,India,IN03,Assam,IN03012,Lakhimpur,asm,Assamese,270,270,,,,,
10736,Bauri,IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",asm,Assamese,1210,1210,,,,,
10736,Bauri,IN,India,IN03,Assam,IN03023,Hailakandi,ben,Bengali,170,170,,,,,
10736,Bauri,IN,India,IN03,Assam,IN03017,Jorhat,asm,Assamese,140,140,,,,,
10736,Bauri,IN,India,IN03,Assam,IN03030,Hojai,asm,Assamese,10,10,,,,,
10736,Bauri,IN,India,IN03,Assam,IN03034,"South Kamrup",asm,Assamese,380,380,,,,,
10736,Bauri,IN,India,IN03,Assam,IN03020,"Dima Hasao",asm,Assamese,570,570,,,,,
10736,Bauri,IN,India,IN03,Assam,IN03016,Sivasagar,asm,Assamese,150,150,,,,,
10736,Bauri,IN,India,IN03,Assam,IN03011,Sonitpur,asm,Assamese,230,230,,,,,
10736,Bauri,IN,India,IN03,Assam,IN03009,Morigaon,asm,Assamese,770,770,,,,,
10736,Bauri,IN,India,IN03,Assam,IN03033,Majula,asm,Assamese,30,30,,,,,
10736,Bauri,IN,India,IN03,Assam,IN03010,Nagaon,asm,Assamese,50,50,,,,,
10736,Bauri,IN,India,IN03,Assam,IN03027,Udalguri,asm,Assamese,310,310,,,,,
10736,Bauri,IN,India,IN03,Assam,IN03014,Tinsukia,ben,Bengali,370,370,,,,,
10736,Bauri,IN,India,IN03,Assam,IN03032,"Karbi Anglong, West",asm,Assamese,40,40,,,,,
10736,Bauri,IN,India,IN03,Assam,IN03019,"Karbi Anglong",asm,Assamese,40,40,,,,,
10736,Bauri,IN,India,IN05,Chandigarh,IN05001,Chandigarh,ben,Bengali,310,310,,,,,
10736,Bauri,IN,India,IN07,Delhi,IN07009,"Delhi, South",ben,Bengali,200,200,,,,,
10736,Bauri,IN,India,IN07,Delhi,IN07012,"Delhi, South East",ben,Bengali,180,180,,,,,
10736,Bauri,IN,India,IN07,Delhi,IN07005,"Delhi, New",ben,Bengali,40,40,,,,,
10736,Bauri,IN,India,IN07,Delhi,IN07006,"Delhi, Central",ben,Bengali,120,120,,,,,
10736,Bauri,IN,India,IN07,Delhi,IN07007,"Delhi, West",ben,Bengali,430,430,,,,,
10736,Bauri,IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",ben,Bengali,300,300,,,,,
10736,Bauri,IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",ory,Odia,570,570,,,,,
10736,Bauri,IN,India,IN07,Delhi,IN07010,Shahdara,ben,Bengali,140,140,,,,,
10736,Bauri,IN,India,IN07,Delhi,IN07004,"Delhi, East",ben,Bengali,200,200,,,,,
10736,Bauri,IN,India,IN07,Delhi,IN07002,"Delhi, North",ben,Bengali,170,170,,,,,
10736,Bauri,IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",ben,Bengali,400,400,,,,,
10736,Bauri,IN,India,IN09,Gujarat,IN09006,Gandhinagar,ben,Bengali,20,20,,,,,
10736,Bauri,IN,India,IN09,Gujarat,IN09019,Vadodara,ben,Bengali,50,50,,,,,
10736,Bauri,IN,India,IN09,Gujarat,IN09022,Surat,ory,Odia,40,40,,,,,
10736,Bauri,IN,India,IN09,Gujarat,IN09007,Ahmedabad,ben,Bengali,80,80,,,,,
10736,Bauri,IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",ben,Bengali,10,10,,,,,
10736,Bauri,IN,India,IN10,Haryana,IN10002,Ambala,ben,Bengali,20,20,,,,,
10736,Bauri,IN,India,IN10,Haryana,IN10019,Faridabad,ben,Bengali,50,50,,,,,
10736,Bauri,IN,India,IN10,Haryana,IN10021,Palwal,ben,Bengali,20,20,,,,,
10736,Bauri,IN,India,IN10,Haryana,IN10001,Panchkula,ben,Bengali,10,10,,,,,
10736,Bauri,IN,India,IN16,Maharashtra,IN16009,Nagpur,ory,Odia,70,70,,,,,
10736,Bauri,IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",ory,Odia,110,110,,,,,
10736,Bauri,IN,India,IN16,Maharashtra,IN16012,Gadchiroli,ben,Bengali,150,150,,,,,
10736,Bauri,IN,India,IN16,Maharashtra,IN16023,"Mumbai City",ory,Odia,70,70,,,,,
10736,Bauri,IN,India,IN16,Maharashtra,IN16025,Pune,ben,Bengali,250,250,,,,,
10736,Bauri,IN,India,IN17,Manipur,IN17006,"Imphal, West",ben,Bengali,110,110,,,,,
10736,Bauri,IN,India,IN17,Manipur,IN17010,Jiribam,ben,Bengali,20,20,,,,,
10736,Bauri,IN,India,IN17,Manipur,IN17007,"Imphal, East",ben,Bengali,210,210,,,,,
10736,Bauri,IN,India,IN17,Manipur,IN17003,Churachandpur,ben,Bengali,40,40,,,,,
10736,Bauri,IN,India,IN17,Manipur,IN17001,Senapati,ben,Bengali,140,140,,,,,
10736,Bauri,IN,India,IN17,Manipur,IN17013,Kangpokpi,ben,Bengali,400,400,,,,,
10736,Bauri,IN,India,IN18,Meghalaya,IN18009,"Garo Hills, North",ben,Bengali,20,20,,,,,
10736,Bauri,IN,India,IN18,Meghalaya,IN18007,"Jaintia Hills, West",ben,Bengali,110,110,,,,,
10736,Bauri,IN,India,IN18,Meghalaya,IN18008,"Jaintia Hills, East",ben,Bengali,20,20,,,,,
10736,Bauri,IN,India,IN18,Meghalaya,IN18002,"Garo Hills, East",ben,Bengali,20,20,,,,,
10736,Bauri,IN,India,IN18,Meghalaya,IN18006,"Khasi Hills, East",ben,Bengali,1800,1800,,,,,
10736,Bauri,IN,India,IN18,Meghalaya,IN18011,"Khasi Hills, Southwest",ben,Bengali,90,90,,,,,
10736,Bauri,IN,India,IN18,Meghalaya,IN18004,"Khasi Hills, West",ben,Bengali,20,20,,,,,
10736,Bauri,IN,India,IN18,Meghalaya,IN18005,"Ri Bhoi",ben,Bengali,280,280,,,,,
10736,Bauri,IN,India,IN18,Meghalaya,IN18003,"Garo Hills, South",ben,Bengali,70,70,,,,,
10736,Bauri,IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",ben,Bengali,140,140,,,,,
10736,Bauri,IN,India,IN19,Karnataka,IN19006,Raichur,kan,Kannada,150,150,,,,,
10736,Bauri,IN,India,IN19,Karnataka,IN19007,Koppal,ben,Bengali,50,50,,,,,
10736,Bauri,IN,India,IN20,Nagaland,IN20011,Peren,ben,Bengali,60,60,,,,,
10736,Bauri,IN,India,IN20,Nagaland,IN20003,Mokokchung,ben,Bengali,40,40,,,,,
10736,Bauri,IN,India,IN20,Nagaland,IN20001,Mon,ben,Bengali,60,60,,,,,
10736,Bauri,IN,India,IN20,Nagaland,IN20007,Kohima,ben,Bengali,150,150,,,,,
10736,Bauri,IN,India,IN20,Nagaland,IN20006,Dimapur,ben,Bengali,1780,1780,,,,,
10736,Bauri,IN,India,IN21,Odisha,IN21008,Balasore,ory,Odia,2070,2000,,,70,,
10736,Bauri,IN,India,IN21,Odisha,IN21012,Cuttack,ory,Odia,127000,126000,,570,910,,
10736,Bauri,IN,India,IN21,Odisha,IN21024,Balangir,ory,Odia,30,30,,,,,
10736,Bauri,IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",ory,Odia,40,40,,,,,
10736,Bauri,IN,India,IN21,Odisha,IN21015,Angul,ory,Odia,150,150,,,,,
10736,Bauri,IN,India,IN21,Odisha,IN21009,Bhadrak,ory,Odia,40,40,,,,,
10736,Bauri,IN,India,IN21,Odisha,IN21019,Ganjam,ory,Odia,173000,171000,,,2230,,
10736,Bauri,IN,India,IN21,Odisha,IN21020,Gajapati,ory,Odia,390,370,,,20,,
10736,Bauri,IN,India,IN21,Odisha,IN21011,Jagatsinghpur,ory,Odia,96300,96100,,,210,,
10736,Bauri,IN,India,IN21,Odisha,IN21014,Dhenkanal,ory,Odia,60,60,,,,,
10736,Bauri,IN,India,IN21,Odisha,IN21010,Kendrapara,ben,Bengali,9380,9310,,,70,,
10736,Bauri,IN,India,IN21,Odisha,IN21026,Kalahandi,ory,Odia,40,40,,,,,
10736,Bauri,IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",ory,Odia,140,140,,,,,
10736,Bauri,IN,India,IN21,Odisha,IN21013,Jajpur,ben,Bengali,2180,2160,,,20,,
10736,Bauri,IN,India,IN21,Odisha,IN21002,Jharsuguda,ory,Odia,70,70,,,,,
10736,Bauri,IN,India,IN21,Odisha,IN21030,Malkangiri,ory,Odia,90,90,,,,,
10736,Bauri,IN,India,IN21,Odisha,IN21028,Nabarangpur,ory,Odia,60,60,,,,,
10736,Bauri,IN,India,IN21,Odisha,IN21007,Mayurbhanj,ory,Odia,930,930,,,,,
10736,Bauri,IN,India,IN21,Odisha,IN21017,Khordha,ory,Odia,76500,76500,,,,,
10736,Bauri,IN,India,IN21,Odisha,IN21029,Koraput,ory,Odia,490,490,,,,,
10736,Bauri,IN,India,IN21,Odisha,IN21018,Puri,ory,Odia,130000,130000,,110,430,,
10736,Bauri,IN,India,IN21,Odisha,IN21027,Rayagada,ory,Odia,2870,2870,,,,,
10736,Bauri,IN,India,IN21,Odisha,IN21016,Nayagarh,ory,Odia,690,690,,,,,
10736,Bauri,IN,India,IN21,Odisha,IN21021,Kandhamal,ory,Odia,40,40,,,,,
10736,Bauri,IN,India,IN21,Odisha,IN21025,Nuapada,ory,Odia,10,10,,,,,
10736,Bauri,IN,India,IN21,Odisha,IN21005,Sundargarh,ory,Odia,1020,1020,,,,,
10736,Bauri,IN,India,IN21,Odisha,IN21003,Sambalpur,ory,Odia,60,60,,,,,
10736,Bauri,IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",ory,Odia,10,10,,,,,
10736,Bauri,IN,India,IN24,Rajasthan,IN24006,Alwar,ory,Odia,10,10,,,,,
10736,Bauri,IN,India,IN24,Rajasthan,IN24015,Jodhpur,ben,Bengali,50,50,,,,,
10736,Bauri,IN,India,IN24,Rajasthan,IN24012,Jaipur,ben,Bengali,70,70,,,,,
10736,Bauri,IN,India,IN24,Rajasthan,IN24030,Kota,ben,Bengali,110,110,,,,,
10736,Bauri,IN,India,IN24,Rajasthan,IN24031,Baran,ben,Bengali,70,70,,,,,
10736,Bauri,IN,India,IN24,Rajasthan,IN24011,Dausa,ben,Bengali,10,10,,,,,
10736,Bauri,IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,ben,Bengali,20,20,,,,,
10736,Bauri,IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,ben,Bengali,10,10,,,,,
10736,Bauri,IN,India,IN25,"Tamil Nadu",IN25003,Kanchipuram,ben,Bengali,10,10,,,,,
10736,Bauri,IN,India,IN25,"Tamil Nadu",IN25002,Chennai,ben,Bengali,50,50,,,,,
10736,Bauri,IN,India,IN26,Tripura,IN26008,Unokoti,ben,Bengali,20,20,,,,,
10736,Bauri,IN,India,IN26,Tripura,IN26004,"Tripura, North",ben,Bengali,30,30,,,,,
10736,Bauri,IN,India,IN26,Tripura,IN26002,"Tripura, South",ben,Bengali,20,20,,,,,
10736,Bauri,IN,India,IN26,Tripura,IN26007,Sepahijala,ben,Bengali,40,40,,,,,
10736,Bauri,IN,India,IN26,Tripura,IN26001,"Tripura, West",ben,Bengali,90,90,,,,,
10736,Bauri,IN,India,IN26,Tripura,IN26006,Khowai,ben,Bengali,30,30,,,,,
10736,Bauri,IN,India,IN26,Tripura,IN26005,Gomati,ben,Bengali,20,20,,,,,
10736,Bauri,IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",ben,Bengali,250000,249000,,10,500,70,
10736,Bauri,IN,India,IN28,"West Bengal",IN28008,Birbhum,ben,Bengali,110000,110000,,,60,30,
10736,Bauri,IN,India,IN28,"West Bengal",IN28025,"	Alipurduar",ben,Bengali,80,80,,,,,
10736,Bauri,IN,India,IN28,"West Bengal",IN28013,"Bankura ",ben,Bengali,416000,415000,,,320,120,
10736,Bauri,IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",ben,Bengali,960,960,,,,,
10736,Bauri,IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",ben,Bengali,150,150,,,,,
10736,Bauri,IN,India,IN28,"West Bengal",IN28016,Howrah,ben,Bengali,450,450,,,,,
10736,Bauri,IN,India,IN28,"West Bengal",IN28017,Kolkata,ben,Bengali,1770,1770,,,,,
10736,Bauri,IN,India,IN28,"West Bengal",IN28001,Darjeeling,ben,Bengali,110,110,,,,,
10736,Bauri,IN,India,IN28,"West Bengal",IN28014,Purulia,ben,Bengali,290000,288000,,,1970,80,
10736,Bauri,IN,India,IN28,"West Bengal",IN28011,"North 24 Parganas",ory,Odia,1070,1020,,,50,,
10736,Bauri,IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",ben,Bengali,2630,2630,,,,,
10736,Bauri,IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",ben,Bengali,880,880,,,,,
10736,Bauri,IN,India,IN28,"West Bengal",IN28027,Jhargram,ben,Bengali,10300,10300,,,,,
10736,Bauri,IN,India,IN28,"West Bengal",IN28026,Kalimpang,ben,Bengali,20,20,,,,,
10736,Bauri,IN,India,IN28,"West Bengal",IN28012,Hooghly,ben,Bengali,149000,149000,,,,50,
10736,Bauri,IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",ben,Bengali,140,140,,,,,
10736,Bauri,IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",ben,Bengali,9210,9210,,,,,
10736,Bauri,IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",ben,Bengali,167000,166000,,,740,50,
10736,Bauri,IN,India,IN28,"West Bengal",IN28010,"Nadia ",ben,Bengali,6680,6680,,,,,
10736,Bauri,IN,India,IN28,"West Bengal",IN28006,"Maldah ",ben,Bengali,330,330,,,,,
10736,Bauri,IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",ben,Bengali,60,60,,,,,
10736,Bauri,IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",ben,Bengali,43300,43300,,,,10,
10736,Bauri,IN,India,IN29,Sikkim,IN29004,"Sikkim, East",ben,Bengali,90,90,,,,,
10736,Bauri,IN,India,IN29,Sikkim,IN29005,Pakyong,ben,Bengali,30,30,,,,,
10736,Bauri,IN,India,IN30,"Arunachal Pradesh",IN30016,"Lower Dibang Valley",sck,Sadri,40,40,,,,,
10736,Bauri,IN,India,IN30,"Arunachal Pradesh",IN30011,Lohit,ben,Bengali,210,210,,,,,
10736,Bauri,IN,India,IN30,"Arunachal Pradesh",IN30021,Lepa-Rada,sck,Sadri,10,10,,,,,
10736,Bauri,IN,India,IN30,"Arunachal Pradesh",IN30008,"Siang, East",sck,Sadri,20,20,,,,,
10736,Bauri,IN,India,IN30,"Arunachal Pradesh",IN30002,"Kameng, West",sck,Sadri,20,20,,,,,
10736,Bauri,IN,India,IN30,"Arunachal Pradesh",IN30005,"Lower Subansiri",asm,Assamese,10,10,,,,,
10736,Bauri,IN,India,IN30,"Arunachal Pradesh",IN30022,"Lower Siang",sck,Sadri,10,10,,,,,
10736,Bauri,IN,India,IN30,"Arunachal Pradesh",IN30004,"Papum Pare",asm,Assamese,260,260,,,,,
10736,Bauri,IN,India,IN30,"Arunachal Pradesh",IN30019,Namsai,ben,Bengali,260,260,,,,,
10736,Bauri,IN,India,IN31,Mizoram,IN31003,Aizawl,ben,Bengali,210,210,,,,,
10736,Bauri,IN,India,IN31,Mizoram,IN31001,Mamit,ben,Bengali,10,10,,,,,
10736,Bauri,IN,India,IN31,Mizoram,IN31004,Champhai,ben,Bengali,10,10,,,,,
10736,Bauri,IN,India,IN31,Mizoram,IN31006,Lunglei,ben,Bengali,90,90,,,,,
10736,Bauri,IN,India,IN31,Mizoram,IN31002,Kolasib,ben,Bengali,20,20,,,,,
10736,Bauri,IN,India,IN31,Mizoram,IN31007,Lawngtlai,ben,Bengali,10,10,,,,,
10736,Bauri,IN,India,IN34,Bihar,IN34023,Banka,hin,Hindi,10,10,,,,,
10736,Bauri,IN,India,IN34,Bihar,IN34007,Araria,hin,Hindi,510,510,,,,,
10736,Bauri,IN,India,IN34,Bihar,IN34034,Aurangabad,hin,Hindi,20,20,,,,,
10736,Bauri,IN,India,IN34,Bihar,IN34038,Arwal,ben,Bengali,30,30,,,,,
10736,Bauri,IN,India,IN34,Bihar,IN34030,Buxar,bho,Bhojpuri,20,20,,,,,
10736,Bauri,IN,India,IN34,Bihar,IN34029,Bhojpur,bho,Bhojpuri,20,20,,,,,
10736,Bauri,IN,India,IN34,Bihar,IN34010,Katihar,hin,Hindi,280,280,,,,,
10736,Bauri,IN,India,IN34,Bihar,IN34015,Gopalganj,bho,Bhojpuri,60,60,,,,,
10736,Bauri,IN,India,IN34,Bihar,IN34035,Gaya,hin,Hindi,10,10,,,,,
10736,Bauri,IN,India,IN34,Bihar,IN34011,Madhepura,hin,Hindi,10,10,,,,,
10736,Bauri,IN,India,IN34,Bihar,IN34014,Muzaffarpur,hin,Hindi,460,460,,,,,
10736,Bauri,IN,India,IN34,Bihar,IN34008,Kishanganj,ben,Bengali,920,920,,,,,
10736,Bauri,IN,India,IN34,Bihar,IN34028,Patna,hin,Hindi,20,20,,,,,
10736,Bauri,IN,India,IN34,Bihar,IN34009,Purnia,hin,Hindi,200,200,,,,,
10736,Bauri,IN,India,IN34,Bihar,IN34012,Saharsa,hin,Hindi,20,20,,,,,
10736,Bauri,IN,India,IN34,Bihar,IN34017,Saran,hin,Hindi,10,10,,,,,
10736,Bauri,IN,India,IN34,Bihar,IN34019,Samastipur,hin,Hindi,10,10,,,,,
10736,Bauri,IN,India,IN34,Bihar,IN34006,Supaul,hin,Hindi,20,20,,,,,
10736,Bauri,IN,India,IN34,Bihar,IN34016,Siwan,hin,Hindi,30,30,,,,,
10736,Bauri,IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,ben,Bengali,20,20,,,,,
10736,Bauri,IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,ben,Bengali,50,50,,,,,
10736,Bauri,IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,ben,Bengali,40,40,,,,,
10736,Bauri,IN,India,IN35,"Madhya Pradesh",IN35026,Indore,ben,Bengali,70,70,,,,,
10736,Bauri,IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,ben,Bengali,310,310,,,,,
10736,Bauri,IN,India,IN35,"Madhya Pradesh",IN35036,Harda,ben,Bengali,20,20,,,,,
10736,Bauri,IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,ben,Bengali,50,50,,,,,
10736,Bauri,IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,ben,Bengali,40,40,,,,,
10736,Bauri,IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,ben,Bengali,50,50,,,,,
10736,Bauri,IN,India,IN35,"Madhya Pradesh",IN35038,Katni,ben,Bengali,150,150,,,,,
10736,Bauri,IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,ben,Bengali,40,40,,,,,
10736,Bauri,IN,India,IN35,"Madhya Pradesh",IN35010,Panna,ben,Bengali,130,130,,,,,
10736,Bauri,IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,ben,Bengali,10,10,,,,,
10736,Bauri,IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,ben,Bengali,40,40,,,,,
10736,Bauri,IN,India,IN35,"Madhya Pradesh",IN35013,Satna,ben,Bengali,60,60,,,,,
10736,Bauri,IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,ben,Bengali,30,30,,,,,
10736,Bauri,IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,ben,Bengali,210,210,,,,,
10736,Bauri,IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,ben,Bengali,20,20,,,,,
10736,Bauri,IN,India,IN35,"Madhya Pradesh",IN35035,Betul,ben,Bengali,380,380,,,,,
10736,Bauri,IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,ben,Bengali,40,40,,,,,
10736,Bauri,IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,hin,Hindi,120,120,,,,,
10736,Bauri,IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",hin,Hindi,10,10,,,,,
10736,Bauri,IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,hin,Hindi,40,40,,,,,
10736,Bauri,IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",ben,Bengali,40,40,,,,,
10736,Bauri,IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",bjj,Kanauji,320,320,,,,,
10736,Bauri,IN,India,IN36,"Uttar Pradesh",IN36033,"Kanpur Dehat (Ramabai Nagar)",ben,Bengali,40,40,,,,,
10736,Bauri,IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,hin,Hindi,60,60,,,,,
10736,Bauri,IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,ben,Bengali,40,40,,,,,
10736,Bauri,IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,ben,Bengali,50,50,,,,,
10736,Bauri,IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",ben,Bengali,130,130,,,,,
10736,Bauri,IN,India,IN36,"Uttar Pradesh",IN36015,Agra,ben,Bengali,40,40,,,,,
10736,Bauri,IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",hin,Hindi,90,90,,,,,
10736,Bauri,IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,hin,Hindi,430,430,,,,,
10736,Bauri,IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,hin,Hindi,30,30,,,,,
10736,Bauri,IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,hin,Hindi,50,50,,,,,
10736,Bauri,IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,ben,Bengali,10,10,,,,,
10736,Bauri,IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,ben,Bengali,60,60,,,,,
10736,Bauri,IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,hin,Hindi,530,530,,,,,
10736,Bauri,IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,hin,Hindi,50,50,,,,,
10736,Bauri,IN,India,IN37,Chhattisgarh,IN37003,Jashpur,ory,Odia,50,50,,,,,
10736,Bauri,IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",ben,Bengali,20,20,,,,,
10736,Bauri,IN,India,IN37,Chhattisgarh,IN37014,Kanker,ben,Bengali,450,450,,,,,
10736,Bauri,IN,India,IN37,Chhattisgarh,IN37023,Gariaband,ory,Odia,70,70,,,,,
10736,Bauri,IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,ben,Bengali,60,60,,,,,
10736,Bauri,IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,ory,Odia,80,80,,,,,
10736,Bauri,IN,India,IN37,Chhattisgarh,IN37001,Koriya,ben,Bengali,120,120,,,,,
10736,Bauri,IN,India,IN37,Chhattisgarh,IN37025,Mungeli,ben,Bengali,20,20,,,,,
10736,Bauri,IN,India,IN37,Chhattisgarh,IN37005,Korba,ory,Odia,50,50,,,,,
10736,Bauri,IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,ben,Bengali,240,240,,,,,
10736,Bauri,IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,ben,Bengali,20,20,,,,,
10736,Bauri,IN,India,IN37,Chhattisgarh,IN37011,Raipur,ben,Bengali,230,230,,,,,
10736,Bauri,IN,India,IN37,Chhattisgarh,IN37004,Raigarh,ben,Bengali,80,80,,,,,
10736,Bauri,IN,India,IN37,Chhattisgarh,IN37026,Sukma,ben,Bengali,20,20,,,,,
10736,Bauri,IN,India,IN37,Chhattisgarh,IN37002,Surguja,ory,Odia,130,130,,,,,
10736,Bauri,IN,India,IN37,Chhattisgarh,IN37027,Surajpur,ory,Odia,120,120,,,,,
10736,Bauri,IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",ory,Odia,130,130,,,,,
10736,Bauri,IN,India,IN37,Chhattisgarh,IN37022,Bemetara,ben,Bengali,40,40,,,,,
10736,Bauri,IN,India,IN37,Chhattisgarh,IN37021,Balrampur,ory,Odia,120,120,,,,,
10736,Bauri,IN,India,IN37,Chhattisgarh,IN37015,Bastar,ben,Bengali,510,510,,,,,
10736,Bauri,IN,India,IN37,Chhattisgarh,IN37016,Dantewada,ben,Bengali,30,30,,,,,
10736,Bauri,IN,India,IN37,Chhattisgarh,IN37010,Durg,ben,Bengali,90,90,,,,,
10736,Bauri,IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,ory,Odia,70,70,,,,,
10736,Bauri,IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,ben,Bengali,40,40,,,,,
10736,Bauri,IN,India,IN37,Chhattisgarh,IN37017,Bijapur,ben,Bengali,140,140,,,,,
10736,Bauri,IN,India,IN37,Chhattisgarh,IN37019,Balod,ben,Bengali,50,50,,,,,
10736,Bauri,IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",hin,Hindi,950,940,,,,,
10736,Bauri,IN,India,IN38,Jharkhand,IN38014,Ranchi,hin,Hindi,840,810,,,20,,
10736,Bauri,IN,India,IN38,Jharkhand,IN38009,Sahibganj,hin,Hindi,6550,6520,,,,20,
10736,Bauri,IN,India,IN38,Jharkhand,IN38013,Bokaro,hin,Hindi,54300,53900,,110,,300,
10736,Bauri,IN,India,IN38,Jharkhand,IN38006,Giridih,hin,Hindi,200,200,,,,,
10736,Bauri,IN,India,IN38,Jharkhand,IN38007,Deoghar,hin,Hindi,7460,7360,,,60,40,
