﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
17692,"Teli (Muslim traditions)",IN,India,IN05,Chandigarh,IN05001,Chandigarh,urd,Urdu,380,,380,,,,
17692,"Teli (Muslim traditions)",IN,India,IN07,Delhi,IN07009,"Delhi, South",urd,Urdu,900,,900,,,,
17692,"Teli (Muslim traditions)",IN,India,IN07,Delhi,IN07006,"Delhi, Central",urd,Urdu,1000,,1000,,,,
17692,"Teli (Muslim traditions)",IN,India,IN07,Delhi,IN07005,"Delhi, New",urd,Urdu,90,,90,,,,
17692,"Teli (Muslim traditions)",IN,India,IN07,Delhi,IN07012,"Delhi, South East",urd,Urdu,1850,,1850,,,,
17692,"Teli (Muslim traditions)",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",pan,"Punjabi, Eastern",1610,,1610,,,,
17692,"Teli (Muslim traditions)",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",urd,Urdu,1710,,1710,,,,
17692,"Teli (Muslim traditions)",IN,India,IN07,Delhi,IN07004,"Delhi, East",urd,Urdu,900,,900,,,,
17692,"Teli (Muslim traditions)",IN,India,IN07,Delhi,IN07007,"Delhi, West",urd,Urdu,1160,,1160,,,,
17692,"Teli (Muslim traditions)",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",urd,Urdu,950,,1040,,,,
17692,"Teli (Muslim traditions)",IN,India,IN07,Delhi,IN07002,"Delhi, North",urd,Urdu,1000,,1000,,,,
17692,"Teli (Muslim traditions)",IN,India,IN07,Delhi,IN07010,Shahdara,urd,Urdu,330,,330,,,,
17692,"Teli (Muslim traditions)",IN,India,IN09,Gujarat,IN09031,"Gir Somnath",guj,Gujarati,17300,,17300,,,,
17692,"Teli (Muslim traditions)",IN,India,IN09,Gujarat,IN09010,Jamnagar,guj,Gujarati,6860,,6860,,,,
17692,"Teli (Muslim traditions)",IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",guj,Gujarati,3710,,3710,,,,
17692,"Teli (Muslim traditions)",IN,India,IN09,Gujarat,IN09018,Dahod,guj,Gujarati,8040,,8040,,,,
17692,"Teli (Muslim traditions)",IN,India,IN09,Gujarat,IN09006,Gandhinagar,guj,Gujarati,980,,980,,,,
17692,"Teli (Muslim traditions)",IN,India,IN09,Gujarat,IN09032,Mahisagar,guj,Gujarati,6860,,6860,,,,
17692,"Teli (Muslim traditions)",IN,India,IN09,Gujarat,IN09033,Morbi,guj,Gujarati,8120,,8120,,,,
17692,"Teli (Muslim traditions)",IN,India,IN09,Gujarat,IN09020,Narmada,guj,Gujarati,90,,90,,,,
17692,"Teli (Muslim traditions)",IN,India,IN09,Gujarat,IN09001,Kutch,urd,Urdu,14800,,14800,,,,
17692,"Teli (Muslim traditions)",IN,India,IN09,Gujarat,IN09012,Junagadh,guj,Gujarati,17900,,17900,,,,
17692,"Teli (Muslim traditions)",IN,India,IN09,Gujarat,IN09016,Kheda,guj,Gujarati,1570,,1570,,,,
17692,"Teli (Muslim traditions)",IN,India,IN09,Gujarat,IN09011,Porbandar,guj,Gujarati,2050,,2050,,,,
17692,"Teli (Muslim traditions)",IN,India,IN09,Gujarat,IN09017,Panchmahal,guj,Gujarati,28900,,28900,,,,
17692,"Teli (Muslim traditions)",IN,India,IN09,Gujarat,IN09009,Rajkot,guj,Gujarati,12600,,12600,,,,
17692,"Teli (Muslim traditions)",IN,India,IN09,Gujarat,IN09008,Surendranagar,guj,Gujarati,7670,,7670,,,,
17692,"Teli (Muslim traditions)",IN,India,IN09,Gujarat,IN09005,Sabarkantha,guj,Gujarati,13600,,13600,,,,
17692,"Teli (Muslim traditions)",IN,India,IN09,Gujarat,IN09022,Surat,guj,Gujarati,9010,,9010,,,,
17692,"Teli (Muslim traditions)",IN,India,IN09,Gujarat,IN09013,Amreli,guj,Gujarati,1130,,1130,,,,
17692,"Teli (Muslim traditions)",IN,India,IN09,Gujarat,IN09027,Aravalli,guj,Gujarati,8860,,8860,,,,
17692,"Teli (Muslim traditions)",IN,India,IN09,Gujarat,IN09015,Anand,guj,Gujarati,1610,,1610,,,,
17692,"Teli (Muslim traditions)",IN,India,IN09,Gujarat,IN09007,Ahmedabad,guj,Gujarati,4550,,4550,,,,
17692,"Teli (Muslim traditions)",IN,India,IN09,Gujarat,IN09028,Botad,guj,Gujarati,870,,870,,,,
17692,"Teli (Muslim traditions)",IN,India,IN09,Gujarat,IN09021,Bharuch,guj,Gujarati,3180,,3180,,,,
17692,"Teli (Muslim traditions)",IN,India,IN09,Gujarat,IN09014,Bhavnagar,guj,Gujarati,4410,,4410,,,,
17692,"Teli (Muslim traditions)",IN,India,IN09,Gujarat,IN09002,Banaskantha,guj,Gujarati,6190,,6190,,,,
17692,"Teli (Muslim traditions)",IN,India,IN10,Haryana,IN10002,Ambala,urd,Urdu,950,,950,,,,
17692,"Teli (Muslim traditions)",IN,India,IN10,Haryana,IN10011,Sirsa,urd,Urdu,890,,890,,,,
17692,"Teli (Muslim traditions)",IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",urd,Urdu,5010,,5010,,,,
17692,"Teli (Muslim traditions)",IN,India,IN10,Haryana,IN10001,Panchkula,urd,Urdu,660,,660,,,,
17692,"Teli (Muslim traditions)",IN,India,IN10,Haryana,IN10014,Rohtak,urd,Urdu,640,,640,,,,
17692,"Teli (Muslim traditions)",IN,India,IN10,Haryana,IN10018,Gurgaon,urd,Urdu,2220,,2220,,,,
17692,"Teli (Muslim traditions)",IN,India,IN10,Haryana,IN10015,Jhajjar,urd,Urdu,680,,680,,,,
17692,"Teli (Muslim traditions)",IN,India,IN10,Haryana,IN10012,Hissar,urd,Urdu,1670,,1670,,,,
17692,"Teli (Muslim traditions)",IN,India,IN10,Haryana,IN10010,Fatehabad,urd,Urdu,510,,510,,,,
17692,"Teli (Muslim traditions)",IN,India,IN10,Haryana,IN10019,Faridabad,urd,Urdu,3300,,3300,,,,
17692,"Teli (Muslim traditions)",IN,India,IN10,Haryana,IN10021,Palwal,urd,Urdu,3650,,3650,,,,
17692,"Teli (Muslim traditions)",IN,India,IN10,Haryana,IN10020,Mewat,urd,Urdu,9960,,9960,,,,
17692,"Teli (Muslim traditions)",IN,India,IN10,Haryana,IN10007,Panipat,urd,Urdu,3700,,3700,,,,
17692,"Teli (Muslim traditions)",IN,India,IN10,Haryana,IN10006,Karnal,urd,Urdu,1900,,1900,,,,
17692,"Teli (Muslim traditions)",IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,urd,Urdu,900,,900,,,,
17692,"Teli (Muslim traditions)",IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,pan,"Punjabi, Eastern",70,,70,,,,
17692,"Teli (Muslim traditions)",IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,pan,"Punjabi, Eastern",90,,90,,,,
17692,"Teli (Muslim traditions)",IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,urd,Urdu,2080,,2080,,,,
17692,"Teli (Muslim traditions)",IN,India,IN11,"Himachal Pradesh",IN11009,Solan,urd,Urdu,930,,930,,,,
17692,"Teli (Muslim traditions)",IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,pan,"Punjabi, Eastern",250,,250,,,,
17692,"Teli (Muslim traditions)",IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,pan,"Punjabi, Eastern",50,,50,,,,
17692,"Teli (Muslim traditions)",IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,pan,"Punjabi, Eastern",90,,90,,,,
17692,"Teli (Muslim traditions)",IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,urd,Urdu,660,,660,,,,
17692,"Teli (Muslim traditions)",IN,India,IN12,"Jammu and Kashmir",IN12022,Kishtwar,kas,Kashmiri,380,,380,,,,
17692,"Teli (Muslim traditions)",IN,India,IN12,"Jammu and Kashmir",IN12017,Kulgam,kas,Kashmiri,840,,840,,,,
17692,"Teli (Muslim traditions)",IN,India,IN12,"Jammu and Kashmir",IN12014,Kathua,dgo,Dogri,1040,,1040,,,,
17692,"Teli (Muslim traditions)",IN,India,IN12,"Jammu and Kashmir",IN12004,Badgam,kas,Kashmiri,2340,,2340,,,,
17692,"Teli (Muslim traditions)",IN,India,IN12,"Jammu and Kashmir",IN12015,Bandipora,kas,Kashmiri,910,,910,,,,
17692,"Teli (Muslim traditions)",IN,India,IN12,"Jammu and Kashmir",IN12006,Anantnag,kas,Kashmiri,2160,,2160,,,,
17692,"Teli (Muslim traditions)",IN,India,IN12,"Jammu and Kashmir",IN12009,Doda,kas,Kashmiri,1000,,1000,,,,
17692,"Teli (Muslim traditions)",IN,India,IN12,"Jammu and Kashmir",IN12016,Ganderbal,kas,Kashmiri,790,,790,,,,
17692,"Teli (Muslim traditions)",IN,India,IN12,"Jammu and Kashmir",IN12002,Baramulla,kas,Kashmiri,2540,,2540,,,,
17692,"Teli (Muslim traditions)",IN,India,IN12,"Jammu and Kashmir",IN12020,Samba,dgo,Dogri,890,,890,,,,
17692,"Teli (Muslim traditions)",IN,India,IN12,"Jammu and Kashmir",IN12021,Shopian,kas,Kashmiri,680,,680,,,,
17692,"Teli (Muslim traditions)",IN,India,IN12,"Jammu and Kashmir",IN12012,Reasi,urd,Urdu,1540,,1540,,,,
17692,"Teli (Muslim traditions)",IN,India,IN12,"Jammu and Kashmir",IN12003,Srinagar,kas,Kashmiri,3380,,3380,,,,
17692,"Teli (Muslim traditions)",IN,India,IN12,"Jammu and Kashmir",IN12010,Udhampur,urd,Urdu,140,,140,,,,
17692,"Teli (Muslim traditions)",IN,India,IN12,"Jammu and Kashmir",IN12011,Poonch,urd,Urdu,270,,270,,,,
17692,"Teli (Muslim traditions)",IN,India,IN12,"Jammu and Kashmir",IN12001,Kupwara,kas,Kashmiri,1990,,1990,,,,
17692,"Teli (Muslim traditions)",IN,India,IN12,"Jammu and Kashmir",IN12005,Pulwama,kas,Kashmiri,1460,,1460,,,,
17692,"Teli (Muslim traditions)",IN,India,IN12,"Jammu and Kashmir",IN12019,Ramban,kas,Kashmiri,590,,590,,,,
17692,"Teli (Muslim traditions)",IN,India,IN12,"Jammu and Kashmir",IN12018,Rajouri,urd,Urdu,3040,,3040,,,,
17692,"Teli (Muslim traditions)",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",tcy,Tulu,11300,,11300,,,,
17692,"Teli (Muslim traditions)",IN,India,IN16,Maharashtra,IN16037,Palghar,urd,Urdu,4440,,4440,,,,
17692,"Teli (Muslim traditions)",IN,India,IN16,Maharashtra,IN16001,Nandurbar,urd,Urdu,170,,170,,,,
17692,"Teli (Muslim traditions)",IN,India,IN16,Maharashtra,IN16004,Buldhana,urd,Urdu,140,,140,,,,
17692,"Teli (Muslim traditions)",IN,India,IN16,Maharashtra,IN16002,Dhule,urd,Urdu,250,,250,,,,
17692,"Teli (Muslim traditions)",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",urd,Urdu,4210,,4210,,,,
17692,"Teli (Muslim traditions)",IN,India,IN16,Maharashtra,IN16003,Jalgaon,urd,Urdu,390,,390,,,,
17692,"Teli (Muslim traditions)",IN,India,IN16,Maharashtra,IN16031,Satara,mar,Marathi,30,,30,,,,
17692,"Teli (Muslim traditions)",IN,India,IN16,Maharashtra,IN16024,Raigarh,urd,Urdu,90,,90,,,,
17692,"Teli (Muslim traditions)",IN,India,IN16,Maharashtra,IN16021,Thane,urd,Urdu,21500,,21500,,,,
17692,"Teli (Muslim traditions)",IN,India,IN16,Maharashtra,IN16005,Akola,urd,Urdu,240,,240,,,,
17692,"Teli (Muslim traditions)",IN,India,IN16,Maharashtra,IN16007,Amravati,urd,Urdu,90,,90,,,,
17692,"Teli (Muslim traditions)",IN,India,IN16,Maharashtra,IN16006,Washim,urd,Urdu,90,,90,,,,
17692,"Teli (Muslim traditions)",IN,India,IN23,Punjab,IN23023,Pathankot,urd,Urdu,50,,50,,,,
17692,"Teli (Muslim traditions)",IN,India,IN23,Punjab,IN23007,Rupnagar,pan,"Punjabi, Eastern",930,,930,,,,
17692,"Teli (Muslim traditions)",IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",pan,"Punjabi, Eastern",90,,90,,,,
17692,"Teli (Muslim traditions)",IN,India,IN23,Punjab,IN23010,Moga,pan,"Punjabi, Eastern",210,,210,,,,
17692,"Teli (Muslim traditions)",IN,India,IN23,Punjab,IN23017,Patiala,pan,"Punjabi, Eastern",2950,,2950,,,,
17692,"Teli (Muslim traditions)",IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",pan,"Punjabi, Eastern",120,,120,,,,
17692,"Teli (Muslim traditions)",IN,India,IN23,Punjab,IN23021,"Tarn Taran",pan,"Punjabi, Eastern",60,,60,,,,
17692,"Teli (Muslim traditions)",IN,India,IN23,Punjab,IN23016,Sangrur,pan,"Punjabi, Eastern",640,,640,,,,
17692,"Teli (Muslim traditions)",IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",pan,"Punjabi, Eastern",1330,,1330,,,,
17692,"Teli (Muslim traditions)",IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",pan,"Punjabi, Eastern",960,,960,,,,
17692,"Teli (Muslim traditions)",IN,India,IN23,Punjab,IN23011,Firozpur,pan,"Punjabi, Eastern",90,,90,,,,
17692,"Teli (Muslim traditions)",IN,India,IN23,Punjab,IN23014,Bathinda,pan,"Punjabi, Eastern",40,,40,,,,
17692,"Teli (Muslim traditions)",IN,India,IN23,Punjab,IN23001,Gurdaspur,urd,Urdu,140,,140,,,,
17692,"Teli (Muslim traditions)",IN,India,IN23,Punjab,IN23013,Faridkot,pan,"Punjabi, Eastern",80,,80,,,,
17692,"Teli (Muslim traditions)",IN,India,IN23,Punjab,IN23022,Fazilka,pan,"Punjabi, Eastern",50,,50,,,,
17692,"Teli (Muslim traditions)",IN,India,IN23,Punjab,IN23009,Ludhiana,urd,Urdu,1930,,1930,,,,
17692,"Teli (Muslim traditions)",IN,India,IN23,Punjab,IN23024,Malerkotla,pan,"Punjabi, Eastern",2610,,2610,,,,
17692,"Teli (Muslim traditions)",IN,India,IN23,Punjab,IN23005,Hoshiarpur,pan,"Punjabi, Eastern",390,,390,,,,
17692,"Teli (Muslim traditions)",IN,India,IN23,Punjab,IN23003,Kapurthala,urd,Urdu,250,,250,,,,
17692,"Teli (Muslim traditions)",IN,India,IN23,Punjab,IN23004,Jalandhar,pan,"Punjabi, Eastern",190,,190,,,,
17692,"Teli (Muslim traditions)",IN,India,IN23,Punjab,IN23018,Barnala,pan,"Punjabi, Eastern",260,,260,,,,
17692,"Teli (Muslim traditions)",IN,India,IN23,Punjab,IN23002,Amritsar,pan,"Punjabi, Eastern",250,,250,,,,
17692,"Teli (Muslim traditions)",IN,India,IN24,Rajasthan,IN24021,Ajmer,rwr,Marwari,2140,,2140,,,,
17692,"Teli (Muslim traditions)",IN,India,IN32,"Daman and Diu",IN32001,Diu,guj,Gujarati,50,,50,,,,
17692,"Teli (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,urd,Urdu,320,,320,,,,
17692,"Teli (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,urd,Urdu,50,,50,,,,
17692,"Teli (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,urd,Urdu,1140,,1140,,,,
17692,"Teli (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,urd,Urdu,1160,,1160,,,,
17692,"Teli (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",urd,Urdu,240,,240,,,,
17692,"Teli (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,urd,Urdu,1510,,1510,,,,
17692,"Teli (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,urd,Urdu,1210,,1210,,,,
17692,"Teli (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,urd,Urdu,20,,20,,,,
17692,"Teli (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,urd,Urdu,1000,,1000,,,,
17692,"Teli (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",urd,Urdu,260,,260,,,,
17692,"Teli (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,urd,Urdu,110,,110,,,,
17692,"Teli (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35026,Indore,mup,Malvi,2850,,2850,,,,
17692,"Teli (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,urd,Urdu,1150,,1150,,,,
17692,"Teli (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,urd,Urdu,110,,110,,,,
17692,"Teli (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35036,Harda,urd,Urdu,90,,90,,,,
17692,"Teli (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,urd,Urdu,70,,70,,,,
17692,"Teli (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35038,Katni,urd,Urdu,20,,20,,,,
17692,"Teli (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35002,Morena,urd,Urdu,930,,930,,,,
17692,"Teli (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,urd,Urdu,20,,20,,,,
17692,"Teli (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,urd,Urdu,550,,470,,,,
17692,"Teli (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,urd,Urdu,1110,,1110,,,,
17692,"Teli (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,urd,Urdu,20,,20,,,,
17692,"Teli (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,mup,Malvi,140,,140,,,,
17692,"Teli (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,urd,Urdu,600,,600,,,,
17692,"Teli (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",urd,Urdu,420,,420,,,,
17692,"Teli (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,urd,Urdu,10,,10,,,,
17692,"Teli (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,urd,Urdu,1990,,1990,,,,
17692,"Teli (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,urd,Urdu,20,,20,,,,
17692,"Teli (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,urd,Urdu,170,,170,,,,
17692,"Teli (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,urd,Urdu,530,,530,,,,
17692,"Teli (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,urd,Urdu,3910,,3910,,,,
17692,"Teli (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,urd,Urdu,18100,,18100,,,,
17692,"Teli (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,urd,Urdu,60,,60,,,,
17692,"Teli (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,urd,Urdu,13300,,13300,,,,
17692,"Teli (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,urd,Urdu,240,,240,,,,
17692,"Teli (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,urd,Urdu,103000,,103000,,,,
17692,"Teli (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,urd,Urdu,64200,,64200,,,,
17692,"Teli (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,urd,Urdu,3200,,3200,,,,
17692,"Teli (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36017,Etah,urd,Urdu,5400,,5400,,,,
17692,"Teli (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,urd,Urdu,14000,,13800,,,,
17692,"Teli (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,urd,Urdu,20400,,20400,,,,
17692,"Teli (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,bho,Bhojpuri,8780,,8780,,,,
17692,"Teli (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,urd,Urdu,50,,50,,,,
17692,"Teli (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",urd,Urdu,950,,950,,,,
17692,"Teli (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",urd,Urdu,9570,,9570,,,,
17692,"Teli (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,urd,Urdu,10,,10,,,,
17692,"Teli (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,urd,Urdu,1110,,1110,,,,
17692,"Teli (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,urd,Urdu,90,,90,,,,
17692,"Teli (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36071,"Kasganj (Kanshi Ram Nagar)",urd,Urdu,5650,,5650,,,,
17692,"Teli (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,urd,Urdu,5160,,5160,,,,
17692,"Teli (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36033,"Kanpur Dehat (Ramabai Nagar)",urd,Urdu,90,,90,,,,
17692,"Teli (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,urd,Urdu,70,,70,,,,
17692,"Teli (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36055,Basti,urd,Urdu,16700,,16700,,,,
17692,"Teli (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,urd,Urdu,29300,,29300,,,,
17692,"Teli (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,urd,Urdu,54200,,54200,,,,
17692,"Teli (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,urd,Urdu,26200,,26200,,,,
17692,"Teli (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,urd,Urdu,51600,,51600,,,,
17692,"Teli (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,urd,Urdu,30800,,30800,,,,
17692,"Teli (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,urd,Urdu,63600,,63600,,,,
17692,"Teli (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,urd,Urdu,78400,,78400,,,,
17692,"Teli (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",urd,Urdu,70,,70,,,,
17692,"Teli (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",urd,Urdu,8460,,8460,,,,
17692,"Teli (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,urd,Urdu,63100,,63100,,,,
17692,"Teli (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36015,Agra,urd,Urdu,35000,,35000,,,,
17692,"Teli (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,urd,Urdu,18500,,18500,,,,
17692,"Teli (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,urd,Urdu,8030,,8030,,,,
17692,"Teli (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,urd,Urdu,4840,,4840,,,,
17692,"Teli (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36006,"Amroha (Jyotiba Phule Nagar)",urd,Urdu,45800,,45800,,,,
17692,"Teli (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",urd,Urdu,15500,,15500,,,,
17692,"Teli (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,urd,Urdu,50,,50,,,,
17692,"Teli (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,urd,Urdu,26300,,26300,,,,
17692,"Teli (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,urd,Urdu,36300,,36300,,,,
17692,"Teli (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,urd,Urdu,3630,,3630,,,,
17692,"Teli (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,urd,Urdu,3590,,3590,,,,
17692,"Teli (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,urd,Urdu,36500,,36500,,,,
17692,"Teli (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",urd,Urdu,11400,,11400,,,,
17692,"Teli (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,urd,Urdu,27900,,27900,,,,
17692,"Teli (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",bra,"Braj Bhasha",18400,,18400,,,,
17692,"Teli (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,urd,Urdu,360,,360,,,,
17692,"Teli (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,urd,Urdu,21000,,21000,,,,
17692,"Teli (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,awa,Awadhi,590,,590,,,,
17692,"Teli (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,urd,Urdu,380,,380,,,,
17692,"Teli (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,urd,Urdu,45100,,45100,,,,
17692,"Teli (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,urd,Urdu,80100,,80100,,,,
17692,"Teli (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,awa,Awadhi,4030,,4030,,,,
17692,"Teli (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,urd,Urdu,36100,,36100,,,,
17692,"Teli (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,urd,Urdu,90,,90,,,,
17692,"Teli (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,urd,Urdu,21400,,21400,,,,
17692,"Teli (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,urd,Urdu,242000,,242000,,,,
17692,"Teli (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,urd,Urdu,46900,,46900,,,,
17692,"Teli (Muslim traditions)",IN,India,IN39,Uttarakhand,IN39005,Dehradun,urd,Urdu,32900,,32900,,,,
17692,"Teli (Muslim traditions)",IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",urd,Urdu,70,,70,,,,
17692,"Teli (Muslim traditions)",IN,India,IN39,Uttarakhand,IN39013,Haridwar,urd,Urdu,133000,,133000,,,,
17692,"Teli (Muslim traditions)",IN,India,IN39,Uttarakhand,IN39011,Nainital,urd,Urdu,3260,,3260,,,,
