﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
17877,Pinjara,IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",urd,Urdu,70,,70,,,,
17877,Pinjara,IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",tel,Telugu,620,,620,,,,
17877,Pinjara,IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,tel,Telugu,4980,,4980,,,,
17877,Pinjara,IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",tel,Telugu,710,,710,,,,
17877,Pinjara,IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,tel,Telugu,14500,,14500,,,,
17877,Pinjara,IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,tel,Telugu,3630,,3630,,,,
17877,Pinjara,IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,tel,Telugu,530,,530,,,,
17877,Pinjara,IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,tel,Telugu,710,,710,,,,
17877,Pinjara,IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,tel,Telugu,10800,,10800,,,,
17877,Pinjara,IN,India,IN05,Chandigarh,IN05001,Chandigarh,pan,"Punjabi, Eastern",60,,60,,,,
17877,Pinjara,IN,India,IN07,Delhi,IN07009,"Delhi, South",urd,Urdu,180,,180,,,,
17877,Pinjara,IN,India,IN07,Delhi,IN07006,"Delhi, Central",urd,Urdu,180,,180,,,,
17877,Pinjara,IN,India,IN07,Delhi,IN07005,"Delhi, New",urd,Urdu,10,,10,,,,
17877,Pinjara,IN,India,IN07,Delhi,IN07012,"Delhi, South East",urd,Urdu,140,,140,,,,
17877,Pinjara,IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",urd,Urdu,40,,40,,,,
17877,Pinjara,IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",urd,Urdu,60,,60,,,,
17877,Pinjara,IN,India,IN07,Delhi,IN07004,"Delhi, East",urd,Urdu,40,,40,,,,
17877,Pinjara,IN,India,IN07,Delhi,IN07007,"Delhi, West",urd,Urdu,70,,70,,,,
17877,Pinjara,IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",urd,Urdu,140,,140,,,,
17877,Pinjara,IN,India,IN07,Delhi,IN07002,"Delhi, North",urd,Urdu,50,,50,,,,
17877,Pinjara,IN,India,IN07,Delhi,IN07010,Shahdara,urd,Urdu,50,,50,,,,
17877,Pinjara,IN,India,IN10,Haryana,IN10018,Gurgaon,urd,Urdu,560,,560,,,,
17877,Pinjara,IN,India,IN10,Haryana,IN10022,"Charkhi Dadri",urd,Urdu,530,,530,,,,
17877,Pinjara,IN,India,IN10,Haryana,IN10013,Bhiwani,urd,Urdu,270,,270,,,,
17877,Pinjara,IN,India,IN10,Haryana,IN10019,Faridabad,urd,Urdu,810,,810,,,,
17877,Pinjara,IN,India,IN10,Haryana,IN10021,Palwal,urd,Urdu,900,,900,,,,
17877,Pinjara,IN,India,IN10,Haryana,IN10020,Mewat,urd,Urdu,4150,,4150,,,,
17877,Pinjara,IN,India,IN10,Haryana,IN10007,Panipat,urd,Urdu,620,,620,,,,
17877,Pinjara,IN,India,IN10,Haryana,IN10006,Karnal,urd,Urdu,280,,280,,,,
17877,Pinjara,IN,India,IN10,Haryana,IN10005,Kaithal,urd,Urdu,140,,140,,,,
17877,Pinjara,IN,India,IN10,Haryana,IN10004,Kurukshetra,urd,Urdu,1160,,1160,,,,
17877,Pinjara,IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,urd,Urdu,50,,50,,,,
17877,Pinjara,IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,pan,"Punjabi, Eastern",60,,60,,,,
17877,Pinjara,IN,India,IN12,"Jammu and Kashmir",IN12011,Poonch,urd,Urdu,120,,120,,,,
17877,Pinjara,IN,India,IN16,Maharashtra,IN16009,Nagpur,mar,Marathi,39700,,39700,,,,
17877,Pinjara,IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",mar,Marathi,7280,,7280,,,,
17877,Pinjara,IN,India,IN16,Maharashtra,IN16037,Palghar,mar,Marathi,30,,30,,,,
17877,Pinjara,IN,India,IN16,Maharashtra,IN16020,Nashik,mar,Marathi,430,,430,,,,
17877,Pinjara,IN,India,IN16,Maharashtra,IN16001,Nandurbar,mar,Marathi,2850,,2850,,,,
17877,Pinjara,IN,India,IN16,Maharashtra,IN16013,Chandrapur,mar,Marathi,1900,,1900,,,,
17877,Pinjara,IN,India,IN16,Maharashtra,IN16004,Buldhana,mar,Marathi,3080,,3080,,,,
17877,Pinjara,IN,India,IN16,Maharashtra,IN16002,Dhule,mar,Marathi,3990,,3990,,,,
17877,Pinjara,IN,India,IN16,Maharashtra,IN16023,"Mumbai City",mar,Marathi,2540,,2540,,,,
17877,Pinjara,IN,India,IN16,Maharashtra,IN16003,Jalgaon,mar,Marathi,1830,,1830,,,,
17877,Pinjara,IN,India,IN16,Maharashtra,IN16034,Kolhapur,mar,Marathi,70,,70,,,,
17877,Pinjara,IN,India,IN16,Maharashtra,IN16018,Jalna,mar,Marathi,20,,20,,,,
17877,Pinjara,IN,India,IN16,Maharashtra,IN16012,Gadchiroli,mar,Marathi,300,,300,,,,
17877,Pinjara,IN,India,IN16,Maharashtra,IN16011,Gondia,mar,Marathi,2610,,2610,,,,
17877,Pinjara,IN,India,IN16,Maharashtra,IN16032,Ratnagiri,knn,Konkani,20,,20,,,,
17877,Pinjara,IN,India,IN16,Maharashtra,IN16035,Sangli,mar,Marathi,50,,50,,,,
17877,Pinjara,IN,India,IN16,Maharashtra,IN16025,Pune,mar,Marathi,2090,,2090,,,,
17877,Pinjara,IN,India,IN16,Maharashtra,IN16024,Raigarh,urd,Urdu,500,,500,,,,
17877,Pinjara,IN,India,IN16,Maharashtra,IN16021,Thane,knn,Konkani,130,,130,,,,
17877,Pinjara,IN,India,IN16,Maharashtra,IN16008,Wardha,mar,Marathi,3700,,3700,,,,
17877,Pinjara,IN,India,IN16,Maharashtra,IN16033,Sindhudurg,knn,Konkani,40,,40,,,,
17877,Pinjara,IN,India,IN16,Maharashtra,IN16030,Solapur,kan,Kannada,1840,,1840,,,,
17877,Pinjara,IN,India,IN16,Maharashtra,IN16005,Akola,mar,Marathi,900,,900,,,,
17877,Pinjara,IN,India,IN16,Maharashtra,IN16026,Ahmednagar,mar,Marathi,1140,,1140,,,,
17877,Pinjara,IN,India,IN16,Maharashtra,IN16010,Bhandara,mar,Marathi,2440,,2440,,,,
17877,Pinjara,IN,India,IN16,Maharashtra,IN16007,Amravati,urd,Urdu,19100,,19100,,,,
17877,Pinjara,IN,India,IN16,Maharashtra,IN16019,Aurangabad,mar,Marathi,190,,190,,,,
17877,Pinjara,IN,India,IN16,Maharashtra,IN16014,Yavatmal,urd,Urdu,1860,,1860,,,,
17877,Pinjara,IN,India,IN16,Maharashtra,IN16006,Washim,mar,Marathi,470,,470,,,,
17877,Pinjara,IN,India,IN19,Karnataka,IN19002,Bagalkot,kan,Kannada,12700,,12700,,,,
17877,Pinjara,IN,India,IN19,Karnataka,IN19018,Tumkur,kan,Kannada,7190,,7190,,,,
17877,Pinjara,IN,India,IN19,Karnataka,IN19029,Ramanagara,urd,Urdu,4980,,4980,,,,
17877,Pinjara,IN,India,IN19,Karnataka,IN19015,Shimoga,kan,Kannada,5460,,5460,,,,
17877,Pinjara,IN,India,IN19,Karnataka,IN19031,Vijayanagara,kan,Kannada,2250,,2250,,,,
17877,Pinjara,IN,India,IN19,Karnataka,IN19030,Yadgir,tel,Telugu,3580,,3580,,,,
17877,Pinjara,IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",kan,Kannada,390,,390,,,,
17877,Pinjara,IN,India,IN19,Karnataka,IN19004,Gulbarga,kan,Kannada,8660,,8660,,,,
17877,Pinjara,IN,India,IN19,Karnataka,IN19011,Haveri,kan,Kannada,15700,,15700,,,,
17877,Pinjara,IN,India,IN19,Karnataka,IN19023,Hassan,kan,Kannada,470,,470,,,,
17877,Pinjara,IN,India,IN19,Karnataka,IN19009,Dharwad,tel,Telugu,22300,,22300,,,,
17877,Pinjara,IN,India,IN19,Karnataka,IN19008,Gadag,kan,Kannada,6520,,6520,,,,
17877,Pinjara,IN,India,IN19,Karnataka,IN19022,Mandya,kan,Kannada,760,,760,,,,
17877,Pinjara,IN,India,IN19,Karnataka,IN19006,Raichur,tel,Telugu,4630,,4630,,,,
17877,Pinjara,IN,India,IN19,Karnataka,IN19026,Mysore,kan,Kannada,2140,,2140,,,,
17877,Pinjara,IN,India,IN19,Karnataka,IN19025,Kodagu,kan,Kannada,2350,,2350,,,,
17877,Pinjara,IN,India,IN19,Karnataka,IN19007,Koppal,kan,Kannada,8660,,8660,,,,
17877,Pinjara,IN,India,IN19,Karnataka,IN19019,Kolar,kan,Kannada,6380,,6380,,,,
17877,Pinjara,IN,India,IN19,Karnataka,IN19003,Vijayapura,kan,Kannada,21100,,21100,,,,
17877,Pinjara,IN,India,IN19,Karnataka,IN19001,Belgaum,kan,Kannada,12900,,12900,,,,
17877,Pinjara,IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",kan,Kannada,3440,,3440,,,,
17877,Pinjara,IN,India,IN19,Karnataka,IN19005,Bidar,kan,Kannada,530,,530,,,,
17877,Pinjara,IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",kan,Kannada,4150,,4150,,,,
17877,Pinjara,IN,India,IN19,Karnataka,IN19013,Chitradurga,kan,Kannada,19200,,19200,,,,
17877,Pinjara,IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,kan,Kannada,80,,80,,,,
17877,Pinjara,IN,India,IN19,Karnataka,IN19014,Davanagere,kan,Kannada,18300,,18300,,,,
17877,Pinjara,IN,India,IN19,Karnataka,IN19027,Chamarajnagar,kan,Kannada,330,,330,,,,
17877,Pinjara,IN,India,IN19,Karnataka,IN19012,Bellary,kan,Kannada,2980,,3500,,,,
17877,Pinjara,IN,India,IN19,Karnataka,IN19028,Chikkaballapur,urd,Urdu,4630,,4630,,,,
17877,Pinjara,IN,India,IN21,Odisha,IN21024,Balangir,urd,Urdu,50,,50,,,,
17877,Pinjara,IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",urd,Urdu,1280,,1280,,,,
17877,Pinjara,IN,India,IN21,Odisha,IN21012,Cuttack,urd,Urdu,8550,,8550,,,,
17877,Pinjara,IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",urd,Urdu,30,,30,,,,
17877,Pinjara,IN,India,IN21,Odisha,IN21010,Kendrapara,urd,Urdu,3840,,3840,,,,
17877,Pinjara,IN,India,IN21,Odisha,IN21011,Jagatsinghpur,urd,Urdu,3200,,3200,,,,
17877,Pinjara,IN,India,IN21,Odisha,IN21002,Jharsuguda,urd,Urdu,1300,,1300,,,,
17877,Pinjara,IN,India,IN21,Odisha,IN21013,Jajpur,urd,Urdu,5600,,5600,,,,
17877,Pinjara,IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",urd,Urdu,10,,10,,,,
17877,Pinjara,IN,India,IN21,Odisha,IN21003,Sambalpur,urd,Urdu,1680,,1680,,,,
17877,Pinjara,IN,India,IN23,Punjab,IN23007,Rupnagar,pan,"Punjabi, Eastern",380,,380,,,,
17877,Pinjara,IN,India,IN23,Punjab,IN23017,Patiala,pan,"Punjabi, Eastern",590,,590,,,,
17877,Pinjara,IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",pan,"Punjabi, Eastern",640,,640,,,,
17877,Pinjara,IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",urd,Urdu,190,,190,,,,
17877,Pinjara,IN,India,IN24,Rajasthan,IN24006,Alwar,rwr,Marwari,170,,170,,,,
17877,Pinjara,IN,India,IN24,Rajasthan,IN24021,Ajmer,rwr,Marwari,280,,280,,,,
17877,Pinjara,IN,India,IN24,Rajasthan,IN24019,Sirohi,urd,Urdu,1140,,1140,,,,
17877,Pinjara,IN,India,IN24,Rajasthan,IN24013,Sikar,urd,Urdu,280,,280,,,,
17877,Pinjara,IN,India,IN24,Rajasthan,IN24025,Rajsamand,mtr,Mewari,1490,,1490,,,,
17877,Pinjara,IN,India,IN24,Rajasthan,IN24026,Udaipur,mtr,Mewari,3740,,3740,,,,
17877,Pinjara,IN,India,IN24,Rajasthan,IN24015,Jodhpur,rwr,Marwari,660,,660,,,,
17877,Pinjara,IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,urd,Urdu,140,,140,,,,
17877,Pinjara,IN,India,IN24,Rajasthan,IN24012,Jaipur,dhd,Dhundari,810,,810,,,,
17877,Pinjara,IN,India,IN24,Rajasthan,IN24018,Jalore,rwr,Marwari,1610,,1610,,,,
17877,Pinjara,IN,India,IN24,Rajasthan,IN24032,Jhalawar,urd,Urdu,900,,900,,,,
17877,Pinjara,IN,India,IN24,Rajasthan,IN24033,Pratapgarh,mtr,Mewari,1060,,1060,,,,
17877,Pinjara,IN,India,IN24,Rajasthan,IN24030,Kota,rwr,Marwari,1160,,1160,,,,
17877,Pinjara,IN,India,IN24,Rajasthan,IN24024,Bhilwara,mtr,Mewari,390,,390,,,,
17877,Pinjara,IN,India,IN24,Rajasthan,IN24031,Baran,urd,Urdu,620,,620,,,,
17877,Pinjara,IN,India,IN24,Rajasthan,IN24028,Banswara,urd,Urdu,620,,620,,,,
17877,Pinjara,IN,India,IN24,Rajasthan,IN24007,Bharatpur,urd,Urdu,260,,260,,,,
17877,Pinjara,IN,India,IN24,Rajasthan,IN24008,Dholpur,urd,Urdu,320,,320,,,,
17877,Pinjara,IN,India,IN24,Rajasthan,IN24011,Dausa,urd,Urdu,140,,140,,,,
17877,Pinjara,IN,India,IN24,Rajasthan,IN24027,Dungapur,urd,Urdu,570,,570,,,,
17877,Pinjara,IN,India,IN24,Rajasthan,IN24029,Chittorgarh,urd,Urdu,270,,270,,,,
17877,Pinjara,IN,India,IN24,Rajasthan,IN24023,Bundi,mtr,Mewari,280,,280,,,,
17877,Pinjara,IN,India,IN24,Rajasthan,IN24004,Churu,rwr,Marwari,140,,140,,,,
17877,Pinjara,IN,India,IN25,"Tamil Nadu",IN25008,Salem,tel,Telugu,400,,400,,,,
17877,Pinjara,IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,tel,Telugu,1070,,1070,,,,
17877,Pinjara,IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,tel,Telugu,1570,,1570,,,,
17877,Pinjara,IN,India,IN25,"Tamil Nadu",IN25010,Erode,tel,Telugu,390,,390,,,,
17877,Pinjara,IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,tel,Telugu,510,,510,,,,
17877,Pinjara,IN,India,IN25,"Tamil Nadu",IN25002,Chennai,tel,Telugu,150,,150,,,,
17877,Pinjara,IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",ben,Bengali,420,,420,,,,
17877,Pinjara,IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",ben,Bengali,1420,,1420,,,,
17877,Pinjara,IN,India,IN28,"West Bengal",IN28025,"	Alipurduar",ben,Bengali,270,,270,,,,
17877,Pinjara,IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",ben,Bengali,240,,240,,,,
17877,Pinjara,IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",ben,Bengali,15200,,15200,,,,
17877,Pinjara,IN,India,IN28,"West Bengal",IN28017,Kolkata,urd,Urdu,280,,280,,,,
17877,Pinjara,IN,India,IN28,"West Bengal",IN28001,Darjeeling,ben,Bengali,550,,550,,,,
17877,Pinjara,IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",urd,Urdu,130,,130,,,,
17877,Pinjara,IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",ben,Bengali,430,,430,,,,
17877,Pinjara,IN,India,IN28,"West Bengal",IN28011,"North 24 Parganas",ben,Bengali,900,,900,,,,
17877,Pinjara,IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",ben,Bengali,110,,110,,,,
17877,Pinjara,IN,India,IN28,"West Bengal",IN28026,Kalimpang,urd,Urdu,20,,20,,,,
17877,Pinjara,IN,India,IN28,"West Bengal",IN28027,Jhargram,urd,Urdu,470,,470,,,,
17877,Pinjara,IN,India,IN28,"West Bengal",IN28012,Hooghly,ben,Bengali,300,,300,,,,
17877,Pinjara,IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",ben,Bengali,1420,,1420,,,,
17877,Pinjara,IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",ben,Bengali,9610,,9610,,,,
17877,Pinjara,IN,India,IN28,"West Bengal",IN28006,"Maldah ",ben,Bengali,25000,,25000,,,,
17877,Pinjara,IN,India,IN31,Mizoram,IN31008,Saiha,urd,Urdu,20,,20,,,,
17877,Pinjara,IN,India,IN31,Mizoram,IN31003,Aizawl,urd,Urdu,10,,10,,,,
17877,Pinjara,IN,India,IN33,Goa,IN33001,"Goa, North",kan,Kannada,140,,140,,,,
17877,Pinjara,IN,India,IN33,Goa,IN33002,"Goa, South",kan,Kannada,190,,190,,,,
17877,Pinjara,IN,India,IN34,Bihar,IN34034,Aurangabad,urd,Urdu,550,,550,,,,
17877,Pinjara,IN,India,IN34,Bihar,IN34023,Banka,urd,Urdu,29200,,29200,,,,
17877,Pinjara,IN,India,IN34,Bihar,IN34007,Araria,urd,Urdu,13200,,13200,,,,
17877,Pinjara,IN,India,IN34,Bihar,IN34038,Arwal,urd,Urdu,1610,,1610,,,,
17877,Pinjara,IN,India,IN34,Bihar,IN34030,Buxar,bho,Bhojpuri,6500,,6500,,,,
17877,Pinjara,IN,India,IN34,Bihar,IN34029,Bhojpur,bho,Bhojpuri,12300,,12300,,,,
17877,Pinjara,IN,India,IN34,Bihar,IN34013,Darbhanga,urd,Urdu,48900,,48900,,,,
17877,Pinjara,IN,India,IN34,Bihar,IN34020,Begusarai,urd,Urdu,30600,,30600,,,,
17877,Pinjara,IN,India,IN34,Bihar,IN34031,Kaimur,urd,Urdu,6550,,6550,,,,
17877,Pinjara,IN,India,IN34,Bihar,IN34022,Bhagalpur,urd,Urdu,48400,,48400,,,,
17877,Pinjara,IN,India,IN34,Bihar,IN34037,Jamui,urd,Urdu,10600,,10600,,,,
17877,Pinjara,IN,India,IN34,Bihar,IN34021,Khagaria,urd,Urdu,10600,,10600,,,,
17877,Pinjara,IN,India,IN34,Bihar,IN34010,Katihar,urd,Urdu,13900,,13900,,,,
17877,Pinjara,IN,India,IN34,Bihar,IN34035,Gaya,urd,Urdu,790,,790,,,,
17877,Pinjara,IN,India,IN34,Bihar,IN34033,"Jehanabad ",urd,Urdu,2170,,2170,,,,
17877,Pinjara,IN,India,IN34,Bihar,IN34015,Gopalganj,urd,Urdu,27600,,27600,,,,
17877,Pinjara,IN,India,IN34,Bihar,IN34011,Madhepura,urd,Urdu,14900,,14900,,,,
17877,Pinjara,IN,India,IN34,Bihar,IN34014,Muzaffarpur,urd,Urdu,60600,,60600,,,,
17877,Pinjara,IN,India,IN34,Bihar,IN34024,Munger,urd,Urdu,7560,,7560,,,,
17877,Pinjara,IN,India,IN34,Bihar,IN34008,Kishanganj,urd,Urdu,6590,,6590,,,,
17877,Pinjara,IN,India,IN34,Bihar,IN34028,Patna,urd,Urdu,11400,,11400,,,,
17877,Pinjara,IN,India,IN34,Bihar,IN34005,Madhubani,urd,Urdu,57900,,57900,,,,
17877,Pinjara,IN,India,IN34,Bihar,IN34025,Lakhisarai,urd,Urdu,2610,,2610,,,,
17877,Pinjara,IN,India,IN34,Bihar,IN34002,"Purba Champaran",bho,Bhojpuri,58200,,58200,,,,
17877,Pinjara,IN,India,IN34,Bihar,IN34027,Nalanda,urd,Urdu,7690,,7690,,,,
17877,Pinjara,IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",bho,Bhojpuri,55200,,55200,,,,
17877,Pinjara,IN,India,IN34,Bihar,IN34036,Nawada,urd,Urdu,320,,320,,,,
17877,Pinjara,IN,India,IN34,Bihar,IN34019,Samastipur,urd,Urdu,21100,,21100,,,,
17877,Pinjara,IN,India,IN34,Bihar,IN34017,Saran,urd,Urdu,25900,,25900,,,,
17877,Pinjara,IN,India,IN34,Bihar,IN34012,Saharsa,urd,Urdu,13600,,13600,,,,
17877,Pinjara,IN,India,IN34,Bihar,IN34009,Purnia,urd,Urdu,17300,,17300,,,,
17877,Pinjara,IN,India,IN34,Bihar,IN34032,Rohtas,urd,Urdu,13300,,13300,,,,
17877,Pinjara,IN,India,IN34,Bihar,IN34016,Siwan,urd,Urdu,28200,,28200,,,,
17877,Pinjara,IN,India,IN34,Bihar,IN34018,Vaishali,urd,Urdu,26300,,26300,,,,
17877,Pinjara,IN,India,IN34,Bihar,IN34006,Supaul,urd,Urdu,14900,,14900,,,,
17877,Pinjara,IN,India,IN34,Bihar,IN34026,Sheikhpura,urd,Urdu,2800,,2800,,,,
17877,Pinjara,IN,India,IN34,Bihar,IN34003,Sheohar,urd,Urdu,11600,,11600,,,,
17877,Pinjara,IN,India,IN34,Bihar,IN34004,Sitamarhi,urd,Urdu,51500,,51500,,,,
17877,Pinjara,IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,urd,Urdu,20,,20,,,,
17877,Pinjara,IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,urd,Urdu,120,,120,,,,
17877,Pinjara,IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,urd,Urdu,14800,,14800,,,,
17877,Pinjara,IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,urd,Urdu,21600,,21600,,,,
17877,Pinjara,IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",noe,Nimadi,7330,,7330,,,,
17877,Pinjara,IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,urd,Urdu,4390,,4390,,,,
17877,Pinjara,IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,urd,Urdu,8820,,8820,,,,
17877,Pinjara,IN,India,IN35,"Madhya Pradesh",IN35005,Datia,urd,Urdu,760,,760,,,,
17877,Pinjara,IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,urd,Urdu,13500,,13500,,,,
17877,Pinjara,IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,urd,Urdu,530,,530,,,,
17877,Pinjara,IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,urd,Urdu,24600,,24600,,,,
17877,Pinjara,IN,India,IN35,"Madhya Pradesh",IN35007,Guna,urd,Urdu,2460,,2460,,,,
17877,Pinjara,IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,mup,Malvi,17100,,17100,,,,
17877,Pinjara,IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,urd,Urdu,1260,,1260,,,,
17877,Pinjara,IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,urd,Urdu,18400,,18400,,,,
17877,Pinjara,IN,India,IN35,"Madhya Pradesh",IN35026,Indore,urd,Urdu,98900,,98900,,,,
17877,Pinjara,IN,India,IN35,"Madhya Pradesh",IN35036,Harda,urd,Urdu,5030,,5030,,,,
17877,Pinjara,IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,urd,Urdu,660,,660,,,,
17877,Pinjara,IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,urd,Urdu,10600,,10600,,,,
17877,Pinjara,IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,urd,Urdu,970,,970,,,,
17877,Pinjara,IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,urd,Urdu,2110,,2110,,,,
17877,Pinjara,IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,urd,Urdu,2850,,2850,,,,
17877,Pinjara,IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,urd,Urdu,280,,280,,,,
17877,Pinjara,IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,urd,Urdu,24000,,24000,,,,
17877,Pinjara,IN,India,IN35,"Madhya Pradesh",IN35038,Katni,urd,Urdu,5880,,5880,,,,
17877,Pinjara,IN,India,IN35,"Madhya Pradesh",IN35052,Niwar,bns,Bundeli,710,,710,,,,
17877,Pinjara,IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,urd,Urdu,1730,,1730,,,,
17877,Pinjara,IN,India,IN35,"Madhya Pradesh",IN35010,Panna,urd,Urdu,8210,,8210,,,,
17877,Pinjara,IN,India,IN35,"Madhya Pradesh",IN35002,Morena,urd,Urdu,430,,430,,,,
17877,Pinjara,IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,urd,Urdu,8070,,8070,,,,
17877,Pinjara,IN,India,IN35,"Madhya Pradesh",IN35013,Satna,urd,Urdu,3040,,3040,,,,
17877,Pinjara,IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,urd,Urdu,14900,,14900,,,,
17877,Pinjara,IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,urd,Urdu,30800,,30800,,,,
17877,Pinjara,IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,urd,Urdu,11600,,11600,,,,
17877,Pinjara,IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,urd,Urdu,12300,,12300,,,,
17877,Pinjara,IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",bns,Bundeli,2160,,2160,,,,
17877,Pinjara,IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,urd,Urdu,6460,,6460,,,,
17877,Pinjara,IN,India,IN35,"Madhya Pradesh",IN35046,Alirajpur,urd,Urdu,280,,280,,,,
17877,Pinjara,IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,urd,Urdu,1010,,1010,,,,
17877,Pinjara,IN,India,IN35,"Madhya Pradesh",IN35035,Betul,urd,Urdu,2550,,2550,,,,
17877,Pinjara,IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,urd,Urdu,47600,,47600,,,,
17877,Pinjara,IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,urd,Urdu,5410,,5410,,,,
17877,Pinjara,IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,urd,Urdu,13300,,13300,,,,
17877,Pinjara,IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,urd,Urdu,710,,710,,,,
17877,Pinjara,IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,urd,Urdu,22100,,22100,,,,
17877,Pinjara,IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,urd,Urdu,63000,,63000,,,,
17877,Pinjara,IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,urd,Urdu,16800,,16800,,,,
17877,Pinjara,IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,urd,Urdu,45400,,45400,,,,
17877,Pinjara,IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,urd,Urdu,4550,,4550,,,,
17877,Pinjara,IN,India,IN36,"Uttar Pradesh",IN36062,Mau,urd,Urdu,21100,,21100,,,,
17877,Pinjara,IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,urd,Urdu,13300,,13300,,,,
17877,Pinjara,IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,urd,Urdu,50100,,50100,,,,
17877,Pinjara,IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,urd,Urdu,8030,,8030,,,,
17877,Pinjara,IN,India,IN36,"Uttar Pradesh",IN36017,Etah,urd,Urdu,3680,,3680,,,,
17877,Pinjara,IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,urd,Urdu,14500,,14500,,,,
17877,Pinjara,IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,urd,Urdu,2550,,2550,,,,
