﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
16673,"Darzi (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37005,Korba,hne,,1700,1660,,,,,40
16673,"Darzi (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",hin,,970,970,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,hne,,60,60,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,hin,,1680,1680,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,tel,,11600,11600,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",tel,,14400,14400,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,tel,,9800,9800,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",tel,,22700,22500,,,,,180
16673,"Darzi (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,tel,,8520,8520,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,tel,,9000,9000,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,tel,,11800,11800,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,tel,,11800,11800,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,tel,,15800,15800,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,tel,,18100,17700,,,,,360
16673,"Darzi (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,tel,,46300,46300,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",tel,,7460,7460,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,tel,,9800,9800,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN03,Assam,IN03013,Dhemaji,asm,,60,60,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN03,Assam,IN03025,Chirang,asm,,360,360,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN03,Assam,IN03008,Darrang,asm,,760,760,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN03,Assam,IN03015,Dibrugarh,asm,,440,440,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN03,Assam,IN03002,Dhubri,asm,,740,740,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN03,Assam,IN03004,Bongaigaon,asm,,600,600,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN03,Assam,IN03028,Biswanath,asm,,180,180,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN03,Assam,IN03029,Charaideo,ben,,170,170,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN03,Assam,IN03021,Cachar,asm,,120,120,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN03,Assam,IN03022,Karimganj,ben,,320,320,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN03,Assam,IN03006,Kamrup,hin,,410,410,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN03,Assam,IN03001,Kokrajhar,hin,,840,840,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN03,Assam,IN03012,Lakhimpur,asm,,320,320,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",asm,,1250,1250,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN03,Assam,IN03023,Hailakandi,ben,,100,100,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN03,Assam,IN03003,Goalpara,asm,,330,330,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN03,Assam,IN03018,Golaghat,asm,,60,60,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN03,Assam,IN03017,Jorhat,asm,,260,260,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN03,Assam,IN03030,Hojai,asm,,50,50,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN03,Assam,IN03016,Sivasagar,ben,,250,250,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN03,Assam,IN03031,"Salmara-Mankachar, South",ben,,40,40,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN03,Assam,IN03034,"South Kamrup",hin,,380,380,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN03,Assam,IN03011,Sonitpur,ben,,310,310,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN03,Assam,IN03033,Majula,asm,,50,50,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN03,Assam,IN03009,Morigaon,ben,,300,300,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN03,Assam,IN03007,Nalbari,asm,,980,980,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN03,Assam,IN03010,Nagaon,hin,,400,400,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN03,Assam,IN03027,Udalguri,asm,,320,320,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN03,Assam,IN03014,Tinsukia,asm,,500,500,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN03,Assam,IN03024,Baksa,asm,,320,320,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN03,Assam,IN03035,Bajali,hin,,120,120,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN03,Assam,IN03005,Barpeta,hin,,140,140,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN03,Assam,IN03032,"Karbi Anglong, West",asm,,220,220,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN03,Assam,IN03019,"Karbi Anglong",asm,,230,230,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN05,Chandigarh,IN05001,Chandigarh,hin,,660,660,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN06,"Dadra and Nagar Haveli",IN06001,"Dadra and Nagar Haveli",guj,,420,420,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN07,Delhi,IN07009,"Delhi, South",hin,,270,270,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN07,Delhi,IN07012,"Delhi, South East",hin,,120,120,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN07,Delhi,IN07005,"Delhi, New",hin,,10,10,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN07,Delhi,IN07006,"Delhi, Central",hin,,420,420,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",mar,,450,450,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN07,Delhi,IN07007,"Delhi, West",hin,,260,260,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",mar,,100,100,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN07,Delhi,IN07010,Shahdara,hin,,60,60,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN07,Delhi,IN07004,"Delhi, East",mar,,130,130,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN07,Delhi,IN07002,"Delhi, North",tam,,150,150,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",hin,,650,650,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN09,Gujarat,IN09010,Jamnagar,guj,,12800,12500,,,,,260
16673,"Darzi (Hindu traditions)",IN,India,IN09,Gujarat,IN09031,"Gir Somnath",guj,,17900,17900,,,,,20
16673,"Darzi (Hindu traditions)",IN,India,IN09,Gujarat,IN09012,Junagadh,guj,,20600,20500,,,,,60
16673,"Darzi (Hindu traditions)",IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",guj,,6720,6700,,,,,20
16673,"Darzi (Hindu traditions)",IN,India,IN09,Gujarat,IN09023,Dang,guj,,30,30,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN09,Gujarat,IN09006,Gandhinagar,guj,,8500,8290,,,,,210
16673,"Darzi (Hindu traditions)",IN,India,IN09,Gujarat,IN09032,Mahisagar,guj,,3020,3000,,,,,20
16673,"Darzi (Hindu traditions)",IN,India,IN09,Gujarat,IN09020,Narmada,guj,,560,560,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN09,Gujarat,IN09033,Morbi,guj,,10700,10600,,,,,130
16673,"Darzi (Hindu traditions)",IN,India,IN09,Gujarat,IN09001,Kutch,kfr,,8970,8830,,,,,140
16673,"Darzi (Hindu traditions)",IN,India,IN09,Gujarat,IN09004,Mehsana,guj,,15100,15000,,,,,80
16673,"Darzi (Hindu traditions)",IN,India,IN09,Gujarat,IN09016,Kheda,guj,,6420,6320,,,,,100
16673,"Darzi (Hindu traditions)",IN,India,IN09,Gujarat,IN09009,Rajkot,guj,,36900,36300,,,,,600
16673,"Darzi (Hindu traditions)",IN,India,IN09,Gujarat,IN09011,Porbandar,guj,,9070,9070,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN09,Gujarat,IN09005,Sabarkantha,guj,,17200,17100,,,,,50
16673,"Darzi (Hindu traditions)",IN,India,IN09,Gujarat,IN09024,Navsari,guj,,11900,11700,,,,,230
16673,"Darzi (Hindu traditions)",IN,India,IN09,Gujarat,IN09017,Panchmahal,guj,,6840,6800,,,,,40
16673,"Darzi (Hindu traditions)",IN,India,IN09,Gujarat,IN09003,Patan,guj,,9600,9520,,,,,80
16673,"Darzi (Hindu traditions)",IN,India,IN09,Gujarat,IN09019,Vadodara,mar,,11700,11500,,,,,210
16673,"Darzi (Hindu traditions)",IN,India,IN09,Gujarat,IN09025,Valsad,guj,,16600,16300,,,,,280
16673,"Darzi (Hindu traditions)",IN,India,IN09,Gujarat,IN09008,Surendranagar,guj,,34300,34100,,,,,230
16673,"Darzi (Hindu traditions)",IN,India,IN09,Gujarat,IN09022,Surat,guj,,64600,64000,,,,,560
16673,"Darzi (Hindu traditions)",IN,India,IN09,Gujarat,IN09026,Tapi,guj,,120,120,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN09,Gujarat,IN09015,Anand,guj,,6230,6170,,,,,60
16673,"Darzi (Hindu traditions)",IN,India,IN09,Gujarat,IN09027,Aravalli,guj,,12300,12300,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN09,Gujarat,IN09007,Ahmedabad,guj,,45600,44700,,,,,880
16673,"Darzi (Hindu traditions)",IN,India,IN09,Gujarat,IN09013,Amreli,guj,,13800,13800,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",guj,,3300,3300,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN09,Gujarat,IN09028,Botad,guj,,5800,5800,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN09,Gujarat,IN09018,Dahod,guj,,2500,2430,,,,,70
16673,"Darzi (Hindu traditions)",IN,India,IN09,Gujarat,IN09002,Banaskantha,guj,,28300,28100,,,,,180
16673,"Darzi (Hindu traditions)",IN,India,IN09,Gujarat,IN09021,Bharuch,guj,,4960,4940,,,,,20
16673,"Darzi (Hindu traditions)",IN,India,IN09,Gujarat,IN09014,Bhavnagar,guj,,20500,20500,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN10,Haryana,IN10002,Ambala,hin,,1060,1060,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN10,Haryana,IN10008,Sonipat,hin,,2250,2230,,,,,20
16673,"Darzi (Hindu traditions)",IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",hin,,720,720,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN10,Haryana,IN10014,Rohtak,hin,,1460,1460,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN10,Haryana,IN10017,Rewari,hin,,30,30,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN10,Haryana,IN10011,Sirsa,hin,,980,960,,,,,20
16673,"Darzi (Hindu traditions)",IN,India,IN10,Haryana,IN10012,Hissar,bgc,,1340,1340,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN10,Haryana,IN10018,Gurgaon,hin,,2200,2170,,,,,30
16673,"Darzi (Hindu traditions)",IN,India,IN10,Haryana,IN10009,Jind,hin,,340,340,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN10,Haryana,IN10015,Jhajjar,hin,,1230,1230,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN10,Haryana,IN10019,Faridabad,hin,,3440,3380,,,,,60
16673,"Darzi (Hindu traditions)",IN,India,IN10,Haryana,IN10013,Bhiwani,hin,,90,90,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN10,Haryana,IN10022,"Charkhi Dadri",hin,,40,40,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN10,Haryana,IN10010,Fatehabad,hin,,710,710,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN10,Haryana,IN10007,Panipat,hin,,3560,3560,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN10,Haryana,IN10021,Palwal,bgc,,2000,2000,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN10,Haryana,IN10001,Panchkula,pan,,330,330,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN10,Haryana,IN10006,Karnal,pan,,4420,4420,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN10,Haryana,IN10005,Kaithal,hin,,370,370,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN10,Haryana,IN10016,Mahendragarh,bgc,,30,30,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN10,Haryana,IN10020,Mewat,pan,,330,330,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN10,Haryana,IN10004,Kurukshetra,hin,,200,200,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,xnr,,4000,4000,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,kfx,,820,820,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11012,Kinnaur,hin,,10,10,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,kfs,,100,100,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,xnr,,1200,1200,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11009,Solan,pan,,960,960,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,pan,,270,270,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11003,"Lahaul and Spiti",xnr,,80,80,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,mjl,,1270,1270,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,hin,,360,360,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12001,Kupwara,pan,,420,420,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12022,Kishtwar,kas,,180,180,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12006,Anantnag,kas,,20,20,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12009,Doda,kas,,330,330,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12010,Udhampur,dgo,,240,240,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12003,Srinagar,kas,,80,80,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12012,Reasi,hin,,650,650,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12018,Rajouri,kas,,700,700,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12019,Ramban,bhd,,220,220,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN13,Kerala,IN13011,Alappuzha,mal,,20,20,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16009,Nagpur,mar,,25000,24900,,,,,150
16673,"Darzi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16015,Nanded,mar,,24600,24500,,,,,120
16673,"Darzi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16028,Latur,mar,,9900,9900,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",mar,,96100,91300,,3800,,,1030
16673,"Darzi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16037,Palghar,mar,,9570,9520,,,,,50
16673,"Darzi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16020,Nashik,mar,,44900,43800,,,,,1100
16673,"Darzi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16029,Osmanabad,mar,,7910,7860,,,,,50
16673,"Darzi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16001,Nandurbar,khn,,7580,7580,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16013,Chandrapur,hin,,10600,10400,,120,,,100
16673,"Darzi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16002,Dhule,khn,,22800,22700,,,,,90
16673,"Darzi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",mar,,26500,24800,,420,,,1260
16673,"Darzi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16004,Buldhana,mar,,15900,15400,,140,,,400
16673,"Darzi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16003,Jalgaon,mar,,62800,62800,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16034,Kolhapur,mar,,28200,27300,,,,,860
16673,"Darzi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16018,Jalna,mar,,14100,13900,,,,,200
16673,"Darzi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16011,Gondia,mar,,4450,4400,,,,,50
16673,"Darzi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16012,Gadchiroli,mar,,5150,5100,,,,,50
16673,"Darzi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16035,Sangli,mar,,23500,23500,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16032,Ratnagiri,mar,,7450,6970,,360,,,120
16673,"Darzi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16031,Satara,mar,,25200,24800,,,,,450
16673,"Darzi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16025,Pune,mar,,89900,88700,,,,,1200
16673,"Darzi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16024,Raigarh,mar,,12300,12100,,240,,,
16673,"Darzi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16008,Wardha,mar,,8240,8000,,240,,,
16673,"Darzi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16006,Washim,mar,,8410,7770,,160,,,480
16673,"Darzi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16030,Solapur,mar,,38600,38100,,,,,520
16673,"Darzi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16033,Sindhudurg,gom,,2620,2620,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16021,Thane,mar,,27000,26800,,,,,230
16673,"Darzi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16007,Amravati,mar,,10400,10000,,,,,400
16673,"Darzi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16026,Ahmednagar,mar,,14800,14600,,,,,220
16673,"Darzi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16005,Akola,mar,,11600,10800,,480,,,360
16673,"Darzi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16010,Bhandara,mar,,4550,4500,,,,,50
16673,"Darzi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16027,Beed,mar,,6040,5930,,,,,110
16673,"Darzi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16019,Aurangabad,mar,,17500,17300,,,,,200
16673,"Darzi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16014,Yavatmal,mar,,9740,9580,,160,,,
16673,"Darzi (Hindu traditions)",IN,India,IN18,Meghalaya,IN18006,"Khasi Hills, East",ben,,80,80,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN18,Meghalaya,IN18005,"Ri Bhoi",ben,,80,80,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN18,Meghalaya,IN18010,"Garo Hills, Southwest",hin,,80,80,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN19,Karnataka,IN19002,Bagalkot,kan,,720,720,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN19,Karnataka,IN19018,Tumkur,kan,,5280,5280,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN19,Karnataka,IN19016,Udupi,gom,,120,120,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN19,Karnataka,IN19029,Ramanagara,kan,,7330,7330,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN19,Karnataka,IN19015,Shimoga,kan,,15900,15900,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN19,Karnataka,IN19031,Vijayanagara,kan,,3000,3000,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN19,Karnataka,IN19030,Yadgir,kan,,5770,5770,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",kan,,1540,1480,,60,,,
16673,"Darzi (Hindu traditions)",IN,India,IN19,Karnataka,IN19023,Hassan,kan,,5130,5130,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN19,Karnataka,IN19004,Gulbarga,tel,,11600,11600,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN19,Karnataka,IN19011,Haveri,kan,,2260,2260,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",knn,,210,210,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN19,Karnataka,IN19008,Gadag,kan,,2260,2200,,,,,60
16673,"Darzi (Hindu traditions)",IN,India,IN19,Karnataka,IN19026,Mysore,kan,,10400,10400,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN19,Karnataka,IN19022,Mandya,kan,,2230,2230,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN19,Karnataka,IN19006,Raichur,kan,,10100,10100,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN19,Karnataka,IN19019,Kolar,tel,,1880,1880,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN19,Karnataka,IN19025,Kodagu,kan,,460,460,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN19,Karnataka,IN19007,Koppal,kan,,7300,7300,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN19,Karnataka,IN19003,Vijayapura,kan,,2020,2020,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN19,Karnataka,IN19012,Bellary,kan,,3400,3400,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN19,Karnataka,IN19001,Belgaum,kan,,13800,12200,,,,,1600
16673,"Darzi (Hindu traditions)",IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",kan,,61800,61800,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN19,Karnataka,IN19005,Bidar,kan,,5380,5380,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",kan,,6600,6600,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN19,Karnataka,IN19013,Chitradurga,kan,,7240,7160,,,,,80
16673,"Darzi (Hindu traditions)",IN,India,IN19,Karnataka,IN19009,Dharwad,kan,,6130,5850,,,,,280
16673,"Darzi (Hindu traditions)",IN,India,IN19,Karnataka,IN19014,Davanagere,kan,,13700,13700,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN19,Karnataka,IN19027,Chamarajnagar,kan,,3150,3150,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,kan,,6430,6430,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN19,Karnataka,IN19028,Chikkaballapur,tel,,1530,1530,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN21,Odisha,IN21008,Balasore,ory,,160,160,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN21,Odisha,IN21024,Balangir,ory,,450,430,,,,,20
16673,"Darzi (Hindu traditions)",IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",ory,,240,240,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN21,Odisha,IN21015,Angul,ory,,960,960,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN21,Odisha,IN21009,Bhadrak,ory,,110,110,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN21,Odisha,IN21022,"Boudh (Bauda)",ory,,80,80,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN21,Odisha,IN21020,Gajapati,ory,,120,120,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN21,Odisha,IN21011,Jagatsinghpur,ory,,2740,2740,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN21,Odisha,IN21019,Ganjam,ory,,710,710,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN21,Odisha,IN21012,Cuttack,ory,,6060,6060,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN21,Odisha,IN21014,Dhenkanal,ory,,510,510,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",ory,,60,60,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN21,Odisha,IN21026,Kalahandi,ory,,1870,1870,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",ory,,2440,2440,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN21,Odisha,IN21010,Kendrapara,ory,,3360,3360,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN21,Odisha,IN21013,Jajpur,ory,,4200,4200,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN21,Odisha,IN21002,Jharsuguda,ory,,420,420,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN21,Odisha,IN21030,Malkangiri,tel,,40,40,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN21,Odisha,IN21028,Nabarangpur,ory,,80,80,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN21,Odisha,IN21007,Mayurbhanj,hin,,1250,1250,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN21,Odisha,IN21017,Khordha,ory,,1050,1050,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN21,Odisha,IN21029,Koraput,ory,,120,120,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN21,Odisha,IN21018,Puri,ory,,840,840,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN21,Odisha,IN21027,Rayagada,ory,,60,60,,,,,
16673,"Darzi (Hindu traditions)",IN,India,IN21,Odisha,IN21016,Nayagarh,tel,,490,490,,,,,
