﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
16340,Basor,IN,India,IN06,"Dadra and Nagar Haveli",IN06001,"Dadra and Nagar Haveli",guj,Gujarati,140,140,,,,,
16340,Basor,IN,India,IN07,Delhi,IN07009,"Delhi, South",tam,Tamil,20,20,,,,,
16340,Basor,IN,India,IN07,Delhi,IN07012,"Delhi, South East",tam,Tamil,20,20,,,,,
16340,Basor,IN,India,IN07,Delhi,IN07005,"Delhi, New",guj,Gujarati,10,10,,,,,
16340,Basor,IN,India,IN07,Delhi,IN07006,"Delhi, Central",guj,Gujarati,10,10,,,,,
16340,Basor,IN,India,IN07,Delhi,IN07007,"Delhi, West",tam,Tamil,40,40,,,,,
16340,Basor,IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",tam,Tamil,20,20,,,,,
16340,Basor,IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",tam,Tamil,60,60,,,,,
16340,Basor,IN,India,IN07,Delhi,IN07010,Shahdara,tam,Tamil,10,10,,,,,
16340,Basor,IN,India,IN07,Delhi,IN07004,"Delhi, East",guj,Gujarati,20,20,,,,,
16340,Basor,IN,India,IN07,Delhi,IN07002,"Delhi, North",tam,Tamil,10,10,,,,,
16340,Basor,IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",tam,Tamil,40,40,,,,,
16340,Basor,IN,India,IN09,Gujarat,IN09010,Jamnagar,guj,Gujarati,450,450,,,,,
16340,Basor,IN,India,IN09,Gujarat,IN09031,"Gir Somnath",guj,Gujarati,240,240,,,,,
16340,Basor,IN,India,IN09,Gujarat,IN09012,Junagadh,guj,Gujarati,280,280,,,,,
16340,Basor,IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",guj,Gujarati,240,240,,,,,
16340,Basor,IN,India,IN09,Gujarat,IN09006,Gandhinagar,guj,Gujarati,210,210,,,,,
16340,Basor,IN,India,IN09,Gujarat,IN09032,Mahisagar,guj,Gujarati,570,570,,,,,
16340,Basor,IN,India,IN09,Gujarat,IN09016,Kheda,guj,Gujarati,660,660,,,,,
16340,Basor,IN,India,IN09,Gujarat,IN09004,Mehsana,guj,Gujarati,70,70,,,,,
16340,Basor,IN,India,IN09,Gujarat,IN09011,Porbandar,guj,Gujarati,120,120,,,,,
16340,Basor,IN,India,IN09,Gujarat,IN09003,Patan,guj,Gujarati,50,50,,,,,
16340,Basor,IN,India,IN09,Gujarat,IN09024,Navsari,guj,Gujarati,1260,1260,,,,,
16340,Basor,IN,India,IN09,Gujarat,IN09017,Panchmahal,guj,Gujarati,910,910,,,,,
16340,Basor,IN,India,IN09,Gujarat,IN09019,Vadodara,guj,Gujarati,680,680,,,,,
16340,Basor,IN,India,IN09,Gujarat,IN09025,Valsad,guj,Gujarati,1720,1720,,,,,
16340,Basor,IN,India,IN09,Gujarat,IN09022,Surat,guj,Gujarati,5500,5500,,,,,
16340,Basor,IN,India,IN09,Gujarat,IN09008,Surendranagar,guj,Gujarati,780,780,,,,,
16340,Basor,IN,India,IN09,Gujarat,IN09026,Tapi,guj,Gujarati,20,20,,,,,
16340,Basor,IN,India,IN09,Gujarat,IN09015,Anand,guj,Gujarati,650,650,,,,,
16340,Basor,IN,India,IN09,Gujarat,IN09021,Bharuch,guj,Gujarati,300,300,,,,,
16340,Basor,IN,India,IN09,Gujarat,IN09007,Ahmedabad,guj,Gujarati,1860,1860,,,,,
16340,Basor,IN,India,IN09,Gujarat,IN09013,Amreli,guj,Gujarati,7570,7570,,,,,
16340,Basor,IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",guj,Gujarati,210,210,,,,,
16340,Basor,IN,India,IN09,Gujarat,IN09018,Dahod,guj,Gujarati,710,710,,,,,
16340,Basor,IN,India,IN09,Gujarat,IN09028,Botad,guj,Gujarati,60,60,,,,,
16340,Basor,IN,India,IN09,Gujarat,IN09014,Bhavnagar,guj,Gujarati,210,210,,,,,
16340,Basor,IN,India,IN13,Kerala,IN13009,Idukki,mal,Malayalam,2020,2020,,,,,
16340,Basor,IN,India,IN16,Maharashtra,IN16009,Nagpur,mar,Marathi,5530,5480,,50,,,
16340,Basor,IN,India,IN16,Maharashtra,IN16015,Nanded,mar,Marathi,3970,3880,,90,,,
16340,Basor,IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",mar,Marathi,1200,1180,,20,,,
16340,Basor,IN,India,IN16,Maharashtra,IN16028,Latur,mar,Marathi,1800,1790,,10,,,
16340,Basor,IN,India,IN16,Maharashtra,IN16037,Palghar,mar,Marathi,560,550,,,,,
16340,Basor,IN,India,IN16,Maharashtra,IN16017,Parbhani,mar,Marathi,470,460,,10,,,
16340,Basor,IN,India,IN16,Maharashtra,IN16020,Nashik,mar,Marathi,2220,2200,,20,,,
16340,Basor,IN,India,IN16,Maharashtra,IN16029,Osmanabad,mar,Marathi,620,610,,,,,
16340,Basor,IN,India,IN16,Maharashtra,IN16001,Nandurbar,mar,Marathi,40,40,,,,,
16340,Basor,IN,India,IN16,Maharashtra,IN16013,Chandrapur,mar,Marathi,2850,2680,,140,20,,
16340,Basor,IN,India,IN16,Maharashtra,IN16012,Gadchiroli,mar,Marathi,1790,1770,,20,,,
16340,Basor,IN,India,IN16,Maharashtra,IN16002,Dhule,mar,Marathi,160,160,,,,,
16340,Basor,IN,India,IN16,Maharashtra,IN16023,"Mumbai City",mar,Marathi,1310,1260,,50,,,
16340,Basor,IN,India,IN16,Maharashtra,IN16004,Buldhana,mar,Marathi,420,400,,10,,,
16340,Basor,IN,India,IN16,Maharashtra,IN16018,Jalna,mar,Marathi,140,140,,,,,
16340,Basor,IN,India,IN16,Maharashtra,IN16034,Kolhapur,mar,Marathi,3720,3700,,20,,,
16340,Basor,IN,India,IN16,Maharashtra,IN16011,Gondia,mar,Marathi,710,710,,10,,,
16340,Basor,IN,India,IN16,Maharashtra,IN16003,Jalgaon,mar,Marathi,100,100,,,,,
16340,Basor,IN,India,IN16,Maharashtra,IN16016,Hingoli,mar,Marathi,510,500,,10,,,
16340,Basor,IN,India,IN16,Maharashtra,IN16035,Sangli,mar,Marathi,4940,4900,,40,,,
16340,Basor,IN,India,IN16,Maharashtra,IN16032,Ratnagiri,mar,Marathi,1600,1570,,30,,,
16340,Basor,IN,India,IN16,Maharashtra,IN16031,Satara,mar,Marathi,3360,3330,,30,,,
16340,Basor,IN,India,IN16,Maharashtra,IN16025,Pune,mar,Marathi,7330,7260,,60,,,
16340,Basor,IN,India,IN16,Maharashtra,IN16024,Raigarh,mar,Marathi,5620,5570,,50,,,
16340,Basor,IN,India,IN16,Maharashtra,IN16008,Wardha,mar,Marathi,290,290,,,,,
16340,Basor,IN,India,IN16,Maharashtra,IN16006,Washim,mar,Marathi,280,280,,,,,
16340,Basor,IN,India,IN16,Maharashtra,IN16030,Solapur,mar,Marathi,3660,3630,,30,,,
16340,Basor,IN,India,IN16,Maharashtra,IN16033,Sindhudurg,mar,Marathi,70,70,,,,,
16340,Basor,IN,India,IN16,Maharashtra,IN16021,Thane,mar,Marathi,1500,1490,,10,,,
16340,Basor,IN,India,IN16,Maharashtra,IN16007,Amravati,mar,Marathi,2920,2880,,50,,,
16340,Basor,IN,India,IN16,Maharashtra,IN16026,Ahmednagar,mar,Marathi,1700,1680,,10,,,
16340,Basor,IN,India,IN16,Maharashtra,IN16005,Akola,mar,Marathi,580,560,,20,,,
16340,Basor,IN,India,IN16,Maharashtra,IN16010,Bhandara,mar,Marathi,1470,1440,,20,,,
16340,Basor,IN,India,IN16,Maharashtra,IN16027,Beed,mar,Marathi,390,390,,,,,
16340,Basor,IN,India,IN16,Maharashtra,IN16019,Aurangabad,mar,Marathi,480,480,,,,,
16340,Basor,IN,India,IN16,Maharashtra,IN16014,Yavatmal,mar,Marathi,1620,1610,,10,,,
16340,Basor,IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",kan,Kannada,13200,13200,,,,,
16340,Basor,IN,India,IN19,Karnataka,IN19002,Bagalkot,kan,Kannada,750,750,,,,,
16340,Basor,IN,India,IN19,Karnataka,IN19018,Tumkur,kan,Kannada,1970,1970,,,,,
16340,Basor,IN,India,IN19,Karnataka,IN19029,Ramanagara,kan,Kannada,1250,1250,,,,,
16340,Basor,IN,India,IN19,Karnataka,IN19015,Shimoga,kan,Kannada,4580,4580,,,,,
16340,Basor,IN,India,IN19,Karnataka,IN19030,Yadgir,kan,Kannada,1960,1960,,,,,
16340,Basor,IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",kan,Kannada,1040,1040,,,,,
16340,Basor,IN,India,IN19,Karnataka,IN19031,Vijayanagara,kan,Kannada,1780,1780,,,,,
16340,Basor,IN,India,IN19,Karnataka,IN19023,Hassan,tel,Telugu,2610,2610,,,,,
16340,Basor,IN,India,IN19,Karnataka,IN19004,Gulbarga,kan,Kannada,4790,4790,,,,,
16340,Basor,IN,India,IN19,Karnataka,IN19011,Haveri,kan,Kannada,3680,3680,,,,,
16340,Basor,IN,India,IN19,Karnataka,IN19008,Gadag,kan,Kannada,3180,3180,,,,,
16340,Basor,IN,India,IN19,Karnataka,IN19026,Mysore,kan,Kannada,3610,3610,,,,,
16340,Basor,IN,India,IN19,Karnataka,IN19022,Mandya,kan,Kannada,1970,1970,,,,,
16340,Basor,IN,India,IN19,Karnataka,IN19006,Raichur,tel,Telugu,1720,1720,,,,,
16340,Basor,IN,India,IN19,Karnataka,IN19019,Kolar,tel,Telugu,640,640,,,,,
16340,Basor,IN,India,IN19,Karnataka,IN19025,Kodagu,kan,Kannada,810,810,,,,,
16340,Basor,IN,India,IN19,Karnataka,IN19007,Koppal,kan,Kannada,1220,1220,,,,,
16340,Basor,IN,India,IN19,Karnataka,IN19001,Belgaum,kan,Kannada,4860,4130,,,,,740
16340,Basor,IN,India,IN19,Karnataka,IN19003,Vijayapura,kan,Kannada,930,930,,,,,
16340,Basor,IN,India,IN19,Karnataka,IN19012,Bellary,kan,Kannada,2140,2140,,,,,
16340,Basor,IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",kan,Kannada,1130,1130,,,,,
16340,Basor,IN,India,IN19,Karnataka,IN19005,Bidar,kan,Kannada,1520,1520,,,,,
16340,Basor,IN,India,IN19,Karnataka,IN19014,Davanagere,kan,Kannada,3390,3390,,,,,
16340,Basor,IN,India,IN19,Karnataka,IN19013,Chitradurga,kan,Kannada,1590,1590,,,,,
16340,Basor,IN,India,IN19,Karnataka,IN19009,Dharwad,kan,Kannada,8280,8280,,,,,
16340,Basor,IN,India,IN19,Karnataka,IN19027,Chamarajnagar,kan,Kannada,1280,1280,,,,,
16340,Basor,IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,kan,Kannada,1660,1660,,,,,
16340,Basor,IN,India,IN19,Karnataka,IN19028,Chikkaballapur,tel,Telugu,520,520,,,,,
16340,Basor,IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",ory,Odia,10,10,,,,,
16340,Basor,IN,India,IN21,Odisha,IN21002,Jharsuguda,ory,Odia,10,10,,,,,
16340,Basor,IN,India,IN21,Odisha,IN21017,Khordha,ory,Odia,10,10,,,,,
16340,Basor,IN,India,IN21,Odisha,IN21029,Koraput,ory,Odia,30,30,,,,,
16340,Basor,IN,India,IN21,Odisha,IN21018,Puri,ory,Odia,10,10,,,,,
16340,Basor,IN,India,IN21,Odisha,IN21005,Sundargarh,ory,Odia,10,10,,,,,
16340,Basor,IN,India,IN21,Odisha,IN21003,Sambalpur,ory,Odia,10,10,,,,,
16340,Basor,IN,India,IN24,Rajasthan,IN24021,Ajmer,rwr,Marwari,1140,1140,,,,,
16340,Basor,IN,India,IN24,Rajasthan,IN24019,Sirohi,rwr,Marwari,140,140,,,,,
16340,Basor,IN,India,IN24,Rajasthan,IN24015,Jodhpur,rwr,Marwari,21600,21600,,,,,
16340,Basor,IN,India,IN24,Rajasthan,IN24018,Jalore,rwr,Marwari,14800,14800,,,,,
16340,Basor,IN,India,IN24,Rajasthan,IN24020,Pali,rwr,Marwari,1420,1420,,,,,
16340,Basor,IN,India,IN24,Rajasthan,IN24016,Jaisalmer,rwr,Marwari,510,510,,,,,
16340,Basor,IN,India,IN24,Rajasthan,IN24014,Nagaur,rwr,Marwari,23800,23800,,,,,
16340,Basor,IN,India,IN24,Rajasthan,IN24003,Bikaner,rwr,Marwari,280,280,,,,,
16340,Basor,IN,India,IN24,Rajasthan,IN24017,Barmer,rwr,Marwari,18900,18900,,,,,
16340,Basor,IN,India,IN25,"Tamil Nadu",IN25008,Salem,tam,Tamil,6260,6260,,,,,
16340,Basor,IN,India,IN25,"Tamil Nadu",IN25025,Theni,tam,Tamil,9510,9510,,,,,
16340,Basor,IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,tam,Tamil,9490,9490,,,,,
16340,Basor,IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,tam,Tamil,12300,12300,,,,,
16340,Basor,IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,tam,Tamil,21800,21800,,,,,
16340,Basor,IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,tam,Tamil,8520,8520,,,,,
16340,Basor,IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,tam,Tamil,16800,16800,,,,,
16340,Basor,IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,tam,Tamil,2210,2210,,,,,
16340,Basor,IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,tam,Tamil,1360,1360,,,,,
16340,Basor,IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,tam,Tamil,6100,6100,,,,,
16340,Basor,IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,tam,Tamil,1660,1660,,,,,
16340,Basor,IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,tam,Tamil,1900,1900,,,,,
16340,Basor,IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,tam,Tamil,2110,2110,,,,,
16340,Basor,IN,India,IN25,"Tamil Nadu",IN25014,Karur,tam,Tamil,8920,8920,,,,,
16340,Basor,IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,tam,Tamil,2050,2050,,,,,
16340,Basor,IN,India,IN25,"Tamil Nadu",IN25010,Erode,tam,Tamil,4630,4630,,,,,
16340,Basor,IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,tam,Tamil,18000,18000,,,,,
16340,Basor,IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,tam,Tamil,1230,1230,,,,,
16340,Basor,IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,tam,Tamil,3080,3080,,,,,
16340,Basor,IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,tam,Tamil,4740,4740,,,,,
16340,Basor,IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,tam,Tamil,4040,4040,,,,,
16340,Basor,IN,India,IN25,"Tamil Nadu",IN25024,Madurai,tam,Tamil,23000,23000,,,,,
16340,Basor,IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,tam,Tamil,6520,6520,,,,,
16340,Basor,IN,India,IN28,"West Bengal",IN28011,"North 24 Parganas",tel,Telugu,180,180,,,,,
16340,Basor,IN,India,IN32,"Daman and Diu",IN32002,Daman,guj,Gujarati,70,70,,,,,
16340,Basor,IN,India,IN32,"Daman and Diu",IN32001,Diu,guj,Gujarati,320,320,,,,,
16340,Basor,IN,India,IN33,Goa,IN33001,"Goa, North",gom,"Konkani, Goan",510,510,,,,,
16340,Basor,IN,India,IN33,Goa,IN33002,"Goa, South",gom,"Konkani, Goan",250,250,,,,,
16340,Basor,IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,hin,Hindi,4520,4520,,,,,
16340,Basor,IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,hin,Hindi,21000,21000,,10,,10,
16340,Basor,IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,hin,Hindi,14800,14700,,,,,
16340,Basor,IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,hin,Hindi,630,630,,,,,
16340,Basor,IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,hin,Hindi,3090,3090,,,,,
16340,Basor,IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,hin,Hindi,6180,6180,,,,,
16340,Basor,IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",hin,Hindi,200,200,,,,,
16340,Basor,IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,hin,Hindi,22100,22100,,,,,
16340,Basor,IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,hin,Hindi,70,70,,,,,
16340,Basor,IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,mup,Malvi,120,120,,,,,
16340,Basor,IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,hin,Hindi,33100,33100,,10,,10,
16340,Basor,IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,hin,Hindi,41000,41000,,10,,10,
16340,Basor,IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,hin,Hindi,210,210,,,,,
16340,Basor,IN,India,IN35,"Madhya Pradesh",IN35005,Datia,hin,Hindi,6270,6270,,,,,
16340,Basor,IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,hin,Hindi,780,770,,,10,,
16340,Basor,IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,hin,Hindi,50,50,,,,,
16340,Basor,IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,hin,Hindi,580,580,,,,,
16340,Basor,IN,India,IN35,"Madhya Pradesh",IN35007,Guna,hin,Hindi,1350,1350,,,,,
16340,Basor,IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",hin,Hindi,190,190,,,,,
16340,Basor,IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,hin,Hindi,1420,1420,,,,,
16340,Basor,IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,hin,Hindi,210,210,,,,,
16340,Basor,IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,bns,Bundeli,200,200,,,,,
16340,Basor,IN,India,IN35,"Madhya Pradesh",IN35026,Indore,hin,Hindi,1320,1320,,,,,
16340,Basor,IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,hin,Hindi,34400,34400,,,,,
16340,Basor,IN,India,IN35,"Madhya Pradesh",IN35036,Harda,hin,Hindi,730,730,,,,,
16340,Basor,IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,hin,Hindi,2440,2440,,,,,
16340,Basor,IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,hin,Hindi,2030,2030,,,,,
16340,Basor,IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,hin,Hindi,7880,7880,,,,,
16340,Basor,IN,India,IN35,"Madhya Pradesh",IN35002,Morena,hin,Hindi,10,10,,,,,
16340,Basor,IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,hin,Hindi,130,130,,,,,
16340,Basor,IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,hin,Hindi,270,270,,,,,
16340,Basor,IN,India,IN35,"Madhya Pradesh",IN35038,Katni,hin,Hindi,15900,15900,,,,,
16340,Basor,IN,India,IN35,"Madhya Pradesh",IN35052,Niwar,hin,Hindi,8890,8890,,,,,
16340,Basor,IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,hin,Hindi,60,60,,,,,
16340,Basor,IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,hin,Hindi,160,160,,,,,
16340,Basor,IN,India,IN35,"Madhya Pradesh",IN35010,Panna,hin,Hindi,18800,18800,,,,10,
16340,Basor,IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,hin,Hindi,60,60,,,,,
16340,Basor,IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,hin,Hindi,14800,14800,,,,,
16340,Basor,IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,hin,Hindi,18100,18100,,,,,
16340,Basor,IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,hne,Chhattisgarhi,7650,7650,,,,,
16340,Basor,IN,India,IN35,"Madhya Pradesh",IN35013,Satna,hin,Hindi,10900,10900,,10,,,
16340,Basor,IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,hin,Hindi,25300,25300,,10,,10,
16340,Basor,IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,hin,Hindi,4780,4780,,,,,
16340,Basor,IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,hin,Hindi,440,440,,,,,
16340,Basor,IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",hin,Hindi,4440,4440,,,,,
16340,Basor,IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,hin,Hindi,770,750,,,10,,
16340,Basor,IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",hin,Hindi,40,40,,,,,
16340,Basor,IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,hin,Hindi,1930,1930,,,,,
16340,Basor,IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,hin,Hindi,17000,17000,,,,,
16340,Basor,IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,hin,Hindi,640,640,,,,,
16340,Basor,IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,hin,Hindi,120,120,,,,,
16340,Basor,IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,hin,Hindi,3260,3260,,,,,
16340,Basor,IN,India,IN35,"Madhya Pradesh",IN35035,Betul,hin,Hindi,480,480,,,,,
16340,Basor,IN,India,IN36,"Uttar Pradesh",IN36062,Mau,hin,Hindi,50,50,,,,,
16340,Basor,IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,hin,Hindi,20,20,,,,,
16340,Basor,IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,hin,Hindi,690,690,,,,,
16340,Basor,IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,hin,Hindi,28700,28700,,,,10,
16340,Basor,IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,hin,Hindi,60,60,,,,,
16340,Basor,IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,hin,Hindi,60,60,,,,,
16340,Basor,IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,hin,Hindi,10,10,,,,,
16340,Basor,IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,hin,Hindi,700,700,,,,,
16340,Basor,IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,hin,Hindi,10,10,,,,,
16340,Basor,IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",hin,Hindi,80,80,,,,,
16340,Basor,IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,hin,Hindi,20,20,,,,,
16340,Basor,IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,hin,Hindi,30,30,,,,,
16340,Basor,IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,hin,Hindi,30,30,,,,,
16340,Basor,IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,hin,Hindi,20,20,,,,,
16340,Basor,IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",hin,Hindi,20,20,,,,,
16340,Basor,IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,hin,Hindi,29600,29500,,10,,20,
16340,Basor,IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",hin,Hindi,2620,2620,,,,,
16340,Basor,IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,hin,Hindi,60,60,,,,,
16340,Basor,IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,hin,Hindi,21500,21500,,,,10,
16340,Basor,IN,India,IN36,"Uttar Pradesh",IN36033,"Kanpur Dehat (Ramabai Nagar)",hin,Hindi,20,20,,,,,
16340,Basor,IN,India,IN36,"Uttar Pradesh",IN36071,"Kasganj (Kanshi Ram Nagar)",hin,Hindi,60,60,,,,,
16340,Basor,IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,hin,Hindi,10,10,,,,,
16340,Basor,IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,hin,Hindi,20,20,,,,,
16340,Basor,IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,hin,Hindi,370,370,,,,,
16340,Basor,IN,India,IN36,"Uttar Pradesh",IN36040,Banda,hin,Hindi,1110,1110,,,,,
16340,Basor,IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,hin,Hindi,10,10,,,,,
16340,Basor,IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,hin,Hindi,70,70,,,,,
16340,Basor,IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,hin,Hindi,330,330,,,,,
16340,Basor,IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",hin,Hindi,920,920,,,,,
16340,Basor,IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,hin,Hindi,20,20,,,,,
16340,Basor,IN,India,IN36,"Uttar Pradesh",IN36015,Agra,hin,Hindi,160,160,,,,,
16340,Basor,IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,hin,Hindi,120,120,,,,,
16340,Basor,IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,hin,Hindi,10,10,,,,,
16340,Basor,IN,India,IN36,"Uttar Pradesh",IN36006,"Amroha (Jyotiba Phule Nagar)",hin,Hindi,10,10,,,,,
16340,Basor,IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,hin,Hindi,190,190,,,,,
16340,Basor,IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,hin,Hindi,70,70,,,,,
16340,Basor,IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,hin,Hindi,10,10,,,,,
16340,Basor,IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,hin,Hindi,20,20,,,,,
16340,Basor,IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,hin,Hindi,10,10,,,,,
16340,Basor,IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,hin,Hindi,120,120,,,,,
16340,Basor,IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,hin,Hindi,29800,29800,,10,,20,
16340,Basor,IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,hin,Hindi,110,110,,,,,
16340,Basor,IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,hin,Hindi,200,200,,,,,
16340,Basor,IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,hin,Hindi,20,20,,,,,
16340,Basor,IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",hin,Hindi,35800,35700,,20,,20,
16340,Basor,IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,hin,Hindi,40,40,,,,,
16340,Basor,IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,hin,Hindi,10,10,,,,,
16340,Basor,IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,hin,Hindi,10,10,,,,,
16340,Basor,IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,hin,Hindi,10,10,,,,,
16340,Basor,IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,hin,Hindi,20,20,,,,,
16340,Basor,IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,hin,Hindi,180,180,,,,,
16340,Basor,IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,hin,Hindi,20,20,,,,,
16340,Basor,IN,India,IN37,Chhattisgarh,IN37003,Jashpur,hne,Chhattisgarhi,630,630,,,,,
16340,Basor,IN,India,IN37,Chhattisgarh,IN37023,Gariaband,hne,Chhattisgarhi,40,40,,,,,
