﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
20402,"Rajput Kachhwaha",IN,India,IN05,Chandigarh,IN05001,Chandigarh,hin,Hindi,140,140,,,,,
20402,"Rajput Kachhwaha",IN,India,IN07,Delhi,IN07009,"Delhi, South",hin,Hindi,210,210,,,,,
20402,"Rajput Kachhwaha",IN,India,IN07,Delhi,IN07012,"Delhi, South East",hin,Hindi,190,190,,,,,
20402,"Rajput Kachhwaha",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",hin,Hindi,140,140,,,,,
20402,"Rajput Kachhwaha",IN,India,IN07,Delhi,IN07004,"Delhi, East",hin,Hindi,170,170,,,,,
20402,"Rajput Kachhwaha",IN,India,IN07,Delhi,IN07007,"Delhi, West",hin,Hindi,240,240,,,,,
20402,"Rajput Kachhwaha",IN,India,IN07,Delhi,IN07002,"Delhi, North",hin,Hindi,120,120,,,,,
20402,"Rajput Kachhwaha",IN,India,IN09,Gujarat,IN09018,Dahod,guj,Gujarati,380,380,,,,,
20402,"Rajput Kachhwaha",IN,India,IN09,Gujarat,IN09032,Mahisagar,guj,Gujarati,200,200,,,,,
20402,"Rajput Kachhwaha",IN,India,IN09,Gujarat,IN09033,Morbi,guj,Gujarati,70,70,,,,,
20402,"Rajput Kachhwaha",IN,India,IN09,Gujarat,IN09001,Kutch,kfr,Kacchi,240,240,,,,,
20402,"Rajput Kachhwaha",IN,India,IN09,Gujarat,IN09016,Kheda,guj,Gujarati,400,400,,,,,
20402,"Rajput Kachhwaha",IN,India,IN09,Gujarat,IN09017,Panchmahal,guj,Gujarati,320,320,,,,,
20402,"Rajput Kachhwaha",IN,India,IN09,Gujarat,IN09005,Sabarkantha,guj,Gujarati,150,150,,,,,
20402,"Rajput Kachhwaha",IN,India,IN09,Gujarat,IN09009,Rajkot,guj,Gujarati,240,240,,,,,
20402,"Rajput Kachhwaha",IN,India,IN09,Gujarat,IN09003,Patan,guj,Gujarati,140,140,,,,,
20402,"Rajput Kachhwaha",IN,India,IN09,Gujarat,IN09019,Vadodara,guj,Gujarati,550,550,,,,,
20402,"Rajput Kachhwaha",IN,India,IN09,Gujarat,IN09015,Anand,guj,Gujarati,390,390,,,,,
20402,"Rajput Kachhwaha",IN,India,IN09,Gujarat,IN09013,Amreli,guj,Gujarati,300,300,,,,,
20402,"Rajput Kachhwaha",IN,India,IN09,Gujarat,IN09027,Aravalli,guj,Gujarati,110,110,,,,,
20402,"Rajput Kachhwaha",IN,India,IN09,Gujarat,IN09007,Ahmedabad,guj,Gujarati,870,870,,,,,
20402,"Rajput Kachhwaha",IN,India,IN09,Gujarat,IN09028,Botad,guj,Gujarati,70,70,,,,,
20402,"Rajput Kachhwaha",IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",guj,Gujarati,170,170,,,,,
20402,"Rajput Kachhwaha",IN,India,IN09,Gujarat,IN09014,Bhavnagar,guj,Gujarati,260,260,,,,,
20402,"Rajput Kachhwaha",IN,India,IN09,Gujarat,IN09002,Banaskantha,rwr,Marwari,380,380,,,,,
20402,"Rajput Kachhwaha",IN,India,IN10,Haryana,IN10015,Jhajjar,bgc,Haryanvi,170,170,,,,,
20402,"Rajput Kachhwaha",IN,India,IN10,Haryana,IN10021,Palwal,hin,Hindi,130,130,,,,,
20402,"Rajput Kachhwaha",IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,hin,Hindi,530,530,,,,,
20402,"Rajput Kachhwaha",IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,xnr,Kangri,330,330,,,,,
20402,"Rajput Kachhwaha",IN,India,IN11,"Himachal Pradesh",IN11007,Una,hin,Hindi,150,150,,,,,
20402,"Rajput Kachhwaha",IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,hin,Hindi,1340,1340,,,,,
20402,"Rajput Kachhwaha",IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,dgo,Dogri,360,360,,,,,
20402,"Rajput Kachhwaha",IN,India,IN12,"Jammu and Kashmir",IN12014,Kathua,dgo,Dogri,320,320,,,,,
20402,"Rajput Kachhwaha",IN,India,IN16,Maharashtra,IN16003,Jalgaon,mar,Marathi,470,470,,,,,
20402,"Rajput Kachhwaha",IN,India,IN21,Odisha,IN21012,Cuttack,hin,Hindi,90,90,,,,,
20402,"Rajput Kachhwaha",IN,India,IN21,Odisha,IN21010,Kendrapara,hin,Hindi,90,90,,,,,
20402,"Rajput Kachhwaha",IN,India,IN23,Punjab,IN23023,Pathankot,pnb,"Punjabi, Western",50,50,,,,,
20402,"Rajput Kachhwaha",IN,India,IN23,Punjab,IN23001,Gurdaspur,pnb,"Punjabi, Western",140,140,,,,,
20402,"Rajput Kachhwaha",IN,India,IN24,Rajasthan,IN24006,Alwar,hin,Hindi,45500,45500,,,,,
20402,"Rajput Kachhwaha",IN,India,IN24,Rajasthan,IN24021,Ajmer,rwr,Marwari,19900,19900,,,,,
20402,"Rajput Kachhwaha",IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",dhd,Dhundari,1470,1470,,,,,
20402,"Rajput Kachhwaha",IN,India,IN24,Rajasthan,IN24022,Tonk,dhd,Dhundari,3800,3800,,,,,
20402,"Rajput Kachhwaha",IN,India,IN24,Rajasthan,IN24019,Sirohi,rwr,Marwari,190,190,,,,,
20402,"Rajput Kachhwaha",IN,India,IN24,Rajasthan,IN24013,Sikar,hin,Hindi,53400,53400,,,,,
20402,"Rajput Kachhwaha",IN,India,IN24,Rajasthan,IN24025,Rajsamand,mtr,Mewari,2140,2140,,,,,
20402,"Rajput Kachhwaha",IN,India,IN24,Rajasthan,IN24026,Udaipur,hin,Hindi,4980,4980,,,,,
20402,"Rajput Kachhwaha",IN,India,IN24,Rajasthan,IN24015,Jodhpur,rwr,Marwari,21400,21400,,,,,
20402,"Rajput Kachhwaha",IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,swv,Shekhawati,750,750,,,,,
20402,"Rajput Kachhwaha",IN,India,IN24,Rajasthan,IN24012,Jaipur,dhd,Dhundari,133000,133000,,,,,
20402,"Rajput Kachhwaha",IN,India,IN24,Rajasthan,IN24018,Jalore,rwr,Marwari,10800,10800,,,,,
20402,"Rajput Kachhwaha",IN,India,IN24,Rajasthan,IN24002,Hanumangarh,bgq,Bagri,11500,11500,,,,,
20402,"Rajput Kachhwaha",IN,India,IN24,Rajasthan,IN24032,Jhalawar,hin,Hindi,20,20,,,,,
20402,"Rajput Kachhwaha",IN,India,IN24,Rajasthan,IN24020,Pali,rwr,Marwari,2610,2610,,,,,
20402,"Rajput Kachhwaha",IN,India,IN24,Rajasthan,IN24014,Nagaur,hin,Hindi,19000,19000,,,,,
20402,"Rajput Kachhwaha",IN,India,IN24,Rajasthan,IN24033,Pratapgarh,mtr,Mewari,950,950,,,,,
20402,"Rajput Kachhwaha",IN,India,IN24,Rajasthan,IN24009,Karauli,dhd,Dhundari,1590,1590,,,,,
20402,"Rajput Kachhwaha",IN,India,IN24,Rajasthan,IN24030,Kota,hin,Hindi,4700,4700,,,,,
20402,"Rajput Kachhwaha",IN,India,IN24,Rajasthan,IN24003,Bikaner,rwr,Marwari,11500,11500,,,,,
20402,"Rajput Kachhwaha",IN,India,IN24,Rajasthan,IN24024,Bhilwara,mtr,Mewari,850,850,,,,,
20402,"Rajput Kachhwaha",IN,India,IN24,Rajasthan,IN24031,Baran,hin,Hindi,3080,3080,,,,,
20402,"Rajput Kachhwaha",IN,India,IN24,Rajasthan,IN24028,Banswara,hin,Hindi,240,240,,,,,
20402,"Rajput Kachhwaha",IN,India,IN24,Rajasthan,IN24007,Bharatpur,hin,Hindi,8900,8900,,,,,
20402,"Rajput Kachhwaha",IN,India,IN24,Rajasthan,IN24017,Barmer,rwr,Marwari,13000,13000,,,,,
20402,"Rajput Kachhwaha",IN,India,IN24,Rajasthan,IN24008,Dholpur,hin,Hindi,1300,1300,,,,,
20402,"Rajput Kachhwaha",IN,India,IN24,Rajasthan,IN24011,Dausa,dhd,Dhundari,35600,35600,,,,,
20402,"Rajput Kachhwaha",IN,India,IN24,Rajasthan,IN24001,Ganganagar,rwr,Marwari,13300,13300,,,,,
20402,"Rajput Kachhwaha",IN,India,IN24,Rajasthan,IN24027,Dungapur,hin,Hindi,710,710,,,,,
20402,"Rajput Kachhwaha",IN,India,IN24,Rajasthan,IN24029,Chittorgarh,mtr,Mewari,180,180,,,,,
20402,"Rajput Kachhwaha",IN,India,IN24,Rajasthan,IN24023,Bundi,hin,Hindi,2560,2560,,,,,
20402,"Rajput Kachhwaha",IN,India,IN24,Rajasthan,IN24004,Churu,hin,Hindi,42700,42700,,,,,
20402,"Rajput Kachhwaha",IN,India,IN28,"West Bengal",IN28013,"Bankura ",hin,Hindi,140,140,,,,,
20402,"Rajput Kachhwaha",IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",hin,Hindi,80,80,,,,,
20402,"Rajput Kachhwaha",IN,India,IN28,"West Bengal",IN28025,"	Alipurduar",hin,Hindi,60,60,,,,,
20402,"Rajput Kachhwaha",IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",hin,Hindi,90,90,,,,,
20402,"Rajput Kachhwaha",IN,India,IN28,"West Bengal",IN28017,Kolkata,hin,Hindi,380,380,,,,,
20402,"Rajput Kachhwaha",IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",hin,Hindi,60,60,,,,,
20402,"Rajput Kachhwaha",IN,India,IN28,"West Bengal",IN28011,"North 24 Parganas",hin,Hindi,260,260,,,,,
20402,"Rajput Kachhwaha",IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",hin,Hindi,90,90,,,,,
20402,"Rajput Kachhwaha",IN,India,IN28,"West Bengal",IN28027,Jhargram,hin,Hindi,20,20,,,,,
20402,"Rajput Kachhwaha",IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",ben,Bengali,120,120,,,,,
20402,"Rajput Kachhwaha",IN,India,IN34,Bihar,IN34034,Aurangabad,hin,Hindi,590,590,,,,,
20402,"Rajput Kachhwaha",IN,India,IN34,Bihar,IN34023,Banka,hin,Hindi,180,180,,,,,
20402,"Rajput Kachhwaha",IN,India,IN34,Bihar,IN34029,Bhojpur,hin,Hindi,560,560,,,,,
20402,"Rajput Kachhwaha",IN,India,IN34,Bihar,IN34013,Darbhanga,hin,Hindi,190,190,,,,,
20402,"Rajput Kachhwaha",IN,India,IN34,Bihar,IN34030,Buxar,hin,Hindi,360,360,,,,,
20402,"Rajput Kachhwaha",IN,India,IN34,Bihar,IN34020,Begusarai,hin,Hindi,360,360,,,,,
20402,"Rajput Kachhwaha",IN,India,IN34,Bihar,IN34031,Kaimur,bho,Bhojpuri,270,270,,,,,
20402,"Rajput Kachhwaha",IN,India,IN34,Bihar,IN34022,Bhagalpur,hin,Hindi,360,360,,,,,
20402,"Rajput Kachhwaha",IN,India,IN34,Bihar,IN34037,Jamui,hin,Hindi,240,240,,,,,
20402,"Rajput Kachhwaha",IN,India,IN34,Bihar,IN34035,Gaya,hin,Hindi,710,710,,,,,
20402,"Rajput Kachhwaha",IN,India,IN34,Bihar,IN34033,"Jehanabad ",hin,Hindi,110,110,,,,,
20402,"Rajput Kachhwaha",IN,India,IN34,Bihar,IN34015,Gopalganj,hin,Hindi,710,710,,,,,
20402,"Rajput Kachhwaha",IN,India,IN34,Bihar,IN34014,Muzaffarpur,hin,Hindi,500,500,,,,,
20402,"Rajput Kachhwaha",IN,India,IN34,Bihar,IN34024,Munger,hin,Hindi,240,240,,,,,
20402,"Rajput Kachhwaha",IN,India,IN34,Bihar,IN34005,Madhubani,hin,Hindi,250,250,,,,,
20402,"Rajput Kachhwaha",IN,India,IN34,Bihar,IN34025,Lakhisarai,hin,Hindi,140,140,,,,,
20402,"Rajput Kachhwaha",IN,India,IN34,Bihar,IN34028,Patna,bho,Bhojpuri,520,520,,,,,
20402,"Rajput Kachhwaha",IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",bho,Bhojpuri,270,270,,,,,
20402,"Rajput Kachhwaha",IN,India,IN34,Bihar,IN34002,"Purba Champaran",bho,Bhojpuri,530,530,,,,,
20402,"Rajput Kachhwaha",IN,India,IN34,Bihar,IN34027,Nalanda,bho,Bhojpuri,280,280,,,,,
20402,"Rajput Kachhwaha",IN,India,IN34,Bihar,IN34036,Nawada,bho,Bhojpuri,360,360,,,,,
20402,"Rajput Kachhwaha",IN,India,IN34,Bihar,IN34019,Samastipur,hin,Hindi,210,210,,,,,
20402,"Rajput Kachhwaha",IN,India,IN34,Bihar,IN34017,Saran,bho,Bhojpuri,780,780,,,,,
20402,"Rajput Kachhwaha",IN,India,IN34,Bihar,IN34032,Rohtas,bho,Bhojpuri,950,950,,,,,
20402,"Rajput Kachhwaha",IN,India,IN34,Bihar,IN34016,Siwan,hin,Hindi,660,660,,,,,
20402,"Rajput Kachhwaha",IN,India,IN34,Bihar,IN34018,Vaishali,hin,Hindi,590,590,,,,,
20402,"Rajput Kachhwaha",IN,India,IN34,Bihar,IN34004,Sitamarhi,hin,Hindi,450,450,,,,,
20402,"Rajput Kachhwaha",IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,hin,Hindi,620,620,,,,,
20402,"Rajput Kachhwaha",IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,hin,Hindi,4630,4630,,,,,
20402,"Rajput Kachhwaha",IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,hin,Hindi,550,550,,,,,
20402,"Rajput Kachhwaha",IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,hin,Hindi,380,380,,,,,
20402,"Rajput Kachhwaha",IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,hin,Hindi,590,590,,,,,
20402,"Rajput Kachhwaha",IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,hin,Hindi,60,60,,,,,
20402,"Rajput Kachhwaha",IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,hin,Hindi,780,780,,,,,
20402,"Rajput Kachhwaha",IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",hin,Hindi,20,20,,,,,
20402,"Rajput Kachhwaha",IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,hin,Hindi,1190,1190,,,,,
20402,"Rajput Kachhwaha",IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,hin,Hindi,640,640,,,,,
20402,"Rajput Kachhwaha",IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,hin,Hindi,550,550,,,,,
20402,"Rajput Kachhwaha",IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,hin,Hindi,470,470,,,,,
20402,"Rajput Kachhwaha",IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,hin,Hindi,3270,3270,,,,,
20402,"Rajput Kachhwaha",IN,India,IN35,"Madhya Pradesh",IN35005,Datia,hin,Hindi,330,330,,,,,
20402,"Rajput Kachhwaha",IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,hin,Hindi,950,950,,,,,
20402,"Rajput Kachhwaha",IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,hin,Hindi,500,500,,,,,
20402,"Rajput Kachhwaha",IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",hin,Hindi,10,10,,,,,
20402,"Rajput Kachhwaha",IN,India,IN35,"Madhya Pradesh",IN35007,Guna,hin,Hindi,1160,1160,,,,,
20402,"Rajput Kachhwaha",IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,hin,Hindi,2730,2730,,,,,
20402,"Rajput Kachhwaha",IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,hin,Hindi,20,20,,,,,
20402,"Rajput Kachhwaha",IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,hin,Hindi,1900,1900,,,,,
20402,"Rajput Kachhwaha",IN,India,IN35,"Madhya Pradesh",IN35026,Indore,hin,Hindi,3590,3590,,,,,
20402,"Rajput Kachhwaha",IN,India,IN35,"Madhya Pradesh",IN35036,Harda,hin,Hindi,400,400,,,,,
20402,"Rajput Kachhwaha",IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,bns,Bundeli,7120,7120,,,,,
20402,"Rajput Kachhwaha",IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,hin,Hindi,830,830,,,,,
20402,"Rajput Kachhwaha",IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,hin,Hindi,180,180,,,,,
20402,"Rajput Kachhwaha",IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,hin,Hindi,660,660,,,,,
20402,"Rajput Kachhwaha",IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,hin,Hindi,10,10,,,,,
20402,"Rajput Kachhwaha",IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,hin,Hindi,470,470,,,,,
20402,"Rajput Kachhwaha",IN,India,IN35,"Madhya Pradesh",IN35038,Katni,hin,Hindi,240,240,,,,,
20402,"Rajput Kachhwaha",IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,hin,Hindi,50,50,,,,,
20402,"Rajput Kachhwaha",IN,India,IN35,"Madhya Pradesh",IN35010,Panna,hin,Hindi,1450,1450,,,,,
20402,"Rajput Kachhwaha",IN,India,IN35,"Madhya Pradesh",IN35052,Niwar,hin,Hindi,160,160,,,,,
20402,"Rajput Kachhwaha",IN,India,IN35,"Madhya Pradesh",IN35002,Morena,hin,Hindi,11900,11900,,,,,
20402,"Rajput Kachhwaha",IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,hin,Hindi,180,180,,,,,
20402,"Rajput Kachhwaha",IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,hin,Hindi,410,410,,,,,
20402,"Rajput Kachhwaha",IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,hin,Hindi,470,470,,,,,
20402,"Rajput Kachhwaha",IN,India,IN35,"Madhya Pradesh",IN35013,Satna,hin,Hindi,920,920,,,,,
20402,"Rajput Kachhwaha",IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,hin,Hindi,1780,1780,,,,,
20402,"Rajput Kachhwaha",IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,hin,Hindi,1280,1280,,,,,
20402,"Rajput Kachhwaha",IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,hin,Hindi,810,810,,,,,
20402,"Rajput Kachhwaha",IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,hin,Hindi,890,890,,,,,
20402,"Rajput Kachhwaha",IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",bns,Bundeli,1070,1070,,,,,
20402,"Rajput Kachhwaha",IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,hne,Chhattisgarhi,430,430,,,,,
20402,"Rajput Kachhwaha",IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,hin,Hindi,70,70,,,,,
20402,"Rajput Kachhwaha",IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",hin,Hindi,390,390,,,,,
20402,"Rajput Kachhwaha",IN,India,IN35,"Madhya Pradesh",IN35046,Alirajpur,hin,Hindi,20,20,,,,,
20402,"Rajput Kachhwaha",IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,hin,Hindi,47400,47400,,,,,
20402,"Rajput Kachhwaha",IN,India,IN35,"Madhya Pradesh",IN35035,Betul,hin,Hindi,90,90,,,,,
20402,"Rajput Kachhwaha",IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,hin,Hindi,590,590,,,,,
20402,"Rajput Kachhwaha",IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,hin,Hindi,360,360,,,,,
20402,"Rajput Kachhwaha",IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,hin,Hindi,10,10,,,,,
20402,"Rajput Kachhwaha",IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,hin,Hindi,28500,28500,,,,,
20402,"Rajput Kachhwaha",IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,hin,Hindi,40,40,,,,,
20402,"Rajput Kachhwaha",IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,hin,Hindi,880,880,,,,,
20402,"Rajput Kachhwaha",IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,hin,Hindi,90,90,,,,,
20402,"Rajput Kachhwaha",IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,hin,Hindi,950,950,,,,,
20402,"Rajput Kachhwaha",IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,bns,Bundeli,1300,1300,,,,,
20402,"Rajput Kachhwaha",IN,India,IN36,"Uttar Pradesh",IN36062,Mau,hin,Hindi,260,260,,,,,
20402,"Rajput Kachhwaha",IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,hin,Hindi,4740,4740,,,,,
20402,"Rajput Kachhwaha",IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,hin,Hindi,130,130,,,,,
20402,"Rajput Kachhwaha",IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,hin,Hindi,17800,17800,,,,,
20402,"Rajput Kachhwaha",IN,India,IN36,"Uttar Pradesh",IN36017,Etah,hin,Hindi,1190,1190,,,,,
20402,"Rajput Kachhwaha",IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,hin,Hindi,40,40,,,,,
20402,"Rajput Kachhwaha",IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,hin,Hindi,950,950,,,,,
20402,"Rajput Kachhwaha",IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,hin,Hindi,5460,5460,,,,,
20402,"Rajput Kachhwaha",IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,bns,Bundeli,8540,8540,,,,,
20402,"Rajput Kachhwaha",IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,hin,Hindi,710,710,,,,,
20402,"Rajput Kachhwaha",IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,bjj,Kanauji,3910,3910,,,,,
20402,"Rajput Kachhwaha",IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,hin,Hindi,180,180,,,,,
20402,"Rajput Kachhwaha",IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",hin,Hindi,20800,20800,,,,,
20402,"Rajput Kachhwaha",IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",bjj,Kanauji,2850,2850,,,,,
20402,"Rajput Kachhwaha",IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,hin,Hindi,1660,1660,,,,,
20402,"Rajput Kachhwaha",IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,hin,Hindi,80,80,,,,,
20402,"Rajput Kachhwaha",IN,India,IN36,"Uttar Pradesh",IN36071,"Kasganj (Kanshi Ram Nagar)",hin,Hindi,1000,1000,,,,,
20402,"Rajput Kachhwaha",IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,hin,Hindi,310,310,,,,,
20402,"Rajput Kachhwaha",IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,hin,Hindi,140,140,,,,,
20402,"Rajput Kachhwaha",IN,India,IN36,"Uttar Pradesh",IN36033,"Kanpur Dehat (Ramabai Nagar)",hin,Hindi,13000,13000,,,,,
20402,"Rajput Kachhwaha",IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,hin,Hindi,3440,3440,,,,,
20402,"Rajput Kachhwaha",IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,hin,Hindi,1600,1600,,,,,
20402,"Rajput Kachhwaha",IN,India,IN36,"Uttar Pradesh",IN36040,Banda,bns,Bundeli,1660,1660,,,,,
20402,"Rajput Kachhwaha",IN,India,IN36,"Uttar Pradesh",IN36055,Basti,hin,Hindi,70,70,,,,,
20402,"Rajput Kachhwaha",IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,hin,Hindi,460,460,,,,,
20402,"Rajput Kachhwaha",IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,hin,Hindi,200,200,,,,,
20402,"Rajput Kachhwaha",IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,hin,Hindi,950,950,,,,,
20402,"Rajput Kachhwaha",IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,hin,Hindi,200,200,,,,,
20402,"Rajput Kachhwaha",IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,hin,Hindi,2020,2020,,,,,
20402,"Rajput Kachhwaha",IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,hin,Hindi,310,310,,,,,
20402,"Rajput Kachhwaha",IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,hin,Hindi,270,270,,,,,
20402,"Rajput Kachhwaha",IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",bho,Bhojpuri,680,680,,,,,
20402,"Rajput Kachhwaha",IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",bho,Bhojpuri,530,530,,,,,
20402,"Rajput Kachhwaha",IN,India,IN36,"Uttar Pradesh",IN36015,Agra,hin,Hindi,15100,15100,,,,,
20402,"Rajput Kachhwaha",IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,hin,Hindi,3560,3560,,,,,
20402,"Rajput Kachhwaha",IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,hin,Hindi,2490,2490,,,,,
20402,"Rajput Kachhwaha",IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,hin,Hindi,14500,14500,,,,,
20402,"Rajput Kachhwaha",IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,hin,Hindi,1540,1540,,,,,
20402,"Rajput Kachhwaha",IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,hin,Hindi,4030,4030,,,,,
20402,"Rajput Kachhwaha",IN,India,IN36,"Uttar Pradesh",IN36006,"Amroha (Jyotiba Phule Nagar)",hin,Hindi,570,570,,,,,
20402,"Rajput Kachhwaha",IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",hin,Hindi,50,50,,,,,
20402,"Rajput Kachhwaha",IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,hin,Hindi,120,120,,,,,
20402,"Rajput Kachhwaha",IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,hin,Hindi,70,70,,,,,
20402,"Rajput Kachhwaha",IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,bjj,Kanauji,3080,3080,,,,,
20402,"Rajput Kachhwaha",IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,hin,Hindi,3910,3910,,,,,
20402,"Rajput Kachhwaha",IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,hin,Hindi,60,60,,,,,
20402,"Rajput Kachhwaha",IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",hin,Hindi,60,60,,,,,
20402,"Rajput Kachhwaha",IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,bho,Bhojpuri,3680,3680,,,,,
20402,"Rajput Kachhwaha",IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,hin,Hindi,2230,2230,,,,,
20402,"Rajput Kachhwaha",IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,hin,Hindi,340,340,,,,,
20402,"Rajput Kachhwaha",IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",hin,Hindi,1300,1300,,,,,
20402,"Rajput Kachhwaha",IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,hin,Hindi,70,70,,,,,
20402,"Rajput Kachhwaha",IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",hin,Hindi,1660,1660,,,,,
