﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
19943,"Brahmin Gaur",IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",hin,Hindi,90,90,,,,,
19943,"Brahmin Gaur",IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",hin,Hindi,50,50,,,,,
19943,"Brahmin Gaur",IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,tel,Telugu,3200,3200,,,,,
19943,"Brahmin Gaur",IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",tel,Telugu,7710,7710,,,,,
19943,"Brahmin Gaur",IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,tel,Telugu,2610,2610,,,,,
19943,"Brahmin Gaur",IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",tel,Telugu,10700,10700,,,,,
19943,"Brahmin Gaur",IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,tel,Telugu,2850,2850,,,,,
19943,"Brahmin Gaur",IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,tel,Telugu,1660,1660,,,,,
19943,"Brahmin Gaur",IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,tel,Telugu,3560,3560,,,,,
19943,"Brahmin Gaur",IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,tel,Telugu,6410,6410,,,,,
19943,"Brahmin Gaur",IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,tel,Telugu,3560,3560,,,,,
19943,"Brahmin Gaur",IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,tel,Telugu,21400,21400,,,,,
19943,"Brahmin Gaur",IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,tel,Telugu,10100,10100,,,,,
19943,"Brahmin Gaur",IN,India,IN03,Assam,IN03013,Dhemaji,hin,Hindi,470,470,,,,,
19943,"Brahmin Gaur",IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",tel,Telugu,3560,3560,,,,,
19943,"Brahmin Gaur",IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,tel,Telugu,1900,1900,,,,,
19943,"Brahmin Gaur",IN,India,IN03,Assam,IN03008,Darrang,asm,Assamese,470,470,,,,,
19943,"Brahmin Gaur",IN,India,IN03,Assam,IN03015,Dibrugarh,asm,Assamese,6380,6380,,,,,
19943,"Brahmin Gaur",IN,India,IN03,Assam,IN03002,Dhubri,asm,Assamese,1420,1420,,,,,
19943,"Brahmin Gaur",IN,India,IN03,Assam,IN03004,Bongaigaon,hin,Hindi,360,360,,,,,
19943,"Brahmin Gaur",IN,India,IN03,Assam,IN03028,Biswanath,asm,Assamese,1900,1900,,,,,
19943,"Brahmin Gaur",IN,India,IN03,Assam,IN03029,Charaideo,asm,Assamese,1420,1420,,,,,
19943,"Brahmin Gaur",IN,India,IN03,Assam,IN03021,Cachar,mni,Meitei,2850,2850,,,,,
19943,"Brahmin Gaur",IN,India,IN03,Assam,IN03022,Karimganj,hin,Hindi,1250,1250,,,,,
19943,"Brahmin Gaur",IN,India,IN03,Assam,IN03006,Kamrup,hin,Hindi,960,960,,,,,
19943,"Brahmin Gaur",IN,India,IN03,Assam,IN03001,Kokrajhar,hin,Hindi,470,470,,,,,
19943,"Brahmin Gaur",IN,India,IN03,Assam,IN03012,Lakhimpur,hin,Hindi,770,770,,,,,
19943,"Brahmin Gaur",IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",asm,Assamese,8540,8540,,,,,
19943,"Brahmin Gaur",IN,India,IN03,Assam,IN03023,Hailakandi,hin,Hindi,600,600,,,,,
19943,"Brahmin Gaur",IN,India,IN03,Assam,IN03003,Goalpara,hin,Hindi,280,280,,,,,
19943,"Brahmin Gaur",IN,India,IN03,Assam,IN03018,Golaghat,asm,Assamese,3890,3890,,,,,
19943,"Brahmin Gaur",IN,India,IN03,Assam,IN03017,Jorhat,ben,Bengali,2610,2610,,,,,
19943,"Brahmin Gaur",IN,India,IN03,Assam,IN03030,Hojai,ben,Bengali,360,360,,,,,
19943,"Brahmin Gaur",IN,India,IN03,Assam,IN03034,"South Kamrup",hin,Hindi,930,930,,,,,
19943,"Brahmin Gaur",IN,India,IN03,Assam,IN03016,Sivasagar,asm,Assamese,2140,2140,,,,,
19943,"Brahmin Gaur",IN,India,IN03,Assam,IN03031,"Salmara-Mankachar, South",hin,Hindi,70,70,,,,,
19943,"Brahmin Gaur",IN,India,IN03,Assam,IN03011,Sonitpur,asm,Assamese,3440,3440,,,,,
19943,"Brahmin Gaur",IN,India,IN03,Assam,IN03009,Morigaon,asm,Assamese,1980,1980,,,,,
19943,"Brahmin Gaur",IN,India,IN03,Assam,IN03033,Majula,hin,Hindi,530,530,,,,,
19943,"Brahmin Gaur",IN,India,IN03,Assam,IN03007,Nalbari,asm,Assamese,1900,1900,,,,,
19943,"Brahmin Gaur",IN,India,IN03,Assam,IN03010,Nagaon,ben,Bengali,2490,2490,,,,,
19943,"Brahmin Gaur",IN,India,IN03,Assam,IN03027,Udalguri,asm,Assamese,1600,1600,,,,,
19943,"Brahmin Gaur",IN,India,IN03,Assam,IN03014,Tinsukia,asm,Assamese,900,900,,,,,
19943,"Brahmin Gaur",IN,India,IN03,Assam,IN03024,Baksa,hin,Hindi,3200,3200,,,,,
19943,"Brahmin Gaur",IN,India,IN03,Assam,IN03035,Bajali,hin,Hindi,650,650,,,,,
19943,"Brahmin Gaur",IN,India,IN03,Assam,IN03005,Barpeta,hin,Hindi,1300,1300,,,,,
19943,"Brahmin Gaur",IN,India,IN03,Assam,IN03032,"Karbi Anglong, West",hin,Hindi,590,590,,,,,
19943,"Brahmin Gaur",IN,India,IN03,Assam,IN03019,"Karbi Anglong",hin,Hindi,2370,2370,,,,,
19943,"Brahmin Gaur",IN,India,IN05,Chandigarh,IN05001,Chandigarh,hin,Hindi,1900,1900,,,,,
19943,"Brahmin Gaur",IN,India,IN07,Delhi,IN07009,"Delhi, South",hin,Hindi,2250,2250,,,,,
19943,"Brahmin Gaur",IN,India,IN07,Delhi,IN07012,"Delhi, South East",hin,Hindi,2490,2490,,,,,
19943,"Brahmin Gaur",IN,India,IN07,Delhi,IN07006,"Delhi, Central",hin,Hindi,950,950,,,,,
19943,"Brahmin Gaur",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",hin,Hindi,2850,2850,,,,,
19943,"Brahmin Gaur",IN,India,IN07,Delhi,IN07007,"Delhi, West",hin,Hindi,4270,4270,,,,,
19943,"Brahmin Gaur",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",hin,Hindi,1830,1830,,,,,
19943,"Brahmin Gaur",IN,India,IN07,Delhi,IN07010,Shahdara,hin,Hindi,890,890,,,,,
19943,"Brahmin Gaur",IN,India,IN07,Delhi,IN07004,"Delhi, East",hin,Hindi,1130,1130,,,,,
19943,"Brahmin Gaur",IN,India,IN07,Delhi,IN07002,"Delhi, North",hin,Hindi,1070,1070,,,,,
19943,"Brahmin Gaur",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",hin,Hindi,2370,2370,,,,,
19943,"Brahmin Gaur",IN,India,IN09,Gujarat,IN09010,Jamnagar,guj,Gujarati,2320,2320,,,,,
19943,"Brahmin Gaur",IN,India,IN09,Gujarat,IN09031,"Gir Somnath",guj,Gujarati,2800,2800,,,,,
19943,"Brahmin Gaur",IN,India,IN09,Gujarat,IN09012,Junagadh,guj,Gujarati,3200,3200,,,,,
19943,"Brahmin Gaur",IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",guj,Gujarati,1190,1190,,,,,
19943,"Brahmin Gaur",IN,India,IN09,Gujarat,IN09006,Gandhinagar,guj,Gujarati,640,640,,,,,
19943,"Brahmin Gaur",IN,India,IN09,Gujarat,IN09032,Mahisagar,guj,Gujarati,250,250,,,,,
19943,"Brahmin Gaur",IN,India,IN09,Gujarat,IN09033,Morbi,guj,Gujarati,1510,1510,,,,,
19943,"Brahmin Gaur",IN,India,IN09,Gujarat,IN09001,Kutch,guj,Gujarati,3590,3590,,,,,
19943,"Brahmin Gaur",IN,India,IN09,Gujarat,IN09004,Mehsana,guj,Gujarati,170,170,,,,,
19943,"Brahmin Gaur",IN,India,IN09,Gujarat,IN09016,Kheda,guj,Gujarati,2080,2080,,,,,
19943,"Brahmin Gaur",IN,India,IN09,Gujarat,IN09009,Rajkot,guj,Gujarati,5100,5100,,,,,
19943,"Brahmin Gaur",IN,India,IN09,Gujarat,IN09011,Porbandar,hin,Hindi,950,950,,,,,
19943,"Brahmin Gaur",IN,India,IN09,Gujarat,IN09005,Sabarkantha,guj,Gujarati,1190,1190,,,,,
19943,"Brahmin Gaur",IN,India,IN09,Gujarat,IN09003,Patan,guj,Gujarati,120,120,,,,,
19943,"Brahmin Gaur",IN,India,IN09,Gujarat,IN09024,Navsari,guj,Gujarati,60,60,,,,,
19943,"Brahmin Gaur",IN,India,IN09,Gujarat,IN09017,Panchmahal,hin,Hindi,400,400,,,,,
19943,"Brahmin Gaur",IN,India,IN09,Gujarat,IN09019,Vadodara,guj,Gujarati,110,110,,,,,
19943,"Brahmin Gaur",IN,India,IN09,Gujarat,IN09025,Valsad,guj,Gujarati,140,140,,,,,
19943,"Brahmin Gaur",IN,India,IN09,Gujarat,IN09022,Surat,guj,Gujarati,3700,3700,,,,,
19943,"Brahmin Gaur",IN,India,IN09,Gujarat,IN09008,Surendranagar,guj,Gujarati,5460,5460,,,,,
19943,"Brahmin Gaur",IN,India,IN09,Gujarat,IN09015,Anand,guj,Gujarati,1900,1900,,,,,
19943,"Brahmin Gaur",IN,India,IN09,Gujarat,IN09021,Bharuch,guj,Gujarati,710,710,,,,,
19943,"Brahmin Gaur",IN,India,IN09,Gujarat,IN09027,Aravalli,guj,Gujarati,850,850,,,,,
19943,"Brahmin Gaur",IN,India,IN09,Gujarat,IN09007,Ahmedabad,guj,Gujarati,3440,3440,,,,,
19943,"Brahmin Gaur",IN,India,IN09,Gujarat,IN09013,Amreli,guj,Gujarati,70,70,,,,,
19943,"Brahmin Gaur",IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",guj,Gujarati,40,40,,,,,
19943,"Brahmin Gaur",IN,India,IN09,Gujarat,IN09028,Botad,guj,Gujarati,2080,2080,,,,,
19943,"Brahmin Gaur",IN,India,IN09,Gujarat,IN09002,Banaskantha,guj,Gujarati,4270,4270,,,,,
19943,"Brahmin Gaur",IN,India,IN09,Gujarat,IN09014,Bhavnagar,guj,Gujarati,7350,7350,,,,,
19943,"Brahmin Gaur",IN,India,IN10,Haryana,IN10008,Sonipat,hin,Hindi,880,880,,,,,
19943,"Brahmin Gaur",IN,India,IN10,Haryana,IN10019,Faridabad,hin,Hindi,1070,1070,,,,,
19943,"Brahmin Gaur",IN,India,IN10,Haryana,IN10018,Gurgaon,hin,Hindi,3200,3200,,,,,
19943,"Brahmin Gaur",IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,hin,Hindi,9490,9490,,,,,
19943,"Brahmin Gaur",IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,hin,Hindi,900,900,,,,,
19943,"Brahmin Gaur",IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,cdh,Chambeali,2370,2370,,,,,
19943,"Brahmin Gaur",IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,hin,Hindi,1420,1420,,,,,
19943,"Brahmin Gaur",IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,hin,Hindi,2970,2970,,,,,
19943,"Brahmin Gaur",IN,India,IN11,"Himachal Pradesh",IN11009,Solan,hin,Hindi,1660,1660,,,,,
19943,"Brahmin Gaur",IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,hin,Hindi,3200,3200,,,,,
19943,"Brahmin Gaur",IN,India,IN11,"Himachal Pradesh",IN11007,Una,xnr,Kangri,950,950,,,,,
19943,"Brahmin Gaur",IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,mjl,Mandeali,9130,9130,,,,,
19943,"Brahmin Gaur",IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,hin,Hindi,3800,3800,,,,,
19943,"Brahmin Gaur",IN,India,IN12,"Jammu and Kashmir",IN12014,Kathua,dgo,Dogri,7120,7120,,,,,
19943,"Brahmin Gaur",IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,dgo,Dogri,14500,14500,,,,,
19943,"Brahmin Gaur",IN,India,IN12,"Jammu and Kashmir",IN12017,Kulgam,kas,Kashmiri,240,240,,,,,
19943,"Brahmin Gaur",IN,India,IN12,"Jammu and Kashmir",IN12001,Kupwara,hin,Hindi,140,140,,,,,
19943,"Brahmin Gaur",IN,India,IN12,"Jammu and Kashmir",IN12022,Kishtwar,bhd,Bhadrawahi,970,970,,,,,
19943,"Brahmin Gaur",IN,India,IN12,"Jammu and Kashmir",IN12006,Anantnag,hin,Hindi,590,590,,,,,
19943,"Brahmin Gaur",IN,India,IN12,"Jammu and Kashmir",IN12004,Badgam,kas,Kashmiri,210,210,,,,,
19943,"Brahmin Gaur",IN,India,IN12,"Jammu and Kashmir",IN12009,Doda,kas,Kashmiri,950,950,,,,,
19943,"Brahmin Gaur",IN,India,IN12,"Jammu and Kashmir",IN12020,Samba,dgo,Dogri,1420,1420,,,,,
19943,"Brahmin Gaur",IN,India,IN12,"Jammu and Kashmir",IN12010,Udhampur,dgo,Dogri,950,950,,,,,
19943,"Brahmin Gaur",IN,India,IN12,"Jammu and Kashmir",IN12003,Srinagar,dgo,Dogri,980,980,,,,,
19943,"Brahmin Gaur",IN,India,IN12,"Jammu and Kashmir",IN12011,Poonch,hin,Hindi,1900,1900,,,,,
19943,"Brahmin Gaur",IN,India,IN12,"Jammu and Kashmir",IN12005,Pulwama,kas,Kashmiri,520,520,,,,,
19943,"Brahmin Gaur",IN,India,IN12,"Jammu and Kashmir",IN12012,Reasi,hin,Hindi,1420,1420,,,,,
19943,"Brahmin Gaur",IN,India,IN12,"Jammu and Kashmir",IN12018,Rajouri,pan,"Punjabi, Eastern",2140,2140,,,,,
19943,"Brahmin Gaur",IN,India,IN12,"Jammu and Kashmir",IN12019,Ramban,dgo,Dogri,590,590,,,,,
19943,"Brahmin Gaur",IN,India,IN13,Kerala,IN13010,Kottayam,mal,Malayalam,530,530,,,,,
19943,"Brahmin Gaur",IN,India,IN13,Kerala,IN13001,Kasaragod,tcy,Tulu,470,470,,,,,
19943,"Brahmin Gaur",IN,India,IN13,Kerala,IN13005,Malappuram,mal,Malayalam,1450,1450,,,,,
19943,"Brahmin Gaur",IN,India,IN13,Kerala,IN13004,Kozhikode,mal,Malayalam,2370,2370,,,,,
19943,"Brahmin Gaur",IN,India,IN13,Kerala,IN13008,Ernakulam,mal,Malayalam,2370,2370,,,,,
19943,"Brahmin Gaur",IN,India,IN13,Kerala,IN13002,Kannur,mal,Malayalam,2490,2490,,,,,
19943,"Brahmin Gaur",IN,India,IN13,Kerala,IN13009,Idukki,mal,Malayalam,1130,1130,,,,,
19943,"Brahmin Gaur",IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,mal,Malayalam,2140,2140,,,,,
19943,"Brahmin Gaur",IN,India,IN13,Kerala,IN13003,Wayanad,mal,Malayalam,470,470,,,,,
19943,"Brahmin Gaur",IN,India,IN13,Kerala,IN13012,Pathanamthitta,mal,Malayalam,470,470,,,,,
19943,"Brahmin Gaur",IN,India,IN13,Kerala,IN13006,Palakkad,mal,Malayalam,1190,1190,,,,,
19943,"Brahmin Gaur",IN,India,IN13,Kerala,IN13007,Thrissur,mal,Malayalam,1010,1010,,,,,
19943,"Brahmin Gaur",IN,India,IN13,Kerala,IN13013,Kollam,mal,Malayalam,950,950,,,,,
19943,"Brahmin Gaur",IN,India,IN13,Kerala,IN13011,Alappuzha,mal,Malayalam,590,590,,,,,
19943,"Brahmin Gaur",IN,India,IN16,Maharashtra,IN16009,Nagpur,mar,Marathi,3910,3910,,,,,
19943,"Brahmin Gaur",IN,India,IN16,Maharashtra,IN16015,Nanded,mar,Marathi,4740,4740,,,,,
19943,"Brahmin Gaur",IN,India,IN16,Maharashtra,IN16028,Latur,mar,Marathi,4740,4740,,,,,
19943,"Brahmin Gaur",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",hin,Hindi,18500,18500,,,,,
19943,"Brahmin Gaur",IN,India,IN16,Maharashtra,IN16037,Palghar,mar,Marathi,14900,14900,,,,,
19943,"Brahmin Gaur",IN,India,IN16,Maharashtra,IN16017,Parbhani,mar,Marathi,3910,3910,,,,,
19943,"Brahmin Gaur",IN,India,IN16,Maharashtra,IN16020,Nashik,mar,Marathi,7120,7120,,,,,
19943,"Brahmin Gaur",IN,India,IN16,Maharashtra,IN16029,Osmanabad,mar,Marathi,2370,2370,,,,,
19943,"Brahmin Gaur",IN,India,IN16,Maharashtra,IN16001,Nandurbar,khn,Khandesi,1000,1000,,,,,
19943,"Brahmin Gaur",IN,India,IN16,Maharashtra,IN16013,Chandrapur,mar,Marathi,830,830,,,,,
19943,"Brahmin Gaur",IN,India,IN16,Maharashtra,IN16002,Dhule,khn,Khandesi,2880,2880,,,,,
19943,"Brahmin Gaur",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",mar,Marathi,10400,10400,,,,,
19943,"Brahmin Gaur",IN,India,IN16,Maharashtra,IN16004,Buldhana,mar,Marathi,3560,3560,,,,,
19943,"Brahmin Gaur",IN,India,IN16,Maharashtra,IN16018,Jalna,mar,Marathi,4740,4740,,,,,
19943,"Brahmin Gaur",IN,India,IN16,Maharashtra,IN16003,Jalgaon,mar,Marathi,7950,7950,,,,,
19943,"Brahmin Gaur",IN,India,IN16,Maharashtra,IN16034,Kolhapur,mar,Marathi,2850,2850,,,,,
19943,"Brahmin Gaur",IN,India,IN16,Maharashtra,IN16011,Gondia,mar,Marathi,570,570,,,,,
19943,"Brahmin Gaur",IN,India,IN16,Maharashtra,IN16012,Gadchiroli,mar,Marathi,550,550,,,,,
19943,"Brahmin Gaur",IN,India,IN16,Maharashtra,IN16016,Hingoli,mar,Marathi,1900,1900,,,,,
19943,"Brahmin Gaur",IN,India,IN16,Maharashtra,IN16035,Sangli,mar,Marathi,3560,3560,,,,,
19943,"Brahmin Gaur",IN,India,IN16,Maharashtra,IN16032,Ratnagiri,mar,Marathi,10700,10700,,,,,
19943,"Brahmin Gaur",IN,India,IN16,Maharashtra,IN16031,Satara,mar,Marathi,1420,1420,,,,,
19943,"Brahmin Gaur",IN,India,IN16,Maharashtra,IN16025,Pune,mar,Marathi,17300,17300,,,,,
19943,"Brahmin Gaur",IN,India,IN16,Maharashtra,IN16024,Raigarh,mar,Marathi,1420,1420,,,,,
19943,"Brahmin Gaur",IN,India,IN16,Maharashtra,IN16008,Wardha,mar,Marathi,1420,1420,,,,,
19943,"Brahmin Gaur",IN,India,IN16,Maharashtra,IN16006,Washim,mar,Marathi,2730,2730,,,,,
19943,"Brahmin Gaur",IN,India,IN16,Maharashtra,IN16030,Solapur,mar,Marathi,8300,8300,,,,,
19943,"Brahmin Gaur",IN,India,IN16,Maharashtra,IN16033,Sindhudurg,gom,"Konkani, Goan",2850,2850,,,,,
19943,"Brahmin Gaur",IN,India,IN16,Maharashtra,IN16021,Thane,hin,Hindi,41500,41500,,,,,
19943,"Brahmin Gaur",IN,India,IN16,Maharashtra,IN16007,Amravati,mar,Marathi,3200,3200,,,,,
19943,"Brahmin Gaur",IN,India,IN16,Maharashtra,IN16026,Ahmednagar,mar,Marathi,3800,3800,,,,,
19943,"Brahmin Gaur",IN,India,IN16,Maharashtra,IN16005,Akola,mar,Marathi,3200,3200,,,,,
19943,"Brahmin Gaur",IN,India,IN16,Maharashtra,IN16010,Bhandara,mar,Marathi,710,710,,,,,
19943,"Brahmin Gaur",IN,India,IN16,Maharashtra,IN16027,Beed,mar,Marathi,9490,9490,,,,,
19943,"Brahmin Gaur",IN,India,IN16,Maharashtra,IN16019,Aurangabad,mar,Marathi,2850,2850,,,,,
19943,"Brahmin Gaur",IN,India,IN16,Maharashtra,IN16014,Yavatmal,mar,Marathi,2440,2440,,,,,
19943,"Brahmin Gaur",IN,India,IN18,Meghalaya,IN18006,"Khasi Hills, East",hin,Hindi,260,260,,,,,
19943,"Brahmin Gaur",IN,India,IN18,Meghalaya,IN18010,"Garo Hills, Southwest",ben,Bengali,50,50,,,,,
19943,"Brahmin Gaur",IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",kan,Kannada,22900,22900,,,,,
19943,"Brahmin Gaur",IN,India,IN19,Karnataka,IN19018,Tumkur,kan,Kannada,2610,2610,,,,,
19943,"Brahmin Gaur",IN,India,IN19,Karnataka,IN19016,Udupi,gom,"Konkani, Goan",5340,5340,,,,,
19943,"Brahmin Gaur",IN,India,IN19,Karnataka,IN19029,Ramanagara,kan,Kannada,2970,2970,,,,,
19943,"Brahmin Gaur",IN,India,IN19,Karnataka,IN19015,Shimoga,kan,Kannada,5270,5270,,,,,
19943,"Brahmin Gaur",IN,India,IN19,Karnataka,IN19030,Yadgir,kan,Kannada,1140,1140,,,,,
19943,"Brahmin Gaur",IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",hin,Hindi,7120,7120,,,,,
19943,"Brahmin Gaur",IN,India,IN19,Karnataka,IN19031,Vijayanagara,kan,Kannada,710,710,,,,,
19943,"Brahmin Gaur",IN,India,IN19,Karnataka,IN19023,Hassan,kan,Kannada,3200,3200,,,,,
19943,"Brahmin Gaur",IN,India,IN19,Karnataka,IN19004,Gulbarga,mar,Marathi,3380,3380,,,,,
19943,"Brahmin Gaur",IN,India,IN19,Karnataka,IN19011,Haveri,kan,Kannada,1070,1070,,,,,
19943,"Brahmin Gaur",IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",gom,"Konkani, Goan",5930,5930,,,,,
19943,"Brahmin Gaur",IN,India,IN19,Karnataka,IN19008,Gadag,kan,Kannada,590,590,,,,,
19943,"Brahmin Gaur",IN,India,IN19,Karnataka,IN19026,Mysore,kan,Kannada,12800,12800,,,,,
19943,"Brahmin Gaur",IN,India,IN19,Karnataka,IN19022,Mandya,kan,Kannada,2370,2370,,,,,
19943,"Brahmin Gaur",IN,India,IN19,Karnataka,IN19006,Raichur,kan,Kannada,1420,1420,,,,,
19943,"Brahmin Gaur",IN,India,IN19,Karnataka,IN19019,Kolar,kan,Kannada,2090,2090,,,,,
19943,"Brahmin Gaur",IN,India,IN19,Karnataka,IN19025,Kodagu,kan,Kannada,470,470,,,,,
19943,"Brahmin Gaur",IN,India,IN19,Karnataka,IN19007,Koppal,kan,Kannada,1900,1900,,,,,
19943,"Brahmin Gaur",IN,India,IN19,Karnataka,IN19001,Belgaum,mar,Marathi,4980,4980,,,,,
19943,"Brahmin Gaur",IN,India,IN19,Karnataka,IN19012,Bellary,kan,Kannada,810,810,,,,,
19943,"Brahmin Gaur",IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",kan,Kannada,2730,2730,,,,,
19943,"Brahmin Gaur",IN,India,IN19,Karnataka,IN19005,Bidar,kan,Kannada,650,650,,,,,
19943,"Brahmin Gaur",IN,India,IN19,Karnataka,IN19013,Chitradurga,kan,Kannada,1030,1030,,,,,
19943,"Brahmin Gaur",IN,India,IN19,Karnataka,IN19014,Davanagere,kan,Kannada,3620,3620,,,,,
19943,"Brahmin Gaur",IN,India,IN19,Karnataka,IN19027,Chamarajnagar,kan,Kannada,2140,2140,,,,,
19943,"Brahmin Gaur",IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,kan,Kannada,3560,3560,,,,,
19943,"Brahmin Gaur",IN,India,IN19,Karnataka,IN19028,Chikkaballapur,kan,Kannada,1660,1660,,,,,
19943,"Brahmin Gaur",IN,India,IN20,Nagaland,IN20006,Dimapur,hin,Hindi,140,140,,,,,
19943,"Brahmin Gaur",IN,India,IN21,Odisha,IN21008,Balasore,ory,Odia,710,710,,,,,
19943,"Brahmin Gaur",IN,India,IN21,Odisha,IN21024,Balangir,ory,Odia,190,190,,,,,
19943,"Brahmin Gaur",IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",hin,Hindi,300,300,,,,,
19943,"Brahmin Gaur",IN,India,IN21,Odisha,IN21015,Angul,ory,Odia,950,950,,,,,
19943,"Brahmin Gaur",IN,India,IN21,Odisha,IN21009,Bhadrak,hin,Hindi,470,470,,,,,
19943,"Brahmin Gaur",IN,India,IN21,Odisha,IN21011,Jagatsinghpur,ory,Odia,450,450,,,,,
19943,"Brahmin Gaur",IN,India,IN21,Odisha,IN21012,Cuttack,ory,Odia,980,980,,,,,
19943,"Brahmin Gaur",IN,India,IN21,Odisha,IN21014,Dhenkanal,hin,Hindi,380,380,,,,,
19943,"Brahmin Gaur",IN,India,IN21,Odisha,IN21010,Kendrapara,ory,Odia,590,590,,,,,
19943,"Brahmin Gaur",IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",ory,Odia,550,550,,,,,
19943,"Brahmin Gaur",IN,India,IN21,Odisha,IN21013,Jajpur,ory,Odia,420,420,,,,,
19943,"Brahmin Gaur",IN,India,IN21,Odisha,IN21002,Jharsuguda,hin,Hindi,300,300,,,,,
19943,"Brahmin Gaur",IN,India,IN21,Odisha,IN21017,Khordha,hin,Hindi,560,560,,,,,
19943,"Brahmin Gaur",IN,India,IN21,Odisha,IN21018,Puri,hin,Hindi,470,470,,,,,
19943,"Brahmin Gaur",IN,India,IN21,Odisha,IN21016,Nayagarh,hin,Hindi,260,260,,,,,
19943,"Brahmin Gaur",IN,India,IN21,Odisha,IN21005,Sundargarh,hin,Hindi,470,470,,,,,
19943,"Brahmin Gaur",IN,India,IN21,Odisha,IN21003,Sambalpur,hin,Hindi,240,240,,,,,
19943,"Brahmin Gaur",IN,India,IN23,Punjab,IN23023,Pathankot,hin,Hindi,1220,1220,,,,,
19943,"Brahmin Gaur",IN,India,IN23,Punjab,IN23016,Sangrur,hin,Hindi,1420,1420,,,,,
19943,"Brahmin Gaur",IN,India,IN23,Punjab,IN23017,Patiala,hin,Hindi,1140,1140,,,,,
19943,"Brahmin Gaur",IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",hin,Hindi,530,530,,,,,
19943,"Brahmin Gaur",IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",hin,Hindi,1420,1420,,,,,
19943,"Brahmin Gaur",IN,India,IN23,Punjab,IN23021,"Tarn Taran",hin,Hindi,40,40,,,,,
19943,"Brahmin Gaur",IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",hin,Hindi,120,120,,,,,
19943,"Brahmin Gaur",IN,India,IN23,Punjab,IN23001,Gurdaspur,hin,Hindi,3520,3520,,,,,
19943,"Brahmin Gaur",IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",hin,Hindi,1140,1140,,,,,
19943,"Brahmin Gaur",IN,India,IN23,Punjab,IN23005,Hoshiarpur,pan,"Punjabi, Eastern",4740,4740,,,,,
19943,"Brahmin Gaur",IN,India,IN23,Punjab,IN23022,Fazilka,hin,Hindi,770,770,,,,,
19943,"Brahmin Gaur",IN,India,IN23,Punjab,IN23011,Firozpur,bgq,Bagri,1330,1330,,,,,
19943,"Brahmin Gaur",IN,India,IN23,Punjab,IN23024,Malerkotla,hin,Hindi,320,320,,,,,
19943,"Brahmin Gaur",IN,India,IN23,Punjab,IN23010,Moga,pan,"Punjabi, Eastern",1300,1300,,,,,
19943,"Brahmin Gaur",IN,India,IN23,Punjab,IN23004,Jalandhar,hin,Hindi,2370,2370,,,,,
19943,"Brahmin Gaur",IN,India,IN23,Punjab,IN23009,Ludhiana,hin,Hindi,2490,2490,,,,,
