﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
19597,"Kapu unspecified",IN,India,IN37,Chhattisgarh,IN37005,Korba,tel,,360,360,,,,,
19597,"Kapu unspecified",IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,tel,,20,20,,,,,
19597,"Kapu unspecified",IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",tel,,700,700,,,,,
19597,"Kapu unspecified",IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",tel,,320,320,,,,,
19597,"Kapu unspecified",IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,tel,,552000,552000,,,30,,
19597,"Kapu unspecified",IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",tel,,765000,765000,,,110,,
19597,"Kapu unspecified",IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,tel,,402000,402000,,,60,,
19597,"Kapu unspecified",IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",tel,,1129000,1129000,,,610,,
19597,"Kapu unspecified",IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,tel,,517000,517000,,,,,
19597,"Kapu unspecified",IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,tel,,690000,690000,,,,,
19597,"Kapu unspecified",IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,tel,,474000,474000,,,,,
19597,"Kapu unspecified",IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,tel,,859000,858000,,,330,,
19597,"Kapu unspecified",IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,tel,,605000,605000,,,,,
19597,"Kapu unspecified",IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,tel,,641000,641000,,,450,,
19597,"Kapu unspecified",IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,tel,,788000,787000,,,930,,
19597,"Kapu unspecified",IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",tel,,395000,395000,,,,,
19597,"Kapu unspecified",IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,tel,,385000,385000,,,450,,
19597,"Kapu unspecified",IN,India,IN03,Assam,IN03013,Dhemaji,tel,,90,90,,,,,
19597,"Kapu unspecified",IN,India,IN03,Assam,IN03015,Dibrugarh,tel,,80,80,,,,,
19597,"Kapu unspecified",IN,India,IN03,Assam,IN03028,Biswanath,tel,,20,20,,,,,
19597,"Kapu unspecified",IN,India,IN03,Assam,IN03029,Charaideo,tel,,20,20,,,,,
19597,"Kapu unspecified",IN,India,IN03,Assam,IN03021,Cachar,tel,,30,30,,,,,
19597,"Kapu unspecified",IN,India,IN03,Assam,IN03022,Karimganj,tel,,10,10,,,,,
19597,"Kapu unspecified",IN,India,IN03,Assam,IN03006,Kamrup,tel,,20,20,,,,,
19597,"Kapu unspecified",IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",tel,,40,40,,,,,
19597,"Kapu unspecified",IN,India,IN03,Assam,IN03017,Jorhat,tel,,60,60,,,,,
19597,"Kapu unspecified",IN,India,IN03,Assam,IN03016,Sivasagar,tel,,40,40,,,,,
19597,"Kapu unspecified",IN,India,IN03,Assam,IN03011,Sonitpur,tel,,40,40,,,,,
19597,"Kapu unspecified",IN,India,IN03,Assam,IN03034,"South Kamrup",tel,,20,20,,,,,
19597,"Kapu unspecified",IN,India,IN03,Assam,IN03009,Morigaon,tel,,30,30,,,,,
19597,"Kapu unspecified",IN,India,IN03,Assam,IN03012,Lakhimpur,tel,,150,150,,,,,
19597,"Kapu unspecified",IN,India,IN03,Assam,IN03010,Nagaon,tel,,10,10,,,,,
19597,"Kapu unspecified",IN,India,IN03,Assam,IN03027,Udalguri,tel,,50,50,,,,,
19597,"Kapu unspecified",IN,India,IN03,Assam,IN03014,Tinsukia,tel,,90,90,,,,,
19597,"Kapu unspecified",IN,India,IN03,Assam,IN03024,Baksa,tel,,30,30,,,,,
19597,"Kapu unspecified",IN,India,IN05,Chandigarh,IN05001,Chandigarh,tel,,160,160,,,,,
19597,"Kapu unspecified",IN,India,IN07,Delhi,IN07009,"Delhi, South",tel,,210,210,,,,,
19597,"Kapu unspecified",IN,India,IN07,Delhi,IN07005,"Delhi, New",tel,,30,30,,,,,
19597,"Kapu unspecified",IN,India,IN07,Delhi,IN07012,"Delhi, South East",tel,,180,180,,,,,
19597,"Kapu unspecified",IN,India,IN07,Delhi,IN07006,"Delhi, Central",tel,,70,70,,,,,
19597,"Kapu unspecified",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",tel,,440,440,,,,,
19597,"Kapu unspecified",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",tel,,150,150,,,,,
19597,"Kapu unspecified",IN,India,IN07,Delhi,IN07004,"Delhi, East",tel,,170,170,,,,,
19597,"Kapu unspecified",IN,India,IN07,Delhi,IN07010,Shahdara,tel,,80,80,,,,,
19597,"Kapu unspecified",IN,India,IN07,Delhi,IN07007,"Delhi, West",tel,,330,330,,,,,
19597,"Kapu unspecified",IN,India,IN07,Delhi,IN07002,"Delhi, North",tel,,90,90,,,,,
19597,"Kapu unspecified",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",tel,,270,270,,,,,
19597,"Kapu unspecified",IN,India,IN09,Gujarat,IN09006,Gandhinagar,tel,,40,40,,,,,
19597,"Kapu unspecified",IN,India,IN09,Gujarat,IN09001,Kutch,tel,,20,20,,,,,
19597,"Kapu unspecified",IN,India,IN09,Gujarat,IN09024,Navsari,tel,,80,80,,,,,
19597,"Kapu unspecified",IN,India,IN09,Gujarat,IN09025,Valsad,tel,,100,100,,,,,
19597,"Kapu unspecified",IN,India,IN09,Gujarat,IN09022,Surat,tel,,120,120,,,,,
19597,"Kapu unspecified",IN,India,IN09,Gujarat,IN09007,Ahmedabad,tel,,250,250,,,,,
19597,"Kapu unspecified",IN,India,IN13,Kerala,IN13010,Kottayam,tel,,80,80,,,,,
19597,"Kapu unspecified",IN,India,IN13,Kerala,IN13005,Malappuram,tel,,220,220,,,,,
19597,"Kapu unspecified",IN,India,IN13,Kerala,IN13004,Kozhikode,tel,,330,330,,,,,
19597,"Kapu unspecified",IN,India,IN13,Kerala,IN13008,Ernakulam,tel,,130,130,,,,,
19597,"Kapu unspecified",IN,India,IN13,Kerala,IN13002,Kannur,tel,,30,30,,,,,
19597,"Kapu unspecified",IN,India,IN13,Kerala,IN13009,Idukki,tel,,400,400,,,,,
19597,"Kapu unspecified",IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,tel,,400,400,,,,,
19597,"Kapu unspecified",IN,India,IN13,Kerala,IN13007,Thrissur,tel,,110,110,,,,,
19597,"Kapu unspecified",IN,India,IN13,Kerala,IN13003,Wayanad,tel,,180,180,,,,,
19597,"Kapu unspecified",IN,India,IN13,Kerala,IN13012,Pathanamthitta,tel,,260,260,,,,,
19597,"Kapu unspecified",IN,India,IN13,Kerala,IN13006,Palakkad,tel,,110,110,,,,,
19597,"Kapu unspecified",IN,India,IN13,Kerala,IN13013,Kollam,tel,,220,220,,,,,
19597,"Kapu unspecified",IN,India,IN13,Kerala,IN13011,Alappuzha,tel,,280,280,,,,,
19597,"Kapu unspecified",IN,India,IN16,Maharashtra,IN16009,Nagpur,tel,,20400,20400,,,,,
19597,"Kapu unspecified",IN,India,IN16,Maharashtra,IN16015,Nanded,tel,,10200,10200,,,,,
19597,"Kapu unspecified",IN,India,IN16,Maharashtra,IN16028,Latur,tel,,750,750,,,,,
19597,"Kapu unspecified",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",tel,,1340,1280,,,,,60
19597,"Kapu unspecified",IN,India,IN16,Maharashtra,IN16037,Palghar,tel,,1370,1370,,,,,
19597,"Kapu unspecified",IN,India,IN16,Maharashtra,IN16017,Parbhani,tel,,1430,1430,,,,,
19597,"Kapu unspecified",IN,India,IN16,Maharashtra,IN16020,Nashik,tel,,520,520,,,,,
19597,"Kapu unspecified",IN,India,IN16,Maharashtra,IN16029,Osmanabad,tel,,150,150,,,,,
19597,"Kapu unspecified",IN,India,IN16,Maharashtra,IN16001,Nandurbar,tel,,20,20,,,,,
19597,"Kapu unspecified",IN,India,IN16,Maharashtra,IN16013,Chandrapur,tel,,129000,128000,,1600,,,
19597,"Kapu unspecified",IN,India,IN16,Maharashtra,IN16002,Dhule,tel,,40,40,,,,,
19597,"Kapu unspecified",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",tel,,720,720,,,,,
19597,"Kapu unspecified",IN,India,IN16,Maharashtra,IN16004,Buldhana,tel,,360,360,,,,,
19597,"Kapu unspecified",IN,India,IN16,Maharashtra,IN16003,Jalgaon,tel,,40,40,,,,,
19597,"Kapu unspecified",IN,India,IN16,Maharashtra,IN16034,Kolhapur,tel,,200,200,,,,,
19597,"Kapu unspecified",IN,India,IN16,Maharashtra,IN16011,Gondia,tel,,920,920,,,,,
19597,"Kapu unspecified",IN,India,IN16,Maharashtra,IN16012,Gadchiroli,tel,,20100,20100,,,,,
19597,"Kapu unspecified",IN,India,IN16,Maharashtra,IN16016,Hingoli,tel,,800,800,,,,,
19597,"Kapu unspecified",IN,India,IN16,Maharashtra,IN16035,Sangli,tel,,4560,4560,,,,,
19597,"Kapu unspecified",IN,India,IN16,Maharashtra,IN16032,Ratnagiri,tel,,30,30,,,,,
19597,"Kapu unspecified",IN,India,IN16,Maharashtra,IN16031,Satara,tel,,170,170,,,,,
19597,"Kapu unspecified",IN,India,IN16,Maharashtra,IN16025,Pune,tel,,6670,6670,,,,,
19597,"Kapu unspecified",IN,India,IN16,Maharashtra,IN16024,Raigarh,tel,,120,120,,,,,
19597,"Kapu unspecified",IN,India,IN16,Maharashtra,IN16008,Wardha,tel,,2440,2440,,,,,
19597,"Kapu unspecified",IN,India,IN16,Maharashtra,IN16021,Thane,tel,,3420,3420,,,,,
19597,"Kapu unspecified",IN,India,IN16,Maharashtra,IN16006,Washim,tel,,840,840,,,,,
19597,"Kapu unspecified",IN,India,IN16,Maharashtra,IN16033,Sindhudurg,tel,,20,20,,,,,
19597,"Kapu unspecified",IN,India,IN16,Maharashtra,IN16030,Solapur,tel,,4800,4800,,,,,
19597,"Kapu unspecified",IN,India,IN16,Maharashtra,IN16005,Akola,tel,,1340,1340,,,,,
19597,"Kapu unspecified",IN,India,IN16,Maharashtra,IN16007,Amravati,tel,,240,240,,,,,
19597,"Kapu unspecified",IN,India,IN16,Maharashtra,IN16026,Ahmednagar,tel,,440,440,,,,,
19597,"Kapu unspecified",IN,India,IN16,Maharashtra,IN16010,Bhandara,tel,,960,960,,,,,
19597,"Kapu unspecified",IN,India,IN16,Maharashtra,IN16027,Beed,tel,,720,720,,,,,
19597,"Kapu unspecified",IN,India,IN16,Maharashtra,IN16019,Aurangabad,tel,,200,200,,,,,
19597,"Kapu unspecified",IN,India,IN16,Maharashtra,IN16014,Yavatmal,tel,,7670,7670,,,,,
19597,"Kapu unspecified",IN,India,IN19,Karnataka,IN19002,Bagalkot,tel,,3820,3820,,,,,
19597,"Kapu unspecified",IN,India,IN19,Karnataka,IN19018,Tumkur,kan,,2600,2600,,,,,
19597,"Kapu unspecified",IN,India,IN19,Karnataka,IN19016,Udupi,tel,,20,20,,,,,
19597,"Kapu unspecified",IN,India,IN19,Karnataka,IN19029,Ramanagara,tel,,2300,2300,,,,,
19597,"Kapu unspecified",IN,India,IN19,Karnataka,IN19015,Shimoga,kan,,3020,3020,,,,,
19597,"Kapu unspecified",IN,India,IN19,Karnataka,IN19031,Vijayanagara,tel,,4100,4100,,,,,
19597,"Kapu unspecified",IN,India,IN19,Karnataka,IN19030,Yadgir,tel,,12800,12800,,,,,
19597,"Kapu unspecified",IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",kan,,520,520,,,,,
19597,"Kapu unspecified",IN,India,IN19,Karnataka,IN19023,Hassan,kan,,950,950,,,,,
19597,"Kapu unspecified",IN,India,IN19,Karnataka,IN19004,Gulbarga,tel,,22100,22000,,,,,120
19597,"Kapu unspecified",IN,India,IN19,Karnataka,IN19011,Haveri,tel,,740,740,,,,,
19597,"Kapu unspecified",IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",kan,,220,220,,,,,
19597,"Kapu unspecified",IN,India,IN19,Karnataka,IN19009,Dharwad,tel,,4120,4120,,,,,
19597,"Kapu unspecified",IN,India,IN19,Karnataka,IN19008,Gadag,tel,,650,650,,,,,
19597,"Kapu unspecified",IN,India,IN19,Karnataka,IN19026,Mysore,kan,,1740,1740,,,,,
19597,"Kapu unspecified",IN,India,IN19,Karnataka,IN19022,Mandya,kan,,780,780,,,,,
19597,"Kapu unspecified",IN,India,IN19,Karnataka,IN19006,Raichur,tel,,51400,51400,,,,,
19597,"Kapu unspecified",IN,India,IN19,Karnataka,IN19025,Kodagu,kan,,230,230,,,,,
19597,"Kapu unspecified",IN,India,IN19,Karnataka,IN19007,Koppal,tel,,49300,49300,,,,,
19597,"Kapu unspecified",IN,India,IN19,Karnataka,IN19019,Kolar,tel,,7200,7200,,,,,
19597,"Kapu unspecified",IN,India,IN19,Karnataka,IN19003,Vijayapura,tel,,1460,1460,,,,,
19597,"Kapu unspecified",IN,India,IN19,Karnataka,IN19001,Belgaum,tel,,10900,10900,,,,,
19597,"Kapu unspecified",IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",tel,,14300,14100,,,160,,
19597,"Kapu unspecified",IN,India,IN19,Karnataka,IN19005,Bidar,tel,,1440,1440,,,,,
19597,"Kapu unspecified",IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",tel,,2100,2100,,,,,
19597,"Kapu unspecified",IN,India,IN19,Karnataka,IN19013,Chitradurga,tel,,1740,1740,,,,,
19597,"Kapu unspecified",IN,India,IN19,Karnataka,IN19014,Davanagere,kan,,3280,3280,,,,,
19597,"Kapu unspecified",IN,India,IN19,Karnataka,IN19027,Chamarajnagar,kan,,600,600,,,,,
19597,"Kapu unspecified",IN,India,IN19,Karnataka,IN19012,Bellary,kan,,4500,4500,,,,,
19597,"Kapu unspecified",IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,kan,,1080,1080,,,,,
19597,"Kapu unspecified",IN,India,IN19,Karnataka,IN19028,Chikkaballapur,tel,,6650,6650,,,,,
19597,"Kapu unspecified",IN,India,IN20,Nagaland,IN20003,Mokokchung,tel,,10,10,,,,,
19597,"Kapu unspecified",IN,India,IN20,Nagaland,IN20007,Kohima,tel,,20,20,,,,,
19597,"Kapu unspecified",IN,India,IN20,Nagaland,IN20006,Dimapur,tel,,40,40,,,,,
19597,"Kapu unspecified",IN,India,IN21,Odisha,IN21008,Balasore,tel,,360,360,,,,,
19597,"Kapu unspecified",IN,India,IN21,Odisha,IN21009,Bhadrak,tel,,240,240,,,,,
19597,"Kapu unspecified",IN,India,IN21,Odisha,IN21024,Balangir,tel,,540,540,,,,,
19597,"Kapu unspecified",IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",tel,,720,720,,,,,
19597,"Kapu unspecified",IN,India,IN21,Odisha,IN21015,Angul,tel,,40,40,,,,,
19597,"Kapu unspecified",IN,India,IN21,Odisha,IN21022,"Boudh (Bauda)",tel,,270,270,,,,,
19597,"Kapu unspecified",IN,India,IN21,Odisha,IN21020,Gajapati,tel,,4580,4580,,,,,
19597,"Kapu unspecified",IN,India,IN21,Odisha,IN21019,Ganjam,tel,,190000,190000,,,,,
19597,"Kapu unspecified",IN,India,IN21,Odisha,IN21012,Cuttack,tel,,1160,1160,,,,,
19597,"Kapu unspecified",IN,India,IN21,Odisha,IN21014,Dhenkanal,tel,,30,30,,,,,
19597,"Kapu unspecified",IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",tel,,210,210,,,,,
19597,"Kapu unspecified",IN,India,IN21,Odisha,IN21026,Kalahandi,tel,,320,320,,,,,
19597,"Kapu unspecified",IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",tel,,170,170,,,,,
19597,"Kapu unspecified",IN,India,IN21,Odisha,IN21010,Kendrapara,tel,,960,960,,,,,
19597,"Kapu unspecified",IN,India,IN21,Odisha,IN21013,Jajpur,tel,,1200,1200,,,,,
19597,"Kapu unspecified",IN,India,IN21,Odisha,IN21011,Jagatsinghpur,tel,,680,680,,,,,
19597,"Kapu unspecified",IN,India,IN21,Odisha,IN21002,Jharsuguda,tel,,1500,1500,,,,,
19597,"Kapu unspecified",IN,India,IN21,Odisha,IN21030,Malkangiri,tel,,2300,2300,,,,,
19597,"Kapu unspecified",IN,India,IN21,Odisha,IN21028,Nabarangpur,tel,,6000,6000,,,,,
19597,"Kapu unspecified",IN,India,IN21,Odisha,IN21007,Mayurbhanj,tel,,10,10,,,,,
19597,"Kapu unspecified",IN,India,IN21,Odisha,IN21017,Khordha,tel,,200,200,,,,,
19597,"Kapu unspecified",IN,India,IN21,Odisha,IN21029,Koraput,tel,,5100,5100,,,,,
19597,"Kapu unspecified",IN,India,IN21,Odisha,IN21018,Puri,tel,,160,160,,,,,
19597,"Kapu unspecified",IN,India,IN21,Odisha,IN21027,Rayagada,tel,,3730,3730,,,,,
19597,"Kapu unspecified",IN,India,IN21,Odisha,IN21016,Nayagarh,tel,,90,90,,,,,
19597,"Kapu unspecified",IN,India,IN21,Odisha,IN21021,Kandhamal,tel,,270,270,,,,,
19597,"Kapu unspecified",IN,India,IN21,Odisha,IN21025,Nuapada,tel,,150,150,,,,,
19597,"Kapu unspecified",IN,India,IN21,Odisha,IN21005,Sundargarh,tel,,1800,1800,,,,,
19597,"Kapu unspecified",IN,India,IN21,Odisha,IN21003,Sambalpur,tel,,550,550,,,,,
19597,"Kapu unspecified",IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",tel,,200,200,,,,,
19597,"Kapu unspecified",IN,India,IN22,Puducherry,IN22002,Pondicherry,tel,,1280,1280,,,,,
19597,"Kapu unspecified",IN,India,IN22,Puducherry,IN22001,Yanam,tel,,17100,17100,,,,,
19597,"Kapu unspecified",IN,India,IN22,Puducherry,IN22004,Karaikal,tel,,240,240,,,,,
19597,"Kapu unspecified",IN,India,IN24,Rajasthan,IN24028,Banswara,tel,,140,140,,,,,
19597,"Kapu unspecified",IN,India,IN25,"Tamil Nadu",IN25008,Salem,tel,,24300,24300,,,,,
19597,"Kapu unspecified",IN,India,IN25,"Tamil Nadu",IN25025,Theni,tel,,9980,9980,,,,,
19597,"Kapu unspecified",IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,tel,,3650,3650,,,,,
19597,"Kapu unspecified",IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,tel,,2000,2000,,,,,
19597,"Kapu unspecified",IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,tel,,1860,1860,,,,,
19597,"Kapu unspecified",IN,India,IN25,"Tamil Nadu",IN25037,Ranipet,tel,,16500,16500,,,,,
19597,"Kapu unspecified",IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,tel,,10200,10200,,,,,
19597,"Kapu unspecified",IN,India,IN25,"Tamil Nadu",IN25038,Tenkasi,tel,,4300,4300,,,,,
19597,"Kapu unspecified",IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,tel,,73800,73800,,,,,
19597,"Kapu unspecified",IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,tel,,12500,12500,,,,,
19597,"Kapu unspecified",IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,tel,,1660,1660,,,,,
19597,"Kapu unspecified",IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",tel,,4500,4500,,,,,
19597,"Kapu unspecified",IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,tel,,2640,2640,,,,,
19597,"Kapu unspecified",IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,tel,,36200,36200,,,,,
19597,"Kapu unspecified",IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,tel,,7320,7320,,,,,
19597,"Kapu unspecified",IN,India,IN25,"Tamil Nadu",IN25004,Vellore,tel,,21200,21200,,,,,
19597,"Kapu unspecified",IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,tel,,41300,41300,,,,,
19597,"Kapu unspecified",IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,tel,,530,530,,,,,
19597,"Kapu unspecified",IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,tel,,12400,12400,,,,,
19597,"Kapu unspecified",IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,tel,,1700,1700,,,,,
19597,"Kapu unspecified",IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,tel,,32800,32800,,,,,
19597,"Kapu unspecified",IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,tel,,2900,2900,,,,,
19597,"Kapu unspecified",IN,India,IN25,"Tamil Nadu",IN25003,Kanchipuram,tel,,15700,15700,,,,,
19597,"Kapu unspecified",IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,tel,,9600,9600,,,,,
19597,"Kapu unspecified",IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,tel,,18100,18100,,,,,
19597,"Kapu unspecified",IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,tel,,64100,64100,,,,,
19597,"Kapu unspecified",IN,India,IN25,"Tamil Nadu",IN25014,Karur,tel,,3600,3600,,,,,
19597,"Kapu unspecified",IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,tel,,240,240,,,,,
19597,"Kapu unspecified",IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,tel,,24300,24300,,,,,
19597,"Kapu unspecified",IN,India,IN25,"Tamil Nadu",IN25010,Erode,tel,,27800,27800,,,,,
19597,"Kapu unspecified",IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,tel,,3690,3690,,,,,
19597,"Kapu unspecified",IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,tel,,4100,4100,,,,,
19597,"Kapu unspecified",IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,tel,,13500,13500,,,,,
19597,"Kapu unspecified",IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,tel,,420,420,,,,,
19597,"Kapu unspecified",IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,tel,,600,600,,,,,
19597,"Kapu unspecified",IN,India,IN25,"Tamil Nadu",IN25024,Madurai,tel,,14400,14400,,,,,
19597,"Kapu unspecified",IN,India,IN25,"Tamil Nadu",IN25002,Chennai,tel,,37300,37300,,,,,
19597,"Kapu unspecified",IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,tel,,580,580,,,,,
19597,"Kapu unspecified",IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",tel,,20,20,,,,,
19597,"Kapu unspecified",IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",tel,,30,30,,,,,
19597,"Kapu unspecified",IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",ben,,420,420,,,,,
19597,"Kapu unspecified",IN,India,IN28,"West Bengal",IN28017,Kolkata,tel,,440,440,,,,,
19597,"Kapu unspecified",IN,India,IN28,"West Bengal",IN28016,Howrah,tel,,80,80,,,,,
19597,"Kapu unspecified",IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",tel,,10,10,,,,,
19597,"Kapu unspecified",IN,India,IN28,"West Bengal",IN28014,Purulia,tel,,400,400,,,,,
19597,"Kapu unspecified",IN,India,IN28,"West Bengal",IN28011,"North 24 Parganas",tel,,2300,2300,,,,,
19597,"Kapu unspecified",IN,India,IN28,"West Bengal",IN28027,Jhargram,tel,,110,110,,,,,
19597,"Kapu unspecified",IN,India,IN28,"West Bengal",IN28012,Hooghly,tel,,70,70,,,,,
19597,"Kapu unspecified",IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",tel,,480,480,,,,,
19597,"Kapu unspecified",IN,India,IN33,Goa,IN33001,"Goa, North",tel,,170,170,,,,,
19597,"Kapu unspecified",IN,India,IN33,Goa,IN33002,"Goa, South",tel,,40,40,,,,,
19597,"Kapu unspecified",IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,tel,,50,50,,,,,
19597,"Kapu unspecified",IN,India,IN35,"Madhya Pradesh",IN35038,Katni,tel,,60,60,,,,,
19597,"Kapu unspecified",IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,tel,,120,120,,,,,
19597,"Kapu unspecified",IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,tel,,30,30,,,,,
19597,"Kapu unspecified",IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,tel,,20,20,,,,,
19597,"Kapu unspecified",IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,tel,,140,140,,,,,
19597,"Kapu unspecified",IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",tel,,90,90,,,,,
19597,"Kapu unspecified",IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",tel,,50,50,,,,,
19597,"Kapu unspecified",IN,India,IN36,"Uttar Pradesh",IN36015,Agra,tel,,40,40,,,,,
19597,"Kapu unspecified",IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,tel,,10,10,,,,,
19597,"Kapu unspecified",IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,tel,,100,100,,,,,
19597,"Kapu unspecified",IN,India,IN37,Chhattisgarh,IN37014,Kanker,tel,,40,40,,,,,
19597,"Kapu unspecified",IN,India,IN37,Chhattisgarh,IN37010,Durg,tel,,120,120,,,,,
19597,"Kapu unspecified",IN,India,IN37,Chhattisgarh,IN37023,Gariaband,tel,,70,70,,,,,
19597,"Kapu unspecified",IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,tel,,30,30,,,,,
19597,"Kapu unspecified",IN,India,IN37,Chhattisgarh,IN37025,Mungeli,tel,,30,30,,,,,
19597,"Kapu unspecified",IN,India,IN37,Chhattisgarh,IN37011,Raipur,tel,,240,240,,,,,
19597,"Kapu unspecified",IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",tel,,140,140,,,,,
19597,"Kapu unspecified",IN,India,IN37,Chhattisgarh,IN37022,Bemetara,tel,,60,60,,,,,
19597,"Kapu unspecified",IN,India,IN37,Chhattisgarh,IN37015,Bastar,tel,,40,40,,,,,
19597,"Kapu unspecified",IN,India,IN37,Chhattisgarh,IN37019,Balod,tel,,60,60,,,,,
19597,"Kapu unspecified",IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,tel,,10,10,,,,,
19597,"Kapu unspecified",IN,India,IN37,Chhattisgarh,IN37017,Bijapur,tel,,20,20,,,,,
19597,"Kapu unspecified",IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,tel,,30,30,,,,,
19597,"Kapu unspecified",IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",tel,,150,150,,,,,
19597,"Kapu unspecified",IN,India,IN39,Uttarakhand,IN39005,Dehradun,tel,,50,50,,,,,
19597,"Kapu unspecified",IN,India,IN38,Jharkhand,IN38012,Dhanbad,tel,,20,20,,,,,
19597,"Kapu unspecified",IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",tel,,300,300,,,,,
19597,"Kapu unspecified",IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",tel,,40,40,,,,,
19597,"Kapu unspecified",IN,India,IN40,Telangana,IN40032,Mulugu,tel,,62200,62200,,,,,
19597,"Kapu unspecified",IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",tel,,625000,625000,,,,,
19597,"Kapu unspecified",IN,India,IN40,Telangana,IN40008,Nalgonda,tel,,263000,263000,,,,,
