﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
18177,"Tarkhan (Sikh traditions)",IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",pan,"Punjabi, Eastern",40,,,,,40,
18177,"Tarkhan (Sikh traditions)",IN,India,IN01,"Andaman and Nicobar Islands",IN01002,Nicobar,pan,"Punjabi, Eastern",30,,,,,30,
18177,"Tarkhan (Sikh traditions)",IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,pan,"Punjabi, Eastern",250,,,,,250,
18177,"Tarkhan (Sikh traditions)",IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",pan,"Punjabi, Eastern",30,,,,,30,
18177,"Tarkhan (Sikh traditions)",IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,pan,"Punjabi, Eastern",60,,,,,60,
18177,"Tarkhan (Sikh traditions)",IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,pan,"Punjabi, Eastern",60,,,,,60,
18177,"Tarkhan (Sikh traditions)",IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",pan,"Punjabi, Eastern",50,,,,,50,
18177,"Tarkhan (Sikh traditions)",IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,pan,"Punjabi, Eastern",60,,,,,60,
18177,"Tarkhan (Sikh traditions)",IN,India,IN03,Assam,IN03015,Dibrugarh,hin,Hindi,90,,,,,90,
18177,"Tarkhan (Sikh traditions)",IN,India,IN03,Assam,IN03013,Dhemaji,pan,"Punjabi, Eastern",30,,,,,40,
18177,"Tarkhan (Sikh traditions)",IN,India,IN03,Assam,IN03028,Biswanath,pan,"Punjabi, Eastern",10,,,,,10,
18177,"Tarkhan (Sikh traditions)",IN,India,IN03,Assam,IN03004,Bongaigaon,pan,"Punjabi, Eastern",20,,,,,20,
18177,"Tarkhan (Sikh traditions)",IN,India,IN03,Assam,IN03029,Charaideo,pan,"Punjabi, Eastern",20,,,,,20,
18177,"Tarkhan (Sikh traditions)",IN,India,IN03,Assam,IN03021,Cachar,pan,"Punjabi, Eastern",20,,,,,20,
18177,"Tarkhan (Sikh traditions)",IN,India,IN03,Assam,IN03006,Kamrup,pan,"Punjabi, Eastern",20,,,,,20,
18177,"Tarkhan (Sikh traditions)",IN,India,IN03,Assam,IN03017,Jorhat,pan,"Punjabi, Eastern",90,,,,,90,
18177,"Tarkhan (Sikh traditions)",IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",pan,"Punjabi, Eastern",110,,,,,110,
18177,"Tarkhan (Sikh traditions)",IN,India,IN03,Assam,IN03018,Golaghat,pan,"Punjabi, Eastern",70,,,,,70,
18177,"Tarkhan (Sikh traditions)",IN,India,IN03,Assam,IN03030,Hojai,pan,"Punjabi, Eastern",20,,,,,20,
18177,"Tarkhan (Sikh traditions)",IN,India,IN03,Assam,IN03016,Sivasagar,pan,"Punjabi, Eastern",30,,,,,30,
18177,"Tarkhan (Sikh traditions)",IN,India,IN03,Assam,IN03011,Sonitpur,pan,"Punjabi, Eastern",40,,,,,40,
18177,"Tarkhan (Sikh traditions)",IN,India,IN03,Assam,IN03034,"South Kamrup",pan,"Punjabi, Eastern",10,,,,,10,
18177,"Tarkhan (Sikh traditions)",IN,India,IN03,Assam,IN03012,Lakhimpur,pan,"Punjabi, Eastern",20,,,,,20,
18177,"Tarkhan (Sikh traditions)",IN,India,IN03,Assam,IN03010,Nagaon,hin,Hindi,50,,,,,50,
18177,"Tarkhan (Sikh traditions)",IN,India,IN03,Assam,IN03014,Tinsukia,hin,Hindi,140,,,,,140,
18177,"Tarkhan (Sikh traditions)",IN,India,IN05,Chandigarh,IN05001,Chandigarh,pan,"Punjabi, Eastern",6050,,,,,6050,
18177,"Tarkhan (Sikh traditions)",IN,India,IN06,"Dadra and Nagar Haveli",IN06001,"Dadra and Nagar Haveli",pan,"Punjabi, Eastern",20,,,,,20,
18177,"Tarkhan (Sikh traditions)",IN,India,IN07,Delhi,IN07009,"Delhi, South",pan,"Punjabi, Eastern",1140,,,,,1140,
18177,"Tarkhan (Sikh traditions)",IN,India,IN07,Delhi,IN07006,"Delhi, Central",pan,"Punjabi, Eastern",710,,,,,710,
18177,"Tarkhan (Sikh traditions)",IN,India,IN07,Delhi,IN07005,"Delhi, New",pan,"Punjabi, Eastern",260,,,,,260,
18177,"Tarkhan (Sikh traditions)",IN,India,IN07,Delhi,IN07012,"Delhi, South East",pan,"Punjabi, Eastern",2550,,,,,2550,
18177,"Tarkhan (Sikh traditions)",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",hin,Hindi,7180,,,,,7180,
18177,"Tarkhan (Sikh traditions)",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",pan,"Punjabi, Eastern",180,,,,,180,
18177,"Tarkhan (Sikh traditions)",IN,India,IN07,Delhi,IN07004,"Delhi, East",pan,"Punjabi, Eastern",2140,,,,,2140,
18177,"Tarkhan (Sikh traditions)",IN,India,IN07,Delhi,IN07007,"Delhi, West",pan,"Punjabi, Eastern",14700,,,,,14700,
18177,"Tarkhan (Sikh traditions)",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",pan,"Punjabi, Eastern",2490,,,,,2490,
18177,"Tarkhan (Sikh traditions)",IN,India,IN07,Delhi,IN07002,"Delhi, North",pan,"Punjabi, Eastern",1900,,,,,1900,
18177,"Tarkhan (Sikh traditions)",IN,India,IN07,Delhi,IN07010,Shahdara,pan,"Punjabi, Eastern",550,,,,,550,
18177,"Tarkhan (Sikh traditions)",IN,India,IN09,Gujarat,IN09031,"Gir Somnath",pan,"Punjabi, Eastern",20,,,,,20,
18177,"Tarkhan (Sikh traditions)",IN,India,IN09,Gujarat,IN09010,Jamnagar,pan,"Punjabi, Eastern",80,,,,,80,
18177,"Tarkhan (Sikh traditions)",IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",pan,"Punjabi, Eastern",40,,,,,40,
18177,"Tarkhan (Sikh traditions)",IN,India,IN09,Gujarat,IN09018,Dahod,pan,"Punjabi, Eastern",50,,,,,50,
18177,"Tarkhan (Sikh traditions)",IN,India,IN09,Gujarat,IN09006,Gandhinagar,hin,Hindi,90,,,,,90,
18177,"Tarkhan (Sikh traditions)",IN,India,IN09,Gujarat,IN09004,Mehsana,pan,"Punjabi, Eastern",40,,,,,40,
18177,"Tarkhan (Sikh traditions)",IN,India,IN09,Gujarat,IN09032,Mahisagar,pan,"Punjabi, Eastern",10,,,,,10,
18177,"Tarkhan (Sikh traditions)",IN,India,IN09,Gujarat,IN09033,Morbi,pan,"Punjabi, Eastern",20,,,,,20,
18177,"Tarkhan (Sikh traditions)",IN,India,IN09,Gujarat,IN09001,Kutch,pan,"Punjabi, Eastern",250,,,,,250,
18177,"Tarkhan (Sikh traditions)",IN,India,IN09,Gujarat,IN09012,Junagadh,pan,"Punjabi, Eastern",20,,,,,20,
18177,"Tarkhan (Sikh traditions)",IN,India,IN09,Gujarat,IN09016,Kheda,pan,"Punjabi, Eastern",60,,,,,60,
18177,"Tarkhan (Sikh traditions)",IN,India,IN09,Gujarat,IN09017,Panchmahal,pan,"Punjabi, Eastern",40,,,,,40,
18177,"Tarkhan (Sikh traditions)",IN,India,IN09,Gujarat,IN09009,Rajkot,pan,"Punjabi, Eastern",60,,,,,60,
18177,"Tarkhan (Sikh traditions)",IN,India,IN09,Gujarat,IN09024,Navsari,pan,"Punjabi, Eastern",80,,,,,80,
18177,"Tarkhan (Sikh traditions)",IN,India,IN09,Gujarat,IN09025,Valsad,pan,"Punjabi, Eastern",80,,,,,80,
18177,"Tarkhan (Sikh traditions)",IN,India,IN09,Gujarat,IN09019,Vadodara,hin,Hindi,310,,,,,310,
18177,"Tarkhan (Sikh traditions)",IN,India,IN09,Gujarat,IN09008,Surendranagar,pan,"Punjabi, Eastern",20,,,,,20,
18177,"Tarkhan (Sikh traditions)",IN,India,IN09,Gujarat,IN09005,Sabarkantha,pan,"Punjabi, Eastern",40,,,,,40,
18177,"Tarkhan (Sikh traditions)",IN,India,IN09,Gujarat,IN09022,Surat,pan,"Punjabi, Eastern",180,,,,,180,
18177,"Tarkhan (Sikh traditions)",IN,India,IN09,Gujarat,IN09015,Anand,pan,"Punjabi, Eastern",90,,,,,90,
18177,"Tarkhan (Sikh traditions)",IN,India,IN09,Gujarat,IN09027,Aravalli,pan,"Punjabi, Eastern",10,,,,,10,
18177,"Tarkhan (Sikh traditions)",IN,India,IN09,Gujarat,IN09007,Ahmedabad,pan,"Punjabi, Eastern",630,,,,,630,
18177,"Tarkhan (Sikh traditions)",IN,India,IN09,Gujarat,IN09028,Botad,pan,"Punjabi, Eastern",20,,,,,20,
18177,"Tarkhan (Sikh traditions)",IN,India,IN09,Gujarat,IN09021,Bharuch,pan,"Punjabi, Eastern",120,,,,,120,
18177,"Tarkhan (Sikh traditions)",IN,India,IN09,Gujarat,IN09014,Bhavnagar,pan,"Punjabi, Eastern",50,,,,,50,
18177,"Tarkhan (Sikh traditions)",IN,India,IN10,Haryana,IN10002,Ambala,pan,"Punjabi, Eastern",5340,,,,,5340,
18177,"Tarkhan (Sikh traditions)",IN,India,IN10,Haryana,IN10011,Sirsa,pan,"Punjabi, Eastern",22400,,,,,22400,
18177,"Tarkhan (Sikh traditions)",IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",bgc,Haryanvi,4320,,,,,4320,
18177,"Tarkhan (Sikh traditions)",IN,India,IN10,Haryana,IN10008,Sonipat,pan,"Punjabi, Eastern",500,,,,,500,
18177,"Tarkhan (Sikh traditions)",IN,India,IN10,Haryana,IN10017,Rewari,pan,"Punjabi, Eastern",50,,,,,50,
18177,"Tarkhan (Sikh traditions)",IN,India,IN10,Haryana,IN10001,Panchkula,pan,"Punjabi, Eastern",1660,,,,,1660,
18177,"Tarkhan (Sikh traditions)",IN,India,IN10,Haryana,IN10014,Rohtak,pan,"Punjabi, Eastern",430,,,,,430,
18177,"Tarkhan (Sikh traditions)",IN,India,IN10,Haryana,IN10018,Gurgaon,pan,"Punjabi, Eastern",520,,,,,520,
18177,"Tarkhan (Sikh traditions)",IN,India,IN10,Haryana,IN10015,Jhajjar,pan,"Punjabi, Eastern",90,,,,,90,
18177,"Tarkhan (Sikh traditions)",IN,India,IN10,Haryana,IN10012,Hissar,pan,"Punjabi, Eastern",1030,,,,,1030,
18177,"Tarkhan (Sikh traditions)",IN,India,IN10,Haryana,IN10013,Bhiwani,pan,"Punjabi, Eastern",90,,,,,90,
18177,"Tarkhan (Sikh traditions)",IN,India,IN10,Haryana,IN10010,Fatehabad,pan,"Punjabi, Eastern",11600,,,,,11600,
18177,"Tarkhan (Sikh traditions)",IN,India,IN10,Haryana,IN10019,Faridabad,hin,Hindi,1460,,,,,1460,
18177,"Tarkhan (Sikh traditions)",IN,India,IN10,Haryana,IN10021,Palwal,pan,"Punjabi, Eastern",210,,,,,210,
18177,"Tarkhan (Sikh traditions)",IN,India,IN10,Haryana,IN10020,Mewat,pan,"Punjabi, Eastern",50,,,,,50,
18177,"Tarkhan (Sikh traditions)",IN,India,IN10,Haryana,IN10007,Panipat,pan,"Punjabi, Eastern",310,,,,,310,
18177,"Tarkhan (Sikh traditions)",IN,India,IN10,Haryana,IN10009,Jind,pan,"Punjabi, Eastern",1950,,,,,1950,
18177,"Tarkhan (Sikh traditions)",IN,India,IN10,Haryana,IN10005,Kaithal,hin,Hindi,320,,,,,320,
18177,"Tarkhan (Sikh traditions)",IN,India,IN10,Haryana,IN10016,Mahendragarh,pan,"Punjabi, Eastern",90,,,,,90,
18177,"Tarkhan (Sikh traditions)",IN,India,IN10,Haryana,IN10006,Karnal,pan,"Punjabi, Eastern",660,,,,,660,
18177,"Tarkhan (Sikh traditions)",IN,India,IN10,Haryana,IN10004,Kurukshetra,pan,"Punjabi, Eastern",14200,,,,,14200,
18177,"Tarkhan (Sikh traditions)",IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,pan,"Punjabi, Eastern",140,,,,,140,
18177,"Tarkhan (Sikh traditions)",IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,pan,"Punjabi, Eastern",40,,,,,40,
18177,"Tarkhan (Sikh traditions)",IN,India,IN11,"Himachal Pradesh",IN11012,Kinnaur,pan,"Punjabi, Eastern",30,,,,,30,
18177,"Tarkhan (Sikh traditions)",IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,pan,"Punjabi, Eastern",60,,,,,60,
18177,"Tarkhan (Sikh traditions)",IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,pan,"Punjabi, Eastern",70,,,,,70,
18177,"Tarkhan (Sikh traditions)",IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,pan,"Punjabi, Eastern",710,,,,,710,
18177,"Tarkhan (Sikh traditions)",IN,India,IN11,"Himachal Pradesh",IN11007,Una,pan,"Punjabi, Eastern",240,,,,,240,
18177,"Tarkhan (Sikh traditions)",IN,India,IN11,"Himachal Pradesh",IN11009,Solan,pan,"Punjabi, Eastern",470,,,,,470,
18177,"Tarkhan (Sikh traditions)",IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,pan,"Punjabi, Eastern",140,,,,,140,
18177,"Tarkhan (Sikh traditions)",IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,pan,"Punjabi, Eastern",430,,,,,430,
18177,"Tarkhan (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,pan,"Punjabi, Eastern",6170,,,,,6170,
18177,"Tarkhan (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12022,Kishtwar,pan,"Punjabi, Eastern",40,,,,,40,
18177,"Tarkhan (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12017,Kulgam,kas,Kashmiri,140,,,,,140,
18177,"Tarkhan (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12014,Kathua,pan,"Punjabi, Eastern",570,,,,,570,
18177,"Tarkhan (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12004,Badgam,pan,"Punjabi, Eastern",190,,,,,190,
18177,"Tarkhan (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12015,Bandipora,pan,"Punjabi, Eastern",50,,,,,50,
18177,"Tarkhan (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12006,Anantnag,pan,"Punjabi, Eastern",280,,,,,280,
18177,"Tarkhan (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12009,Doda,pan,"Punjabi, Eastern",10,,,,,10,
18177,"Tarkhan (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12016,Ganderbal,pan,"Punjabi, Eastern",50,,,,,50,
18177,"Tarkhan (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12002,Baramulla,pan,"Punjabi, Eastern",680,,,,,680,
18177,"Tarkhan (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12020,Samba,pan,"Punjabi, Eastern",1280,,,,,1280,
18177,"Tarkhan (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12021,Shopian,pan,"Punjabi, Eastern",50,,,,,50,
18177,"Tarkhan (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12012,Reasi,pan,"Punjabi, Eastern",90,,,,,90,
18177,"Tarkhan (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12003,Srinagar,pan,"Punjabi, Eastern",570,,,,,570,
18177,"Tarkhan (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12010,Udhampur,pan,"Punjabi, Eastern",80,,,,,80,
18177,"Tarkhan (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12011,Poonch,pan,"Punjabi, Eastern",140,,,,,140,
18177,"Tarkhan (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12001,Kupwara,pan,"Punjabi, Eastern",430,,,,,430,
18177,"Tarkhan (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12005,Pulwama,pan,"Punjabi, Eastern",280,,,,,280,
18177,"Tarkhan (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12019,Ramban,pan,"Punjabi, Eastern",50,,,,,50,
18177,"Tarkhan (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12018,Rajouri,pan,"Punjabi, Eastern",190,,,,,190,
18177,"Tarkhan (Sikh traditions)",IN,India,IN13,Kerala,IN13008,Ernakulam,pan,"Punjabi, Eastern",50,,,,,50,
18177,"Tarkhan (Sikh traditions)",IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,pan,"Punjabi, Eastern",20,,,,,20,
18177,"Tarkhan (Sikh traditions)",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",pan,"Punjabi, Eastern",4180,,,,,4180,
18177,"Tarkhan (Sikh traditions)",IN,India,IN16,Maharashtra,IN16009,Nagpur,pan,"Punjabi, Eastern",1160,,,,,1160,
18177,"Tarkhan (Sikh traditions)",IN,India,IN16,Maharashtra,IN16034,Kolhapur,pan,"Punjabi, Eastern",80,,,,,80,
18177,"Tarkhan (Sikh traditions)",IN,India,IN16,Maharashtra,IN16015,Nanded,pan,"Punjabi, Eastern",650,,,,,650,
18177,"Tarkhan (Sikh traditions)",IN,India,IN16,Maharashtra,IN16017,Parbhani,pan,"Punjabi, Eastern",60,,,,,60,
18177,"Tarkhan (Sikh traditions)",IN,India,IN16,Maharashtra,IN16037,Palghar,pan,"Punjabi, Eastern",190,,,,,190,
18177,"Tarkhan (Sikh traditions)",IN,India,IN16,Maharashtra,IN16020,Nashik,hin,Hindi,640,,,,,640,
18177,"Tarkhan (Sikh traditions)",IN,India,IN16,Maharashtra,IN16001,Nandurbar,pan,"Punjabi, Eastern",40,,,,,40,
18177,"Tarkhan (Sikh traditions)",IN,India,IN16,Maharashtra,IN16004,Buldhana,pan,"Punjabi, Eastern",80,,,,,80,
18177,"Tarkhan (Sikh traditions)",IN,India,IN16,Maharashtra,IN16002,Dhule,pan,"Punjabi, Eastern",40,,,,,40,
18177,"Tarkhan (Sikh traditions)",IN,India,IN16,Maharashtra,IN16013,Chandrapur,pan,"Punjabi, Eastern",210,,,,,210,
18177,"Tarkhan (Sikh traditions)",IN,India,IN16,Maharashtra,IN16027,Beed,pan,"Punjabi, Eastern",50,,,,,50,
18177,"Tarkhan (Sikh traditions)",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",pan,"Punjabi, Eastern",1460,,,,,1460,
18177,"Tarkhan (Sikh traditions)",IN,India,IN16,Maharashtra,IN16003,Jalgaon,hin,Hindi,130,,,,,130,
18177,"Tarkhan (Sikh traditions)",IN,India,IN16,Maharashtra,IN16018,Jalna,pan,"Punjabi, Eastern",50,,,,,50,
18177,"Tarkhan (Sikh traditions)",IN,India,IN16,Maharashtra,IN16012,Gadchiroli,pan,"Punjabi, Eastern",60,,,,,60,
18177,"Tarkhan (Sikh traditions)",IN,India,IN16,Maharashtra,IN16016,Hingoli,pan,"Punjabi, Eastern",70,,,,,70,
18177,"Tarkhan (Sikh traditions)",IN,India,IN16,Maharashtra,IN16011,Gondia,pan,"Punjabi, Eastern",450,,,,,450,
18177,"Tarkhan (Sikh traditions)",IN,India,IN16,Maharashtra,IN16031,Satara,pan,"Punjabi, Eastern",50,,,,,50,
18177,"Tarkhan (Sikh traditions)",IN,India,IN16,Maharashtra,IN16035,Sangli,pan,"Punjabi, Eastern",50,,,,,50,
18177,"Tarkhan (Sikh traditions)",IN,India,IN16,Maharashtra,IN16025,Pune,pan,"Punjabi, Eastern",1600,,,,,1600,
18177,"Tarkhan (Sikh traditions)",IN,India,IN16,Maharashtra,IN16024,Raigarh,hin,Hindi,430,,,,,430,
18177,"Tarkhan (Sikh traditions)",IN,India,IN16,Maharashtra,IN16021,Thane,pan,"Punjabi, Eastern",1970,,,,,1970,
18177,"Tarkhan (Sikh traditions)",IN,India,IN16,Maharashtra,IN16008,Wardha,hin,Hindi,90,,,,,90,
18177,"Tarkhan (Sikh traditions)",IN,India,IN16,Maharashtra,IN16030,Solapur,hin,Hindi,80,,,,,80,
18177,"Tarkhan (Sikh traditions)",IN,India,IN16,Maharashtra,IN16005,Akola,pan,"Punjabi, Eastern",90,,,,,90,
18177,"Tarkhan (Sikh traditions)",IN,India,IN16,Maharashtra,IN16026,Ahmednagar,hin,Hindi,200,,,,,200,
18177,"Tarkhan (Sikh traditions)",IN,India,IN16,Maharashtra,IN16010,Bhandara,pan,"Punjabi, Eastern",130,,,,,130,
18177,"Tarkhan (Sikh traditions)",IN,India,IN16,Maharashtra,IN16007,Amravati,pan,"Punjabi, Eastern",110,,,,,110,
18177,"Tarkhan (Sikh traditions)",IN,India,IN16,Maharashtra,IN16019,Aurangabad,hin,Hindi,180,,,,,180,
18177,"Tarkhan (Sikh traditions)",IN,India,IN16,Maharashtra,IN16014,Yavatmal,pan,"Punjabi, Eastern",40,,,,,40,
18177,"Tarkhan (Sikh traditions)",IN,India,IN16,Maharashtra,IN16006,Washim,pan,"Punjabi, Eastern",20,,,,,20,
18177,"Tarkhan (Sikh traditions)",IN,India,IN19,Karnataka,IN19018,Tumkur,pan,"Punjabi, Eastern",20,,,,,20,
18177,"Tarkhan (Sikh traditions)",IN,India,IN19,Karnataka,IN19029,Ramanagara,pan,"Punjabi, Eastern",60,,,,,60,
18177,"Tarkhan (Sikh traditions)",IN,India,IN19,Karnataka,IN19030,Yadgir,pan,"Punjabi, Eastern",20,,,,,20,
18177,"Tarkhan (Sikh traditions)",IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",pan,"Punjabi, Eastern",20,,,,,20,
18177,"Tarkhan (Sikh traditions)",IN,India,IN19,Karnataka,IN19004,Gulbarga,pan,"Punjabi, Eastern",60,,,,,60,
18177,"Tarkhan (Sikh traditions)",IN,India,IN19,Karnataka,IN19023,Hassan,pan,"Punjabi, Eastern",20,,,,,20,
18177,"Tarkhan (Sikh traditions)",IN,India,IN19,Karnataka,IN19009,Dharwad,pan,"Punjabi, Eastern",80,,,,,80,
18177,"Tarkhan (Sikh traditions)",IN,India,IN19,Karnataka,IN19008,Gadag,pan,"Punjabi, Eastern",20,,,,,20,
18177,"Tarkhan (Sikh traditions)",IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",pan,"Punjabi, Eastern",40,,,,,40,
18177,"Tarkhan (Sikh traditions)",IN,India,IN19,Karnataka,IN19026,Mysore,pan,"Punjabi, Eastern",40,,,,,40,
18177,"Tarkhan (Sikh traditions)",IN,India,IN19,Karnataka,IN19011,Haveri,pan,"Punjabi, Eastern",20,,,,,20,
18177,"Tarkhan (Sikh traditions)",IN,India,IN19,Karnataka,IN19003,Vijayapura,pan,"Punjabi, Eastern",30,,,,,30,
18177,"Tarkhan (Sikh traditions)",IN,India,IN19,Karnataka,IN19005,Bidar,pan,"Punjabi, Eastern",40,,,,,40,
18177,"Tarkhan (Sikh traditions)",IN,India,IN19,Karnataka,IN19001,Belgaum,pan,"Punjabi, Eastern",90,,,,,90,
18177,"Tarkhan (Sikh traditions)",IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",pan,"Punjabi, Eastern",390,,,,,390,
18177,"Tarkhan (Sikh traditions)",IN,India,IN19,Karnataka,IN19013,Chitradurga,pan,"Punjabi, Eastern",20,,,,,20,
18177,"Tarkhan (Sikh traditions)",IN,India,IN20,Nagaland,IN20006,Dimapur,pan,"Punjabi, Eastern",50,,,,,50,
18177,"Tarkhan (Sikh traditions)",IN,India,IN20,Nagaland,IN20007,Kohima,pan,"Punjabi, Eastern",40,,,,,40,
18177,"Tarkhan (Sikh traditions)",IN,India,IN21,Odisha,IN21024,Balangir,hin,Hindi,40,,,,,40,
18177,"Tarkhan (Sikh traditions)",IN,India,IN21,Odisha,IN21008,Balasore,pan,"Punjabi, Eastern",20,,,,,20,
18177,"Tarkhan (Sikh traditions)",IN,India,IN21,Odisha,IN21015,Angul,pan,"Punjabi, Eastern",60,,,,,60,
18177,"Tarkhan (Sikh traditions)",IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",hin,Hindi,40,,,,,40,
18177,"Tarkhan (Sikh traditions)",IN,India,IN21,Odisha,IN21012,Cuttack,hin,Hindi,40,,,,,40,
18177,"Tarkhan (Sikh traditions)",IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",pan,"Punjabi, Eastern",10,,,,,10,
18177,"Tarkhan (Sikh traditions)",IN,India,IN21,Odisha,IN21026,Kalahandi,pan,"Punjabi, Eastern",50,,,,,50,
18177,"Tarkhan (Sikh traditions)",IN,India,IN21,Odisha,IN21002,Jharsuguda,pan,"Punjabi, Eastern",70,,,,,70,
18177,"Tarkhan (Sikh traditions)",IN,India,IN21,Odisha,IN21011,Jagatsinghpur,pan,"Punjabi, Eastern",20,,,,,20,
18177,"Tarkhan (Sikh traditions)",IN,India,IN21,Odisha,IN21013,Jajpur,pan,"Punjabi, Eastern",20,,,,,20,
18177,"Tarkhan (Sikh traditions)",IN,India,IN21,Odisha,IN21029,Koraput,pan,"Punjabi, Eastern",50,,,,,50,
18177,"Tarkhan (Sikh traditions)",IN,India,IN21,Odisha,IN21007,Mayurbhanj,pan,"Punjabi, Eastern",40,,,,,40,
18177,"Tarkhan (Sikh traditions)",IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",pan,"Punjabi, Eastern",90,,,,,90,
18177,"Tarkhan (Sikh traditions)",IN,India,IN21,Odisha,IN21017,Khordha,hin,Hindi,80,,,,,80,
18177,"Tarkhan (Sikh traditions)",IN,India,IN21,Odisha,IN21027,Rayagada,pan,"Punjabi, Eastern",20,,,,,20,
18177,"Tarkhan (Sikh traditions)",IN,India,IN21,Odisha,IN21025,Nuapada,pan,"Punjabi, Eastern",20,,,,,20,
18177,"Tarkhan (Sikh traditions)",IN,India,IN21,Odisha,IN21005,Sundargarh,pan,"Punjabi, Eastern",490,,,,,490,
18177,"Tarkhan (Sikh traditions)",IN,India,IN21,Odisha,IN21003,Sambalpur,hin,Hindi,210,,,,,210,
18177,"Tarkhan (Sikh traditions)",IN,India,IN23,Punjab,IN23023,Pathankot,pan,"Punjabi, Eastern",16400,,,,,16400,
18177,"Tarkhan (Sikh traditions)",IN,India,IN23,Punjab,IN23007,Rupnagar,pan,"Punjabi, Eastern",11600,,,,,11600,
18177,"Tarkhan (Sikh traditions)",IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",pan,"Punjabi, Eastern",36500,,,,,36500,
18177,"Tarkhan (Sikh traditions)",IN,India,IN23,Punjab,IN23010,Moga,pan,"Punjabi, Eastern",48700,,,,,48700,
18177,"Tarkhan (Sikh traditions)",IN,India,IN23,Punjab,IN23017,Patiala,pan,"Punjabi, Eastern",108000,,,,,108000,
18177,"Tarkhan (Sikh traditions)",IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",pan,"Punjabi, Eastern",14500,,,,,14500,
18177,"Tarkhan (Sikh traditions)",IN,India,IN23,Punjab,IN23021,"Tarn Taran",pan,"Punjabi, Eastern",61900,,,,,61900,
18177,"Tarkhan (Sikh traditions)",IN,India,IN23,Punjab,IN23016,Sangrur,pan,"Punjabi, Eastern",43400,,,,,43400,
18177,"Tarkhan (Sikh traditions)",IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",pan,"Punjabi, Eastern",16100,,,,,16100,
18177,"Tarkhan (Sikh traditions)",IN,India,IN23,Punjab,IN23011,Firozpur,pan,"Punjabi, Eastern",55500,,,,,55500,
18177,"Tarkhan (Sikh traditions)",IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",pan,"Punjabi, Eastern",40700,,,,,40700,
