﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
16961,Christian,IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",hca,"Andaman Hindi Creole",29700,,,,29700,,
16961,Christian,IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",hin,Hindi,18900,,,,18900,,
16961,Christian,IN,India,IN01,"Andaman and Nicobar Islands",IN01002,Nicobar,hin,Hindi,3990,,,,3990,,
16961,Christian,IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,tel,Telugu,450,,,,450,,
16961,Christian,IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",eng,English,5860,,,,5860,,
16961,Christian,IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,tel,Telugu,130,,,,130,,
16961,Christian,IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",ory,Odia,5570,,,,5570,,
16961,Christian,IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,tel,Telugu,200,,,,200,,
16961,Christian,IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,tel,Telugu,370,,,,370,,
16961,Christian,IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,tel,Telugu,380,,,,380,,
16961,Christian,IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,tel,Telugu,500,,,,500,,
16961,Christian,IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,tel,Telugu,8260,,,,8260,,
16961,Christian,IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,tel,Telugu,940,,,,940,,
16961,Christian,IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,tel,Telugu,3270,,,,3270,,
16961,Christian,IN,India,IN03,Assam,IN03013,Dhemaji,asm,Assamese,70,,,,80,,
16961,Christian,IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",tel,Telugu,580,,,,580,,
16961,Christian,IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,kan,Kannada,500,,,,500,,
16961,Christian,IN,India,IN03,Assam,IN03025,Chirang,tel,Telugu,2310,,,,2310,,
16961,Christian,IN,India,IN03,Assam,IN03008,Darrang,eng,English,100,,,,100,,
16961,Christian,IN,India,IN03,Assam,IN03015,Dibrugarh,bho,Bhojpuri,8520,,,,8140,,
16961,Christian,IN,India,IN03,Assam,IN03002,Dhubri,hin,Hindi,1090,,,,920,,
16961,Christian,IN,India,IN03,Assam,IN03004,Bongaigaon,asm,Assamese,170,,,,170,,
16961,Christian,IN,India,IN03,Assam,IN03028,Biswanath,asm,Assamese,3630,,,,3500,,
16961,Christian,IN,India,IN03,Assam,IN03029,Charaideo,tel,Telugu,2260,,,,2400,,
16961,Christian,IN,India,IN03,Assam,IN03021,Cachar,ben,Bengali,990,,,,990,,
16961,Christian,IN,India,IN03,Assam,IN03022,Karimganj,mal,Malayalam,3470,,,,3590,,
16961,Christian,IN,India,IN03,Assam,IN03006,Kamrup,asm,Assamese,20,,,,20,,
16961,Christian,IN,India,IN03,Assam,IN03001,Kokrajhar,asm,Assamese,1510,,,,48800,,
16961,Christian,IN,India,IN03,Assam,IN03012,Lakhimpur,hin,Hindi,1890,,,,6080,,
16961,Christian,IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",asm,Assamese,7020,,,,7020,,
16961,Christian,IN,India,IN03,Assam,IN03023,Hailakandi,asm,Assamese,1720,,,,240,,
16961,Christian,IN,India,IN03,Assam,IN03003,Goalpara,sat,Santhali,620,,,,490,,
16961,Christian,IN,India,IN03,Assam,IN03018,Golaghat,mrg,Mising,11500,,,,11500,,
16961,Christian,IN,India,IN03,Assam,IN03017,Jorhat,tam,Tamil,910,,,,2300,,
16961,Christian,IN,India,IN03,Assam,IN03030,Hojai,ajz,"Amri Karbi",130,,,,120,,
16961,Christian,IN,India,IN03,Assam,IN03020,"Dima Hasao",eng,English,90,,,,90,,
16961,Christian,IN,India,IN03,Assam,IN03016,Sivasagar,ory,Odia,100,,,,740,,
16961,Christian,IN,India,IN03,Assam,IN03031,"Salmara-Mankachar, South",asm,Assamese,380,,,,560,,
16961,Christian,IN,India,IN03,Assam,IN03034,"South Kamrup",asm,Assamese,100,,,,100,,
16961,Christian,IN,India,IN03,Assam,IN03011,Sonitpur,kru,Kurux,9120,,,,9280,,
16961,Christian,IN,India,IN03,Assam,IN03033,Majula,asm,Assamese,10,,,,60,,
16961,Christian,IN,India,IN03,Assam,IN03009,Morigaon,ben,Bengali,50,,,,50,,
16961,Christian,IN,India,IN03,Assam,IN03007,Nalbari,brx,Boro,20,,,,330,,
16961,Christian,IN,India,IN03,Assam,IN03010,Nagaon,asm,Assamese,5590,,,,5590,,
16961,Christian,IN,India,IN03,Assam,IN03027,Udalguri,ory,Odia,10400,,,,10600,,
16961,Christian,IN,India,IN03,Assam,IN03014,Tinsukia,unr,Mundari,2520,,,,2540,,
16961,Christian,IN,India,IN03,Assam,IN03024,Baksa,asm,Assamese,17200,,,,17300,,
16961,Christian,IN,India,IN03,Assam,IN03035,Bajali,asm,Assamese,10,,,,10,,
16961,Christian,IN,India,IN03,Assam,IN03005,Barpeta,asm,Assamese,60,,,,70,,
16961,Christian,IN,India,IN03,Assam,IN03032,"Karbi Anglong, West",asm,Assamese,5640,,,,6330,,
16961,Christian,IN,India,IN03,Assam,IN03019,"Karbi Anglong",asm,Assamese,9180,,,,7430,,
16961,Christian,IN,India,IN05,Chandigarh,IN05001,Chandigarh,pan,"Punjabi, Eastern",1680,,,,1680,,
16961,Christian,IN,India,IN06,"Dadra and Nagar Haveli",IN06001,"Dadra and Nagar Haveli",knn,Konkani,330,,,,330,,
16961,Christian,IN,India,IN07,Delhi,IN07009,"Delhi, South",mal,Malayalam,10100,,,,10100,,
16961,Christian,IN,India,IN07,Delhi,IN07012,"Delhi, South East",hin,Hindi,8440,,,,8440,,
16961,Christian,IN,India,IN07,Delhi,IN07005,"Delhi, New",hin,Hindi,2970,,,,2970,,
16961,Christian,IN,India,IN07,Delhi,IN07006,"Delhi, Central",pan,"Punjabi, Eastern",480,,,,480,,
16961,Christian,IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",pan,"Punjabi, Eastern",760,,,,760,,
16961,Christian,IN,India,IN07,Delhi,IN07007,"Delhi, West",pan,"Punjabi, Eastern",1480,,,,1480,,
16961,Christian,IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",hin,Hindi,740,,,,740,,
16961,Christian,IN,India,IN07,Delhi,IN07010,Shahdara,pan,"Punjabi, Eastern",350,,,,350,,
16961,Christian,IN,India,IN07,Delhi,IN07004,"Delhi, East",hin,Hindi,720,,,,720,,
16961,Christian,IN,India,IN07,Delhi,IN07002,"Delhi, North",pan,"Punjabi, Eastern",740,,,,740,,
16961,Christian,IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",hin,Hindi,12700,,,,12700,,
16961,Christian,IN,India,IN09,Gujarat,IN09010,Jamnagar,tel,Telugu,3130,,,,3130,,
16961,Christian,IN,India,IN09,Gujarat,IN09031,"Gir Somnath",guj,Gujarati,330,,,,330,,
16961,Christian,IN,India,IN09,Gujarat,IN09012,Junagadh,hin,Hindi,890,,,,890,,
16961,Christian,IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",guj,Gujarati,90,,,,90,,
16961,Christian,IN,India,IN09,Gujarat,IN09023,Dang,kex,Kukna,2500,,,,2500,,
16961,Christian,IN,India,IN09,Gujarat,IN09006,Gandhinagar,guj,Gujarati,300,,,,300,,
16961,Christian,IN,India,IN09,Gujarat,IN09032,Mahisagar,guj,Gujarati,20,,,,20,,
16961,Christian,IN,India,IN09,Gujarat,IN09020,Narmada,guj,Gujarati,120,,,,120,,
16961,Christian,IN,India,IN09,Gujarat,IN09033,Morbi,guj,Gujarati,50,,,,50,,
16961,Christian,IN,India,IN09,Gujarat,IN09001,Kutch,hin,Hindi,560,,,,560,,
16961,Christian,IN,India,IN09,Gujarat,IN09004,Mehsana,eng,English,380,,,,380,,
16961,Christian,IN,India,IN09,Gujarat,IN09016,Kheda,guj,Gujarati,3380,,,,3380,,
16961,Christian,IN,India,IN09,Gujarat,IN09009,Rajkot,tam,Tamil,1810,,,,1810,,
16961,Christian,IN,India,IN09,Gujarat,IN09011,Porbandar,guj,Gujarati,230,,,,230,,
16961,Christian,IN,India,IN09,Gujarat,IN09005,Sabarkantha,guj,Gujarati,100,,,,100,,
16961,Christian,IN,India,IN09,Gujarat,IN09003,Patan,guj,Gujarati,80,,,,80,,
16961,Christian,IN,India,IN09,Gujarat,IN09024,Navsari,eng,English,1430,,,,1430,,
16961,Christian,IN,India,IN09,Gujarat,IN09017,Panchmahal,hin,Hindi,890,,,,890,,
16961,Christian,IN,India,IN09,Gujarat,IN09019,Vadodara,hin,Hindi,11000,,,,11000,,
16961,Christian,IN,India,IN09,Gujarat,IN09025,Valsad,guj,Gujarati,3370,,,,3370,,
16961,Christian,IN,India,IN09,Gujarat,IN09022,Surat,tel,Telugu,3570,,,,3570,,
16961,Christian,IN,India,IN09,Gujarat,IN09008,Surendranagar,guj,Gujarati,620,,,,620,,
16961,Christian,IN,India,IN09,Gujarat,IN09026,Tapi,guj,Gujarati,290,,,,290,,
16961,Christian,IN,India,IN09,Gujarat,IN09015,Anand,guj,Gujarati,790,,,,790,,
16961,Christian,IN,India,IN09,Gujarat,IN09027,Aravalli,guj,Gujarati,190,,,,190,,
16961,Christian,IN,India,IN09,Gujarat,IN09007,Ahmedabad,mal,Malayalam,19400,,,,19400,,
16961,Christian,IN,India,IN09,Gujarat,IN09013,Amreli,guj,Gujarati,210,,,,210,,
16961,Christian,IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",guj,Gujarati,110,,,,110,,
16961,Christian,IN,India,IN09,Gujarat,IN09028,Botad,guj,Gujarati,70,,,,70,,
16961,Christian,IN,India,IN09,Gujarat,IN09018,Dahod,guj,Gujarati,820,,,,820,,
16961,Christian,IN,India,IN09,Gujarat,IN09002,Banaskantha,guj,Gujarati,190,,,,190,,
16961,Christian,IN,India,IN09,Gujarat,IN09021,Bharuch,eng,English,790,,,,790,,
16961,Christian,IN,India,IN09,Gujarat,IN09014,Bhavnagar,guj,Gujarati,720,,,,720,,
16961,Christian,IN,India,IN10,Haryana,IN10002,Ambala,bgc,Haryanvi,590,,,,590,,
16961,Christian,IN,India,IN10,Haryana,IN10008,Sonipat,pan,"Punjabi, Eastern",80,,,,80,,
16961,Christian,IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",bgc,Haryanvi,400,,,,400,,
16961,Christian,IN,India,IN10,Haryana,IN10014,Rohtak,hin,Hindi,10,,,,10,,
16961,Christian,IN,India,IN10,Haryana,IN10017,Rewari,pan,"Punjabi, Eastern",50,,,,50,,
16961,Christian,IN,India,IN10,Haryana,IN10011,Sirsa,pan,"Punjabi, Eastern",340,,,,340,,
16961,Christian,IN,India,IN10,Haryana,IN10012,Hissar,pan,"Punjabi, Eastern",190,,,,190,,
16961,Christian,IN,India,IN10,Haryana,IN10018,Gurgaon,rwr,Marwari,1890,,,,1890,,
16961,Christian,IN,India,IN10,Haryana,IN10009,Jind,pan,"Punjabi, Eastern",60,,,,60,,
16961,Christian,IN,India,IN10,Haryana,IN10015,Jhajjar,eng,English,70,,,,70,,
16961,Christian,IN,India,IN10,Haryana,IN10019,Faridabad,eng,English,3160,,,,3160,,
16961,Christian,IN,India,IN10,Haryana,IN10013,Bhiwani,hin,Hindi,130,,,,130,,
16961,Christian,IN,India,IN10,Haryana,IN10022,"Charkhi Dadri",eng,English,70,,,,70,,
16961,Christian,IN,India,IN10,Haryana,IN10010,Fatehabad,pan,"Punjabi, Eastern",140,,,,140,,
16961,Christian,IN,India,IN10,Haryana,IN10007,Panipat,hin,Hindi,260,,,,260,,
16961,Christian,IN,India,IN10,Haryana,IN10021,Palwal,hin,Hindi,90,,,,90,,
16961,Christian,IN,India,IN10,Haryana,IN10001,Panchkula,pan,"Punjabi, Eastern",340,,,,340,,
16961,Christian,IN,India,IN10,Haryana,IN10006,Karnal,hin,Hindi,150,,,,150,,
16961,Christian,IN,India,IN10,Haryana,IN10005,Kaithal,hin,Hindi,40,,,,40,,
16961,Christian,IN,India,IN10,Haryana,IN10016,Mahendragarh,pan,"Punjabi, Eastern",20,,,,20,,
16961,Christian,IN,India,IN10,Haryana,IN10020,Mewat,pan,"Punjabi, Eastern",90,,,,90,,
16961,Christian,IN,India,IN10,Haryana,IN10004,Kurukshetra,hin,Hindi,230,,,,230,,
16961,Christian,IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,pan,"Punjabi, Eastern",270,,,,270,,
16961,Christian,IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,pan,"Punjabi, Eastern",310,,,,310,,
16961,Christian,IN,India,IN11,"Himachal Pradesh",IN11012,Kinnaur,kfk,Kinnauri,270,,,,270,,
16961,Christian,IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,pan,"Punjabi, Eastern",100,,,,100,,
16961,Christian,IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,pan,"Punjabi, Eastern",40,,,,40,,
16961,Christian,IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,pan,"Punjabi, Eastern",30,,,,30,,
16961,Christian,IN,India,IN11,"Himachal Pradesh",IN11009,Solan,pan,"Punjabi, Eastern",260,,,,260,,
16961,Christian,IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,pan,"Punjabi, Eastern",40,,,,40,,
16961,Christian,IN,India,IN11,"Himachal Pradesh",IN11007,Una,hin,Hindi,50,,,,50,,
16961,Christian,IN,India,IN11,"Himachal Pradesh",IN11003,"Lahaul and Spiti",lae,Pattani,180,,,,180,,
16961,Christian,IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,pan,"Punjabi, Eastern",80,,,,80,,
16961,Christian,IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,hin,Hindi,130,,,,130,,
16961,Christian,IN,India,IN12,"Jammu and Kashmir",IN12014,Kathua,pan,"Punjabi, Eastern",310,,,,310,,
16961,Christian,IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,pan,"Punjabi, Eastern",1080,,,,1080,,
16961,Christian,IN,India,IN12,"Jammu and Kashmir",IN12017,Kulgam,kas,Kashmiri,540,,,,540,,
16961,Christian,IN,India,IN12,"Jammu and Kashmir",IN12001,Kupwara,pan,"Punjabi, Eastern",1290,,,,1290,,
16961,Christian,IN,India,IN12,"Jammu and Kashmir",IN12022,Kishtwar,pan,"Punjabi, Eastern",160,,,,160,,
16961,Christian,IN,India,IN12,"Jammu and Kashmir",IN12015,Bandipora,pan,"Punjabi, Eastern",540,,,,540,,
16961,Christian,IN,India,IN12,"Jammu and Kashmir",IN12002,Baramulla,pan,"Punjabi, Eastern",330,,,,330,,
16961,Christian,IN,India,IN12,"Jammu and Kashmir",IN12006,Anantnag,pan,"Punjabi, Eastern",1620,,,,1620,,
16961,Christian,IN,India,IN12,"Jammu and Kashmir",IN12004,Badgam,kas,Kashmiri,1670,,,,1670,,
16961,Christian,IN,India,IN12,"Jammu and Kashmir",IN12016,Ganderbal,pan,"Punjabi, Eastern",250,,,,250,,
16961,Christian,IN,India,IN12,"Jammu and Kashmir",IN12009,Doda,pan,"Punjabi, Eastern",210,,,,210,,
16961,Christian,IN,India,IN12,"Jammu and Kashmir",IN12021,Shopian,pan,"Punjabi, Eastern",510,,,,510,,
16961,Christian,IN,India,IN12,"Jammu and Kashmir",IN12020,Samba,pan,"Punjabi, Eastern",680,,,,680,,
16961,Christian,IN,India,IN12,"Jammu and Kashmir",IN12010,Udhampur,hin,Hindi,1310,,,,1310,,
16961,Christian,IN,India,IN12,"Jammu and Kashmir",IN12003,Srinagar,kas,Kashmiri,2370,,,,2370,,
16961,Christian,IN,India,IN12,"Jammu and Kashmir",IN12011,Poonch,pan,"Punjabi, Eastern",830,,,,830,,
16961,Christian,IN,India,IN12,"Jammu and Kashmir",IN12005,Pulwama,pan,"Punjabi, Eastern",1280,,,,1280,,
16961,Christian,IN,India,IN12,"Jammu and Kashmir",IN12012,Reasi,pan,"Punjabi, Eastern",640,,,,640,,
16961,Christian,IN,India,IN12,"Jammu and Kashmir",IN12018,Rajouri,kas,Kashmiri,700,,,,700,,
16961,Christian,IN,India,IN12,"Jammu and Kashmir",IN12019,Ramban,pan,"Punjabi, Eastern",190,,,,190,,
16961,Christian,IN,India,IN13,Kerala,IN13010,Kottayam,mal,Malayalam,5490,,,,5490,,
16961,Christian,IN,India,IN13,Kerala,IN13001,Kasaragod,mal,Malayalam,450,,,,450,,
16961,Christian,IN,India,IN13,Kerala,IN13005,Malappuram,mal,Malayalam,270,,,,270,,
16961,Christian,IN,India,IN13,Kerala,IN13004,Kozhikode,mal,Malayalam,1340,,,,1340,,
16961,Christian,IN,India,IN13,Kerala,IN13008,Ernakulam,mal,Malayalam,4040,,,,4040,,
16961,Christian,IN,India,IN13,Kerala,IN13002,Kannur,mal,Malayalam,820,,,,820,,
16961,Christian,IN,India,IN13,Kerala,IN13009,Idukki,mal,Malayalam,1680,,,,1680,,
16961,Christian,IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,mal,Malayalam,2700,,,,2700,,
16961,Christian,IN,India,IN13,Kerala,IN13007,Thrissur,mal,Malayalam,5260,,,,5260,,
16961,Christian,IN,India,IN13,Kerala,IN13003,Wayanad,mal,Malayalam,2450,,,,2450,,
16961,Christian,IN,India,IN13,Kerala,IN13012,Pathanamthitta,mal,Malayalam,1920,,,,1920,,
16961,Christian,IN,India,IN13,Kerala,IN13006,Palakkad,mal,Malayalam,1140,,,,1140,,
16961,Christian,IN,India,IN13,Kerala,IN13013,Kollam,mal,Malayalam,1530,,,,1530,,
16961,Christian,IN,India,IN13,Kerala,IN13011,Alappuzha,mal,Malayalam,1620,,,,1620,,
16961,Christian,IN,India,IN14,Lakshadweep,IN14001,Lakshadweep,mal,Malayalam,50,,,,50,,
16961,Christian,IN,India,IN16,Maharashtra,IN16009,Nagpur,mar,Marathi,4270,,,,4270,,
16961,Christian,IN,India,IN16,Maharashtra,IN16015,Nanded,mar,Marathi,210,,,,210,,
16961,Christian,IN,India,IN16,Maharashtra,IN16028,Latur,mar,Marathi,380,,,,380,,
16961,Christian,IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",mal,Malayalam,8570,,,,8570,,
16961,Christian,IN,India,IN16,Maharashtra,IN16037,Palghar,knn,Konkani,8370,,,,8370,,
16961,Christian,IN,India,IN16,Maharashtra,IN16017,Parbhani,eng,English,330,,,,330,,
16961,Christian,IN,India,IN16,Maharashtra,IN16020,Nashik,eng,English,1210,,,,1210,,
16961,Christian,IN,India,IN16,Maharashtra,IN16029,Osmanabad,mar,Marathi,140,,,,140,,
16961,Christian,IN,India,IN16,Maharashtra,IN16001,Nandurbar,mar,Marathi,70,,,,70,,
16961,Christian,IN,India,IN16,Maharashtra,IN16013,Chandrapur,mar,Marathi,1390,,,,1390,,
16961,Christian,IN,India,IN16,Maharashtra,IN16002,Dhule,mar,Marathi,750,,,,750,,
16961,Christian,IN,India,IN16,Maharashtra,IN16023,"Mumbai City",eng,English,7850,,,,7850,,
16961,Christian,IN,India,IN16,Maharashtra,IN16004,Buldhana,mar,Marathi,340,,,,340,,
16961,Christian,IN,India,IN16,Maharashtra,IN16003,Jalgaon,ahr,Ahirani,530,,,,530,,
16961,Christian,IN,India,IN16,Maharashtra,IN16034,Kolhapur,mar,Marathi,540,,,,540,,
16961,Christian,IN,India,IN16,Maharashtra,IN16018,Jalna,mar,Marathi,450,,,,450,,
16961,Christian,IN,India,IN16,Maharashtra,IN16011,Gondia,tel,Telugu,280,,,,280,,
16961,Christian,IN,India,IN16,Maharashtra,IN16012,Gadchiroli,hin,Hindi,400,,,,400,,
16961,Christian,IN,India,IN16,Maharashtra,IN16016,Hingoli,mar,Marathi,220,,,,220,,
16961,Christian,IN,India,IN16,Maharashtra,IN16035,Sangli,mar,Marathi,1180,,,,1180,,
16961,Christian,IN,India,IN16,Maharashtra,IN16032,Ratnagiri,gom,"Konkani, Goan",140,,,,140,,
16961,Christian,IN,India,IN16,Maharashtra,IN16031,Satara,tam,Tamil,1050,,,,1050,,
16961,Christian,IN,India,IN16,Maharashtra,IN16025,Pune,gom,"Konkani, Goan",12100,,,,12100,,
16961,Christian,IN,India,IN16,Maharashtra,IN16024,Raigarh,gom,"Konkani, Goan",1480,,,,1480,,
16961,Christian,IN,India,IN16,Maharashtra,IN16008,Wardha,mar,Marathi,670,,,,670,,
16961,Christian,IN,India,IN16,Maharashtra,IN16006,Washim,mar,Marathi,190,,,,190,,
16961,Christian,IN,India,IN16,Maharashtra,IN16030,Solapur,mar,Marathi,330,,,,330,,
16961,Christian,IN,India,IN16,Maharashtra,IN16033,Sindhudurg,mar,Marathi,70,,,,70,,
16961,Christian,IN,India,IN16,Maharashtra,IN16021,Thane,mar,Marathi,17800,,,,17800,,
16961,Christian,IN,India,IN16,Maharashtra,IN16007,Amravati,tel,Telugu,440,,,,440,,
16961,Christian,IN,India,IN16,Maharashtra,IN16026,Ahmednagar,ahr,Ahirani,2090,,,,2090,,
16961,Christian,IN,India,IN16,Maharashtra,IN16005,Akola,mar,Marathi,930,,,,930,,
16961,Christian,IN,India,IN16,Maharashtra,IN16010,Bhandara,tel,Telugu,170,,,,170,,
16961,Christian,IN,India,IN16,Maharashtra,IN16027,Beed,mar,Marathi,570,,,,570,,
16961,Christian,IN,India,IN16,Maharashtra,IN16019,Aurangabad,mar,Marathi,2110,,,,2110,,
16961,Christian,IN,India,IN16,Maharashtra,IN16014,Yavatmal,mar,Marathi,530,,,,530,,
16961,Christian,IN,India,IN17,Manipur,IN17006,"Imphal, West",kmm,Kom,1230,,,,1230,,
16961,Christian,IN,India,IN17,Manipur,IN17010,Jiribam,nmf,"Naga, Tangkhul",340,,,,340,,
16961,Christian,IN,India,IN17,Manipur,IN17009,Chandel,anm,Anal,1190,,,,1190,,
16961,Christian,IN,India,IN17,Manipur,IN17004,Bishnupur,mni,Meitei,180,,,,180,,
16961,Christian,IN,India,IN17,Manipur,IN17007,"Imphal, East",nkf,"Naga, Inpui",900,,,,900,,
16961,Christian,IN,India,IN17,Manipur,IN17003,Churachandpur,gnb,Gangte,4440,,,,4440,,
16961,Christian,IN,India,IN17,Manipur,IN17001,Senapati,asm,Assamese,2610,,,,2610,,
16961,Christian,IN,India,IN17,Manipur,IN17015,Pherzawl,hmr,Hmar,550,,,,550,,
16961,Christian,IN,India,IN17,Manipur,IN17002,Tamenglong,njn,"Naga, Liangmai",560,,,,560,,
16961,Christian,IN,India,IN17,Manipur,IN17011,Kakching,mni,Meitei,130,,,,130,,
16961,Christian,IN,India,IN17,Manipur,IN17012,Kamjong,nmf,"Naga, Tangkhul",700,,,,700,,
16961,Christian,IN,India,IN17,Manipur,IN17014,Noney,asm,Assamese,440,,,,440,,
16961,Christian,IN,India,IN17,Manipur,IN17013,Kangpokpi,asm,Assamese,480,,,,480,,
16961,Christian,IN,India,IN17,Manipur,IN17008,Ukhrul,tcz,"Chin, Thado",4310,,,,4310,,
16961,Christian,IN,India,IN17,Manipur,IN17016,Tengnoupal,ben,Bengali,760,,,,760,,
16961,Christian,IN,India,IN17,Manipur,IN17005,Thoubal,mni,Meitei,160,,,,160,,
16961,Christian,IN,India,IN18,Meghalaya,IN18007,"Jaintia Hills, West",kha,Khasi,3930,,,,3930,,
16961,Christian,IN,India,IN18,Meghalaya,IN18008,"Jaintia Hills, East",pbv,Pnar,2450,,,,2450,,
16961,Christian,IN,India,IN18,Meghalaya,IN18002,"Garo Hills, East",grt,Garo,4290,,,,4290,,
16961,Christian,IN,India,IN18,Meghalaya,IN18006,"Khasi Hills, East",kha,Khasi,9030,,,,9030,,
16961,Christian,IN,India,IN18,Meghalaya,IN18011,"Khasi Hills, Southwest",kha,Khasi,2660,,,,2660,,
16961,Christian,IN,India,IN18,Meghalaya,IN18001,"Garo Hills, West",grt,Garo,110,,,,110,,
16961,Christian,IN,India,IN18,Meghalaya,IN18004,"Khasi Hills, West",kha,Khasi,570,,,,570,,
16961,Christian,IN,India,IN18,Meghalaya,IN18009,"Garo Hills, North",grt,Garo,200,,,,200,,
16961,Christian,IN,India,IN18,Meghalaya,IN18005,"Ri Bhoi",kha,Khasi,6410,,,,6410,,
16961,Christian,IN,India,IN18,Meghalaya,IN18010,"Garo Hills, Southwest",grt,Garo,110,,,,110,,
16961,Christian,IN,India,IN18,Meghalaya,IN18003,"Garo Hills, South",grt,Garo,5350,,,,5350,,
16961,Christian,IN,India,IN19,Karnataka,IN19002,Bagalkot,kan,Kannada,620,,,,620,,
16961,Christian,IN,India,IN19,Karnataka,IN19018,Tumkur,kan,Kannada,520,,,,520,,
16961,Christian,IN,India,IN19,Karnataka,IN19016,Udupi,mal,Malayalam,1100,,,,1100,,
16961,Christian,IN,India,IN19,Karnataka,IN19029,Ramanagara,kan,Kannada,430,,,,430,,
16961,Christian,IN,India,IN19,Karnataka,IN19015,Shimoga,kan,Kannada,3360,,,,3360,,
16961,Christian,IN,India,IN19,Karnataka,IN19031,Vijayanagara,kan,Kannada,340,,,,340,,
16961,Christian,IN,India,IN19,Karnataka,IN19030,Yadgir,tel,Telugu,660,,,,660,,
16961,Christian,IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",knn,Konkani,730,,,,730,,
16961,Christian,IN,India,IN19,Karnataka,IN19023,Hassan,tel,Telugu,1250,,,,1250,,
16961,Christian,IN,India,IN19,Karnataka,IN19004,Gulbarga,kan,Kannada,280,,,,280,,
16961,Christian,IN,India,IN19,Karnataka,IN19011,Haveri,kan,Kannada,190,,,,190,,
16961,Christian,IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",gom,"Konkani, Goan",2020,,,,2020,,
16961,Christian,IN,India,IN19,Karnataka,IN19008,Gadag,kan,Kannada,2100,,,,2100,,
16961,Christian,IN,India,IN19,Karnataka,IN19026,Mysore,kan,Kannada,8790,,,,8790,,
16961,Christian,IN,India,IN19,Karnataka,IN19022,Mandya,kan,Kannada,660,,,,660,,
16961,Christian,IN,India,IN19,Karnataka,IN19006,Raichur,kan,Kannada,830,,,,830,,
16961,Christian,IN,India,IN19,Karnataka,IN19019,Kolar,kan,Kannada,1190,,,,1190,,
16961,Christian,IN,India,IN19,Karnataka,IN19025,Kodagu,tcy,Tulu,530,,,,530,,
16961,Christian,IN,India,IN19,Karnataka,IN19007,Koppal,tel,Telugu,430,,,,430,,
16961,Christian,IN,India,IN19,Karnataka,IN19003,Vijayapura,tel,Telugu,770,,,,770,,
16961,Christian,IN,India,IN19,Karnataka,IN19012,Bellary,kan,Kannada,640,,,,880,,
16961,Christian,IN,India,IN19,Karnataka,IN19001,Belgaum,kan,Kannada,2460,,,,2460,,
16961,Christian,IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",tcy,Tulu,30500,,,,30500,,
16961,Christian,IN,India,IN19,Karnataka,IN19005,Bidar,mar,Marathi,590,,,,590,,
16961,Christian,IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",kan,Kannada,170,,,,170,,
16961,Christian,IN,India,IN19,Karnataka,IN19013,Chitradurga,kan,Kannada,260,,,,260,,
16961,Christian,IN,India,IN19,Karnataka,IN19009,Dharwad,eng,English,12100,,,,12100,,
16961,Christian,IN,India,IN19,Karnataka,IN19014,Davanagere,kan,Kannada,380,,,,380,,
16961,Christian,IN,India,IN19,Karnataka,IN19027,Chamarajnagar,kan,Kannada,1730,,,,1730,,
16961,Christian,IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,kan,Kannada,1730,,,,1730,,
