﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
17756,"Namassej (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",ben,,60,60,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,ben,,480,480,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37005,Korba,ben,,100,100,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37004,Raigarh,ben,,180,180,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",ben,,7400,7400,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN01,"Andaman and Nicobar Islands",IN01002,Nicobar,ben,,220,220,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",ben,,3500,3500,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,ben,,140,140,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN03,Assam,IN03008,Darrang,asm,,11300,11300,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN03,Assam,IN03013,Dhemaji,asm,,15200,15200,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN03,Assam,IN03025,Chirang,asm,,21700,21700,,,60,,
17756,"Namassej (Hindu traditions)",IN,India,IN03,Assam,IN03015,Dibrugarh,asm,,3760,3760,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN03,Assam,IN03002,Dhubri,asm,,21100,21100,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN03,Assam,IN03004,Bongaigaon,asm,,37600,37600,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN03,Assam,IN03005,Barpeta,asm,,23300,23300,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN03,Assam,IN03028,Biswanath,asm,,7080,7070,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN03,Assam,IN03029,Charaideo,asm,,400,400,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN03,Assam,IN03021,Cachar,ben,,43600,43600,,10,,,
17756,"Namassej (Hindu traditions)",IN,India,IN03,Assam,IN03022,Karimganj,asm,,51000,51000,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN03,Assam,IN03006,Kamrup,asm,,18000,18000,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN03,Assam,IN03001,Kokrajhar,asm,,9170,9170,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",asm,,33500,33500,,10,,,
17756,"Namassej (Hindu traditions)",IN,India,IN03,Assam,IN03018,Golaghat,asm,,2150,2150,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN03,Assam,IN03003,Goalpara,asm,,11600,11500,,,120,,
17756,"Namassej (Hindu traditions)",IN,India,IN03,Assam,IN03017,Jorhat,asm,,640,640,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN03,Assam,IN03023,Hailakandi,asm,,14600,14600,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN03,Assam,IN03030,Hojai,asm,,34000,33900,,10,,,
17756,"Namassej (Hindu traditions)",IN,India,IN03,Assam,IN03016,Sivasagar,asm,,610,610,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN03,Assam,IN03020,"Dima Hasao",asm,,420,420,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN03,Assam,IN03011,Sonitpur,asm,,15200,15200,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN03,Assam,IN03031,"Salmara-Mankachar, South",asm,,6080,6020,,,60,,
17756,"Namassej (Hindu traditions)",IN,India,IN03,Assam,IN03034,"South Kamrup",asm,,17300,17300,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN03,Assam,IN03033,Majula,asm,,120,120,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN03,Assam,IN03012,Lakhimpur,asm,,19300,19300,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN03,Assam,IN03007,Nalbari,asm,,17700,17700,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN03,Assam,IN03010,Nagaon,asm,,58800,58800,,10,,10,
17756,"Namassej (Hindu traditions)",IN,India,IN03,Assam,IN03009,Morigaon,asm,,58300,58300,,10,,,
17756,"Namassej (Hindu traditions)",IN,India,IN03,Assam,IN03027,Udalguri,asm,,14700,14700,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN03,Assam,IN03014,Tinsukia,asm,,7010,7010,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN03,Assam,IN03035,Bajali,asm,,12700,12700,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN03,Assam,IN03024,Baksa,asm,,31100,30700,,,340,,
17756,"Namassej (Hindu traditions)",IN,India,IN03,Assam,IN03019,"Karbi Anglong",asm,,9300,9160,,,140,,
17756,"Namassej (Hindu traditions)",IN,India,IN03,Assam,IN03032,"Karbi Anglong, West",asm,,4220,4140,,,80,,
17756,"Namassej (Hindu traditions)",IN,India,IN05,Chandigarh,IN05001,Chandigarh,ben,,120,120,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN07,Delhi,IN07009,"Delhi, South",ben,,190,190,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN07,Delhi,IN07006,"Delhi, Central",ben,,60,60,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN07,Delhi,IN07005,"Delhi, New",ben,,30,30,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN07,Delhi,IN07012,"Delhi, South East",ben,,170,170,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",ben,,410,410,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",ben,,210,210,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN07,Delhi,IN07004,"Delhi, East",ben,,150,150,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN07,Delhi,IN07007,"Delhi, West",ben,,300,300,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN07,Delhi,IN07002,"Delhi, North",ben,,90,90,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN07,Delhi,IN07010,Shahdara,ben,,110,110,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",ben,,260,260,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN09,Gujarat,IN09012,Junagadh,ben,,20,20,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN09,Gujarat,IN09010,Jamnagar,ben,,20,20,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",ben,,10,10,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN09,Gujarat,IN09006,Gandhinagar,hin,,30,30,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN09,Gujarat,IN09001,Kutch,ben,,20,20,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN09,Gujarat,IN09011,Porbandar,ben,,10,10,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN09,Gujarat,IN09019,Vadodara,ben,,90,90,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN09,Gujarat,IN09022,Surat,ben,,80,80,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN09,Gujarat,IN09015,Anand,ben,,10,10,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN09,Gujarat,IN09007,Ahmedabad,ben,,150,150,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",ben,,30,30,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN10,Haryana,IN10002,Ambala,ben,,70,70,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",ben,,40,40,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN10,Haryana,IN10014,Rohtak,ben,,10,10,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN10,Haryana,IN10018,Gurgaon,ben,,60,60,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN10,Haryana,IN10015,Jhajjar,ben,,10,10,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN10,Haryana,IN10019,Faridabad,ben,,90,90,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN10,Haryana,IN10021,Palwal,ben,,60,60,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN10,Haryana,IN10001,Panchkula,ben,,30,30,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,ben,,20,20,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,ben,,20,20,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,ben,,30,30,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN13,Kerala,IN13008,Ernakulam,ben,,40,40,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN16,Maharashtra,IN16009,Nagpur,ben,,600,600,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",ben,,1300,1230,,70,,,
17756,"Namassej (Hindu traditions)",IN,India,IN16,Maharashtra,IN16037,Palghar,hin,,200,200,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN16,Maharashtra,IN16020,Nashik,ben,,140,140,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN16,Maharashtra,IN16013,Chandrapur,ben,,2330,2330,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN16,Maharashtra,IN16004,Buldhana,ben,,30,30,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN16,Maharashtra,IN16002,Dhule,ben,,10,10,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",ben,,600,570,,30,,,
17756,"Namassej (Hindu traditions)",IN,India,IN16,Maharashtra,IN16003,Jalgaon,ben,,30,30,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN16,Maharashtra,IN16012,Gadchiroli,ben,,310,310,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN16,Maharashtra,IN16011,Gondia,ben,,190,190,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN16,Maharashtra,IN16025,Pune,ben,,300,300,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN16,Maharashtra,IN16024,Raigarh,ben,,30,30,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN16,Maharashtra,IN16021,Thane,ben,,510,510,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN16,Maharashtra,IN16008,Wardha,ben,,10,10,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN16,Maharashtra,IN16010,Bhandara,ben,,170,170,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN17,Manipur,IN17007,"Imphal, East",ben,,3330,3330,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN17,Manipur,IN17006,"Imphal, West",ben,,10,10,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN17,Manipur,IN17001,Senapati,ben,,40,40,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN17,Manipur,IN17010,Jiribam,ben,,330,330,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN17,Manipur,IN17013,Kangpokpi,ben,,10,10,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN17,Manipur,IN17008,Ukhrul,ben,,10,10,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN18,Meghalaya,IN18007,"Jaintia Hills, West",ben,,140,140,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN18,Meghalaya,IN18006,"Khasi Hills, East",ben,,1090,1090,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN18,Meghalaya,IN18008,"Jaintia Hills, East",ben,,70,70,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN18,Meghalaya,IN18010,"Garo Hills, Southwest",asm,,630,630,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN18,Meghalaya,IN18004,"Khasi Hills, West",ben,,10,10,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN18,Meghalaya,IN18001,"Garo Hills, West",asm,,1340,1320,,20,,,
17756,"Namassej (Hindu traditions)",IN,India,IN18,Meghalaya,IN18005,"Ri Bhoi",ben,,30,30,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN18,Meghalaya,IN18009,"Garo Hills, North",ben,,100,100,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN18,Meghalaya,IN18003,"Garo Hills, South",ben,,40,40,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN19,Karnataka,IN19006,Raichur,ben,,150,150,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN19,Karnataka,IN19007,Koppal,ben,,100,100,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",ben,,280,280,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN20,Nagaland,IN20004,Zunheboto,ben,,210,210,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN20,Nagaland,IN20003,Mokokchung,asm,,440,440,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN20,Nagaland,IN20001,Mon,ben,,880,880,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN20,Nagaland,IN20008,Phek,ben,,240,240,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN20,Nagaland,IN20011,Peren,ben,,260,260,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN20,Nagaland,IN20002,Tuensang,ben,,80,80,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN20,Nagaland,IN20009,Kiphire,ben,,130,130,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN20,Nagaland,IN20006,Dimapur,ben,,6100,6100,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN20,Nagaland,IN20010,Longleng,ben,,80,80,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN20,Nagaland,IN20007,Kohima,ben,,1680,1680,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN21,Odisha,IN21008,Balasore,ory,,8190,8190,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN21,Odisha,IN21009,Bhadrak,ben,,120,120,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN21,Odisha,IN21024,Balangir,ory,,60,60,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN21,Odisha,IN21015,Angul,ory,,90,90,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",ory,,10,10,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN21,Odisha,IN21020,Gajapati,ory,,20,20,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN21,Odisha,IN21019,Ganjam,ory,,30,30,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN21,Odisha,IN21012,Cuttack,ory,,220,220,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN21,Odisha,IN21014,Dhenkanal,ory,,10,10,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN21,Odisha,IN21026,Kalahandi,ory,,140,140,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN21,Odisha,IN21010,Kendrapara,ory,,3810,3810,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN21,Odisha,IN21011,Jagatsinghpur,ory,,370,370,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN21,Odisha,IN21002,Jharsuguda,ory,,60,60,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN21,Odisha,IN21030,Malkangiri,ory,,96300,96300,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN21,Odisha,IN21007,Mayurbhanj,ory,,330,330,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN21,Odisha,IN21017,Khordha,ory,,1790,1790,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",ory,,30,30,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN21,Odisha,IN21029,Koraput,ory,,1990,1940,,10,40,,
17756,"Namassej (Hindu traditions)",IN,India,IN21,Odisha,IN21018,Puri,ory,,20,20,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN21,Odisha,IN21021,Kandhamal,ory,,20,20,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN21,Odisha,IN21027,Rayagada,ory,,200,200,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN21,Odisha,IN21028,Nabarangpur,ory,,38900,38900,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN21,Odisha,IN21025,Nuapada,ory,,40,40,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",ory,,70,70,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN21,Odisha,IN21005,Sundargarh,ben,,180,180,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN21,Odisha,IN21003,Sambalpur,ory,,60,60,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN22,Puducherry,IN22002,Pondicherry,ben,,10,10,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN23,Punjab,IN23023,Pathankot,ben,,10,10,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN23,Punjab,IN23001,Gurdaspur,ben,,120,120,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN23,Punjab,IN23011,Firozpur,ben,,10,10,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN23,Punjab,IN23022,Fazilka,ben,,20,20,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN23,Punjab,IN23009,Ludhiana,ben,,40,40,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN23,Punjab,IN23004,Jalandhar,ben,,30,30,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN23,Punjab,IN23005,Hoshiarpur,ben,,30,30,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN23,Punjab,IN23002,Amritsar,ben,,40,40,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN24,Rajasthan,IN24021,Ajmer,ben,,60,60,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN24,Rajasthan,IN24022,Tonk,ben,,30,30,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN24,Rajasthan,IN24019,Sirohi,ben,,30,30,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN24,Rajasthan,IN24025,Rajsamand,ben,,10,10,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN24,Rajasthan,IN24026,Udaipur,ben,,30,30,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN24,Rajasthan,IN24015,Jodhpur,ben,,90,90,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN24,Rajasthan,IN24012,Jaipur,ben,,110,110,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,ben,,30,30,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN24,Rajasthan,IN24032,Jhalawar,ben,,20,20,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN24,Rajasthan,IN24030,Kota,ben,,210,210,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN24,Rajasthan,IN24003,Bikaner,ben,,90,90,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN24,Rajasthan,IN24024,Bhilwara,ben,,30,30,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN24,Rajasthan,IN24031,Baran,ben,,140,140,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN24,Rajasthan,IN24011,Dausa,ben,,30,30,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN24,Rajasthan,IN24029,Chittorgarh,ben,,20,20,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,ben,,60,60,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25003,Kanchipuram,ben,,20,20,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,ben,,30,30,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25002,Chennai,ben,,90,90,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN26,Tripura,IN26008,Unokoti,ben,,6550,6510,,10,30,,
17756,"Namassej (Hindu traditions)",IN,India,IN26,Tripura,IN26002,"Tripura, South",ben,,22900,22700,,40,120,,
17756,"Namassej (Hindu traditions)",IN,India,IN26,Tripura,IN26004,"Tripura, North",ben,,9900,9820,,,80,,
17756,"Namassej (Hindu traditions)",IN,India,IN26,Tripura,IN26006,Khowai,ben,,26200,26100,,20,80,,
17756,"Namassej (Hindu traditions)",IN,India,IN26,Tripura,IN26007,Sepahijala,ben,,38800,38700,,20,80,,
17756,"Namassej (Hindu traditions)",IN,India,IN26,Tripura,IN26001,"Tripura, West",ben,,73700,73300,,120,300,,
17756,"Namassej (Hindu traditions)",IN,India,IN26,Tripura,IN26005,Gomati,ben,,23100,22800,,40,220,,
17756,"Namassej (Hindu traditions)",IN,India,IN26,Tripura,IN26003,Dhalai,ben,,15200,15200,,20,40,,
17756,"Namassej (Hindu traditions)",IN,India,IN28,"West Bengal",IN28013,"Bankura ",ben,,27700,27400,,,310,10,
17756,"Namassej (Hindu traditions)",IN,India,IN28,"West Bengal",IN28008,Birbhum,ben,,17600,17600,,,10,,
17756,"Namassej (Hindu traditions)",IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",ben,,217000,217000,,60,220,40,
17756,"Namassej (Hindu traditions)",IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",ben,,149000,148000,,20,1630,30,
17756,"Namassej (Hindu traditions)",IN,India,IN28,"West Bengal",IN28025,"	Alipurduar",ben,,136000,129000,,40,6450,,
17756,"Namassej (Hindu traditions)",IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",ben,,43600,43600,,,20,10,
17756,"Namassej (Hindu traditions)",IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",ben,,94400,93800,,10,540,20,
17756,"Namassej (Hindu traditions)",IN,India,IN28,"West Bengal",IN28017,Kolkata,ben,,50000,48900,,210,910,10,
17756,"Namassej (Hindu traditions)",IN,India,IN28,"West Bengal",IN28001,Darjeeling,ben,,40600,38900,,,1720,10,
17756,"Namassej (Hindu traditions)",IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",ben,,29900,29600,,10,320,10,
17756,"Namassej (Hindu traditions)",IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",ben,,115000,115000,,20,640,20,
17756,"Namassej (Hindu traditions)",IN,India,IN28,"West Bengal",IN28014,Purulia,ben,,340,340,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN28,"West Bengal",IN28011,"North 24 Parganas",ben,,858000,856000,,790,1730,150,
17756,"Namassej (Hindu traditions)",IN,India,IN28,"West Bengal",IN28027,Jhargram,ben,,15000,14800,,,180,,
17756,"Namassej (Hindu traditions)",IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",ben,,206000,205000,,220,250,,
17756,"Namassej (Hindu traditions)",IN,India,IN28,"West Bengal",IN28026,Kalimpang,ben,,6730,6250,,20,460,,
17756,"Namassej (Hindu traditions)",IN,India,IN28,"West Bengal",IN28016,Howrah,ben,,61700,61300,,60,320,10,
17756,"Namassej (Hindu traditions)",IN,India,IN28,"West Bengal",IN28012,Hooghly,ben,,125000,125000,,10,20,30,
17756,"Namassej (Hindu traditions)",IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",ben,,67600,67200,,10,330,10,
17756,"Namassej (Hindu traditions)",IN,India,IN28,"West Bengal",IN28010,"Nadia ",ben,,907000,903000,,40,3400,160,
17756,"Namassej (Hindu traditions)",IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",ben,,179000,178000,,60,310,30,
17756,"Namassej (Hindu traditions)",IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",ben,,63000,62100,,10,900,10,
17756,"Namassej (Hindu traditions)",IN,India,IN28,"West Bengal",IN28006,"Maldah ",ben,,109000,109000,,40,,20,
17756,"Namassej (Hindu traditions)",IN,India,IN29,Sikkim,IN29004,"Sikkim, East",ben,,370,350,,,20,,
17756,"Namassej (Hindu traditions)",IN,India,IN29,Sikkim,IN29005,Pakyong,ben,,190,180,,,10,,
17756,"Namassej (Hindu traditions)",IN,India,IN30,"Arunachal Pradesh",IN30016,"Lower Dibang Valley",ben,,310,310,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN30,"Arunachal Pradesh",IN30015,"Kurung Kumey",ben,,10,10,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN30,"Arunachal Pradesh",IN30021,Lepa-Rada,ben,,210,210,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN30,"Arunachal Pradesh",IN30012,Changlang,ben,,20,20,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN30,"Arunachal Pradesh",IN30014,Anjaw,ben,,80,80,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN30,"Arunachal Pradesh",IN30008,"Siang, East",asm,,60,60,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN30,"Arunachal Pradesh",IN30010,"Dibang Valley",ben,,40,40,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN30,"Arunachal Pradesh",IN30003,"Kameng, East",ben,,10,10,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN30,"Arunachal Pradesh",IN30013,Tirap,ben,,40,40,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN30,"Arunachal Pradesh",IN30009,"Upper Siang",ben,,10,10,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN30,"Arunachal Pradesh",IN30025,Siang,asm,,80,80,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN30,"Arunachal Pradesh",IN30001,Tawang,ben,,20,20,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN30,"Arunachal Pradesh",IN30002,"Kameng, West",ben,,50,50,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN30,"Arunachal Pradesh",IN30007,"Siang, West",asm,,1280,1280,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN30,"Arunachal Pradesh",IN30006,"Upper Subansiri",ben,,20,20,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN30,"Arunachal Pradesh",IN30022,"Lower Siang",asm,,320,320,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN30,"Arunachal Pradesh",IN30005,"Lower Subansiri",ben,,40,40,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN30,"Arunachal Pradesh",IN30011,Lohit,ben,,20,20,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN30,"Arunachal Pradesh",IN30004,"Papum Pare",ben,,160,160,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN30,"Arunachal Pradesh",IN30019,Namsai,ben,,30,30,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN31,Mizoram,IN31005,Serchhip,ben,,10,10,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN31,Mizoram,IN31001,Mamit,ben,,20,20,,,,,
17756,"Namassej (Hindu traditions)",IN,India,IN31,Mizoram,IN31004,Champhai,ben,,30,30,,,,,
