﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
16312,"Balija (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37005,Korba,tel,,360,360,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,tel,,1660,1650,,,,,10
16312,"Balija (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,tel,,100,100,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",tel,,40,40,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,tel,,320,320,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",tel,,1220,1220,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",tel,,1700,1700,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,tel,,200,200,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,tel,,280,280,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,tel,,6000,6000,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,tel,,330,330,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,tel,,100,100,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,tel,,450,450,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,tel,,650,650,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,tel,,230,230,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",tel,,450,450,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,tel,,2600,2600,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN05,Chandigarh,IN05001,Chandigarh,kan,,70,70,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN06,"Dadra and Nagar Haveli",IN06001,"Dadra and Nagar Haveli",kan,,10,10,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN07,Delhi,IN07009,"Delhi, South",kan,,40,40,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN07,Delhi,IN07012,"Delhi, South East",tel,,30,30,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN07,Delhi,IN07005,"Delhi, New",kan,,10,10,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN07,Delhi,IN07006,"Delhi, Central",kan,,30,30,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN07,Delhi,IN07007,"Delhi, West",tel,,80,80,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",kan,,50,50,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",tel,,90,90,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN07,Delhi,IN07010,Shahdara,tel,,20,20,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN07,Delhi,IN07004,"Delhi, East",tel,,40,40,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN07,Delhi,IN07002,"Delhi, North",kan,,30,30,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",kan,,50,50,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN09,Gujarat,IN09006,Gandhinagar,tel,,20,20,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN09,Gujarat,IN09004,Mehsana,tel,,20,20,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN09,Gujarat,IN09024,Navsari,tel,,30,30,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN09,Gujarat,IN09019,Vadodara,tel,,20,20,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN09,Gujarat,IN09025,Valsad,tel,,40,40,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN09,Gujarat,IN09013,Amreli,kan,,170,170,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",tel,,10,10,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN13,Kerala,IN13001,Kasaragod,tel,,250,250,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN13,Kerala,IN13008,Ernakulam,tel,,30,30,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN13,Kerala,IN13009,Idukki,kan,,40,40,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN13,Kerala,IN13002,Kannur,kan,,770,770,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN13,Kerala,IN13003,Wayanad,kan,,260,260,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN13,Kerala,IN13006,Palakkad,kan,,270,270,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN13,Kerala,IN13007,Thrissur,kan,,80,80,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN16,Maharashtra,IN16009,Nagpur,tel,,12000,12000,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN16,Maharashtra,IN16015,Nanded,kan,,630,630,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",kan,,1460,1460,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN16,Maharashtra,IN16028,Latur,tel,,820,820,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN16,Maharashtra,IN16037,Palghar,kan,,270,270,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN16,Maharashtra,IN16025,Pune,kan,,2800,2800,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN16,Maharashtra,IN16020,Nashik,tel,,660,660,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN16,Maharashtra,IN16029,Osmanabad,tel,,720,720,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN16,Maharashtra,IN16001,Nandurbar,tel,,80,80,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN16,Maharashtra,IN16013,Chandrapur,tel,,3980,3980,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN16,Maharashtra,IN16012,Gadchiroli,tel,,3130,3130,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN16,Maharashtra,IN16002,Dhule,tel,,250,250,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",kan,,900,900,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN16,Maharashtra,IN16004,Buldhana,mar,,360,360,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN16,Maharashtra,IN16018,Jalna,kan,,340,340,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN16,Maharashtra,IN16034,Kolhapur,kan,,3800,3800,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN16,Maharashtra,IN16011,Gondia,kan,,960,960,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN16,Maharashtra,IN16003,Jalgaon,mar,,160,160,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN16,Maharashtra,IN16035,Sangli,tel,,4030,4030,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN16,Maharashtra,IN16032,Ratnagiri,kan,,290,290,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN16,Maharashtra,IN16031,Satara,tel,,360,360,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN16,Maharashtra,IN16024,Raigarh,tel,,270,270,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN16,Maharashtra,IN16008,Wardha,tel,,450,450,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN16,Maharashtra,IN16006,Washim,tel,,80,80,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN16,Maharashtra,IN16030,Solapur,tel,,6750,6750,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN16,Maharashtra,IN16033,Sindhudurg,kan,,90,90,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN16,Maharashtra,IN16021,Thane,kan,,680,680,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN16,Maharashtra,IN16007,Amravati,kan,,160,160,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN16,Maharashtra,IN16026,Ahmednagar,kan,,3100,3100,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN16,Maharashtra,IN16005,Akola,tel,,130,130,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN16,Maharashtra,IN16019,Aurangabad,kan,,360,360,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN16,Maharashtra,IN16010,Bhandara,kan,,920,920,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",kan,,312000,305000,,,,,7000
16312,"Balija (Hindu traditions)",IN,India,IN19,Karnataka,IN19002,Bagalkot,kan,,32800,32800,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN19,Karnataka,IN19018,Tumkur,kan,,58800,57900,,,,,860
16312,"Balija (Hindu traditions)",IN,India,IN19,Karnataka,IN19016,Udupi,tcy,,1750,1750,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN19,Karnataka,IN19029,Ramanagara,kan,,32600,32200,,,,,360
16312,"Balija (Hindu traditions)",IN,India,IN19,Karnataka,IN19015,Shimoga,kan,,19500,19500,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN19,Karnataka,IN19030,Yadgir,kan,,28300,28300,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",kan,,90,90,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN19,Karnataka,IN19031,Vijayanagara,kan,,20700,20700,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN19,Karnataka,IN19023,Hassan,kan,,13800,13100,,,,,760
16312,"Balija (Hindu traditions)",IN,India,IN19,Karnataka,IN19004,Gulbarga,kan,,52500,52500,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",tcy,,2860,2860,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN19,Karnataka,IN19026,Mysore,kan,,40800,39800,,,,,960
16312,"Balija (Hindu traditions)",IN,India,IN19,Karnataka,IN19022,Mandya,kan,,27000,25900,,,,,1100
16312,"Balija (Hindu traditions)",IN,India,IN19,Karnataka,IN19006,Raichur,kan,,26800,26800,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN19,Karnataka,IN19019,Kolar,tel,,87600,87200,,,,,360
16312,"Balija (Hindu traditions)",IN,India,IN19,Karnataka,IN19025,Kodagu,kan,,3670,3670,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN19,Karnataka,IN19007,Koppal,kan,,21600,21600,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN19,Karnataka,IN19001,Belgaum,kan,,1430,1430,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN19,Karnataka,IN19003,Vijayapura,kan,,32200,32200,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN19,Karnataka,IN19012,Bellary,kan,,21600,21600,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",kan,,28500,28300,,,,,180
16312,"Balija (Hindu traditions)",IN,India,IN19,Karnataka,IN19005,Bidar,kan,,27700,27700,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN19,Karnataka,IN19014,Davanagere,kan,,22100,22100,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN19,Karnataka,IN19013,Chitradurga,kan,,12300,12300,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN19,Karnataka,IN19027,Chamarajnagar,kan,,12400,12300,,,,,120
16312,"Balija (Hindu traditions)",IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,kan,,27800,27800,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN19,Karnataka,IN19028,Chikkaballapur,tel,,70200,69800,,,,,400
16312,"Balija (Hindu traditions)",IN,India,IN21,Odisha,IN21024,Balangir,tel,,880,880,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",tel,,340,340,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN21,Odisha,IN21022,"Boudh (Bauda)",tel,,20,20,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN21,Odisha,IN21019,Ganjam,tel,,74600,74600,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN21,Odisha,IN21020,Gajapati,ory,,2800,2800,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",tel,,80,80,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN21,Odisha,IN21026,Kalahandi,tel,,270,270,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN21,Odisha,IN21002,Jharsuguda,tel,,100,100,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN21,Odisha,IN21030,Malkangiri,tel,,100,100,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN21,Odisha,IN21028,Nabarangpur,tel,,720,720,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN21,Odisha,IN21029,Koraput,tel,,240,240,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN21,Odisha,IN21003,Sambalpur,tel,,290,290,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN21,Odisha,IN21027,Rayagada,tel,,100,100,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN21,Odisha,IN21021,Kandhamal,tel,,30,30,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN21,Odisha,IN21025,Nuapada,tel,,100,100,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",tel,,500,500,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN22,Puducherry,IN22001,Yanam,tel,,60,60,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25008,Salem,tam,,57000,57000,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25025,Theni,tel,,90,90,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,tel,,120,120,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,tam,,90,90,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25037,Ranipet,tel,,120,120,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,tel,,40,40,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25038,Tenkasi,kan,,80,80,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,tel,,60,60,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,kan,,180,180,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,tel,,30,30,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,tam,,40,40,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",kan,,90,90,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25004,Vellore,tam,,180,180,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,tel,,120,120,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,tam,,160,160,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,tel,,120,120,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,tel,,3060,3060,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,kan,,30,30,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,kan,,80,80,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,tam,,500,500,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,kan,,50,50,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25003,Kanchipuram,tam,,240,240,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,tel,,45400,45400,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,kan,,4040,4040,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,kan,,160,160,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25014,Karur,kan,,70,70,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25002,Chennai,tam,,440,440,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,tel,,55100,55100,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25010,Erode,tel,,42000,42000,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,tel,,60,60,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,tam,,27100,27100,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,tel,,60,60,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,tel,,40,40,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,kan,,720,720,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25024,Madurai,tel,,240,240,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,tam,,80,80,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN28,"West Bengal",IN28017,Kolkata,tel,,40,40,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN32,"Daman and Diu",IN32002,Daman,kan,,10,10,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN33,Goa,IN33001,"Goa, North",kan,,20,20,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN33,Goa,IN33002,"Goa, South",kan,,260,260,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN34,Bihar,IN34023,Banka,tel,,70,70,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN34,Bihar,IN34031,Kaimur,tel,,10,10,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN34,Bihar,IN34013,Darbhanga,tel,,10,10,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN34,Bihar,IN34029,Bhojpur,tel,,10,10,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN34,Bihar,IN34022,Bhagalpur,tel,,100,100,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN34,Bihar,IN34021,Khagaria,kan,,20,20,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN34,Bihar,IN34033,"Jehanabad ",tel,,10,10,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN34,Bihar,IN34011,Madhepura,tel,,20,20,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN34,Bihar,IN34005,Madhubani,tel,,10,10,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN34,Bihar,IN34028,Patna,tel,,30,30,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN34,Bihar,IN34027,Nalanda,tel,,10,10,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN34,Bihar,IN34032,Rohtas,tel,,20,20,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN34,Bihar,IN34012,Saharsa,kan,,20,20,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN34,Bihar,IN34019,Samastipur,kan,,20,20,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN34,Bihar,IN34006,Supaul,kan,,20,20,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,tel,,10,10,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",tel,,60,60,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,tel,,1260,1260,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,tel,,30,30,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",tel,,40,40,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,tel,,30,30,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,tel,,2300,2300,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35036,Harda,tel,,60,60,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,tel,,140,140,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,tel,,80,80,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35038,Katni,tel,,1320,1320,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,tel,,190,190,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,tel,,40,40,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35035,Betul,tel,,80,80,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37003,Jashpur,tel,,270,270,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",tel,,40,40,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37014,Kanker,tel,,8430,8430,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37023,Gariaband,tel,,450,450,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,gno,,870,870,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,tel,,600,600,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37025,Mungeli,tel,,360,360,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37011,Raipur,hin,,1550,1550,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37018,Narayanpur,tel,,400,400,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37004,Raigarh,tel,,460,460,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37026,Sukma,tel,,40,40,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",hne,,930,930,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37015,Bastar,hne,,3770,3750,,,,,20
16312,"Balija (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37016,Dantewada,tel,,130,130,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,gno,,490,490,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,tel,,760,760,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37017,Bijapur,tel,,2340,2340,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN38,Jharkhand,IN38009,Sahibganj,kan,,80,80,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN38,Jharkhand,IN38007,Deoghar,tel,,220,220,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN38,Jharkhand,IN38011,Dumka,tel,,130,130,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN38,Jharkhand,IN38008,Godda,tel,,160,160,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN38,Jharkhand,IN38020,Jamtara,tel,,80,80,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN38,Jharkhand,IN38010,Pakur,tel,,80,80,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN40,Telangana,IN40032,Mulugu,tel,,640,640,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",tel,,26100,26100,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN40,Telangana,IN40008,Nalgonda,tel,,9480,9480,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN40,Telangana,IN40011,Nagarkurnool,tel,,14500,14500,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN40,Telangana,IN40023,Mancherial,tel,,8280,8280,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN40,Telangana,IN40028,Mahabubabad,tel,,2600,2600,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN40,Telangana,IN40004,Medak,tel,,13100,13100,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN40,Telangana,IN40006,"Ranga Reddy",tel,,24700,24700,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN40,Telangana,IN40019,Siddipet,tel,,17900,17900,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN40,Telangana,IN40018,Sangareddy,tel,,22200,22200,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN40,Telangana,IN40017,Nirmal,tel,,7120,7120,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN40,Telangana,IN40033,Narayanpet,tel,,9680,9680,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN40,Telangana,IN40029,Peddapalli,tel,,13900,13900,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN40,Telangana,IN40002,Nizamabad,tel,,2280,2280,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN40,Telangana,IN40021,Vikarabad,tel,,9540,9540,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN40,Telangana,IN40022,Wanaparthy,tel,,19900,19900,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN40,Telangana,IN40030,Rajanna-Siricilla,tel,,9800,9800,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN40,Telangana,IN40020,Suryapet,tel,,4380,4380,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN40,Telangana,IN40031,"Warangal Urban",tel,,4420,4420,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,tel,,3680,3680,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN40,Telangana,IN40009,Warangal,tel,,2420,2420,,,,,
16312,"Balija (Hindu traditions)",IN,India,IN40,Telangana,IN40025,Jagtial,tel,,16900,16900,,,,,
