﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
18124,"Kamboh (Sikh traditions)",IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",pan,"Punjabi, Eastern",20,,,,,20,
18124,"Kamboh (Sikh traditions)",IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,pan,"Punjabi, Eastern",60,,,,,60,
18124,"Kamboh (Sikh traditions)",IN,India,IN03,Assam,IN03030,Hojai,pan,"Punjabi, Eastern",10,,,,,20,
18124,"Kamboh (Sikh traditions)",IN,India,IN03,Assam,IN03016,Sivasagar,pan,"Punjabi, Eastern",10,,,,,10,
18124,"Kamboh (Sikh traditions)",IN,India,IN03,Assam,IN03010,Nagaon,pan,"Punjabi, Eastern",30,,,,,30,
18124,"Kamboh (Sikh traditions)",IN,India,IN03,Assam,IN03014,Tinsukia,pan,"Punjabi, Eastern",50,,,,,60,
18124,"Kamboh (Sikh traditions)",IN,India,IN05,Chandigarh,IN05001,Chandigarh,pan,"Punjabi, Eastern",3750,,,,,3750,
18124,"Kamboh (Sikh traditions)",IN,India,IN07,Delhi,IN07009,"Delhi, South",pan,"Punjabi, Eastern",1040,,,,,1040,
18124,"Kamboh (Sikh traditions)",IN,India,IN07,Delhi,IN07005,"Delhi, New",pan,"Punjabi, Eastern",50,,,,,50,
18124,"Kamboh (Sikh traditions)",IN,India,IN07,Delhi,IN07012,"Delhi, South East",pan,"Punjabi, Eastern",2850,,,,,2850,
18124,"Kamboh (Sikh traditions)",IN,India,IN07,Delhi,IN07006,"Delhi, Central",pan,"Punjabi, Eastern",500,,,,,500,
18124,"Kamboh (Sikh traditions)",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",hin,Hindi,5810,,,,,5810,
18124,"Kamboh (Sikh traditions)",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",pan,"Punjabi, Eastern",70,,,,,70,
18124,"Kamboh (Sikh traditions)",IN,India,IN07,Delhi,IN07004,"Delhi, East",pan,"Punjabi, Eastern",2020,,,,,2020,
18124,"Kamboh (Sikh traditions)",IN,India,IN07,Delhi,IN07010,Shahdara,hin,Hindi,250,,,,,250,
18124,"Kamboh (Sikh traditions)",IN,India,IN07,Delhi,IN07007,"Delhi, West",pan,"Punjabi, Eastern",13800,,,,,13800,
18124,"Kamboh (Sikh traditions)",IN,India,IN07,Delhi,IN07002,"Delhi, North",pan,"Punjabi, Eastern",1480,,,,,1480,
18124,"Kamboh (Sikh traditions)",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",pan,"Punjabi, Eastern",2490,,,,,2490,
18124,"Kamboh (Sikh traditions)",IN,India,IN09,Gujarat,IN09010,Jamnagar,pan,"Punjabi, Eastern",30,,,,,30,
18124,"Kamboh (Sikh traditions)",IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",pan,"Punjabi, Eastern",20,,,,,20,
18124,"Kamboh (Sikh traditions)",IN,India,IN09,Gujarat,IN09001,Kutch,pan,"Punjabi, Eastern",90,,,,,90,
18124,"Kamboh (Sikh traditions)",IN,India,IN09,Gujarat,IN09016,Kheda,pan,"Punjabi, Eastern",30,,,,,30,
18124,"Kamboh (Sikh traditions)",IN,India,IN09,Gujarat,IN09005,Sabarkantha,pan,"Punjabi, Eastern",20,,,,,20,
18124,"Kamboh (Sikh traditions)",IN,India,IN09,Gujarat,IN09024,Navsari,pan,"Punjabi, Eastern",40,,,,,40,
18124,"Kamboh (Sikh traditions)",IN,India,IN09,Gujarat,IN09019,Vadodara,hin,Hindi,80,,,,,80,
18124,"Kamboh (Sikh traditions)",IN,India,IN09,Gujarat,IN09025,Valsad,pan,"Punjabi, Eastern",70,,,,,70,
18124,"Kamboh (Sikh traditions)",IN,India,IN09,Gujarat,IN09008,Surendranagar,pan,"Punjabi, Eastern",10,,,,,10,
18124,"Kamboh (Sikh traditions)",IN,India,IN09,Gujarat,IN09022,Surat,pan,"Punjabi, Eastern",60,,,,,60,
18124,"Kamboh (Sikh traditions)",IN,India,IN09,Gujarat,IN09015,Anand,pan,"Punjabi, Eastern",40,,,,,40,
18124,"Kamboh (Sikh traditions)",IN,India,IN09,Gujarat,IN09007,Ahmedabad,hin,Hindi,250,,,,,250,
18124,"Kamboh (Sikh traditions)",IN,India,IN09,Gujarat,IN09021,Bharuch,pan,"Punjabi, Eastern",20,,,,,20,
18124,"Kamboh (Sikh traditions)",IN,India,IN10,Haryana,IN10002,Ambala,pan,"Punjabi, Eastern",6900,,,,,6900,
18124,"Kamboh (Sikh traditions)",IN,India,IN10,Haryana,IN10008,Sonipat,pan,"Punjabi, Eastern",120,,,,,120,
18124,"Kamboh (Sikh traditions)",IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",pan,"Punjabi, Eastern",5810,,,,,5810,
18124,"Kamboh (Sikh traditions)",IN,India,IN10,Haryana,IN10017,Rewari,pan,"Punjabi, Eastern",20,,,,,20,
18124,"Kamboh (Sikh traditions)",IN,India,IN10,Haryana,IN10011,Sirsa,pan,"Punjabi, Eastern",8350,,,,,8350,
18124,"Kamboh (Sikh traditions)",IN,India,IN10,Haryana,IN10014,Rohtak,pan,"Punjabi, Eastern",140,,,,,140,
18124,"Kamboh (Sikh traditions)",IN,India,IN10,Haryana,IN10012,Hissar,pan,"Punjabi, Eastern",280,,,,,280,
18124,"Kamboh (Sikh traditions)",IN,India,IN10,Haryana,IN10018,Gurgaon,pan,"Punjabi, Eastern",150,,,,,150,
18124,"Kamboh (Sikh traditions)",IN,India,IN10,Haryana,IN10009,Jind,pan,"Punjabi, Eastern",950,,,,,950,
18124,"Kamboh (Sikh traditions)",IN,India,IN10,Haryana,IN10015,Jhajjar,pan,"Punjabi, Eastern",60,,,,,60,
18124,"Kamboh (Sikh traditions)",IN,India,IN10,Haryana,IN10019,Faridabad,pan,"Punjabi, Eastern",430,,,,,430,
18124,"Kamboh (Sikh traditions)",IN,India,IN10,Haryana,IN10013,Bhiwani,pan,"Punjabi, Eastern",40,,,,,40,
18124,"Kamboh (Sikh traditions)",IN,India,IN10,Haryana,IN10010,Fatehabad,pan,"Punjabi, Eastern",3300,,,,,3300,
18124,"Kamboh (Sikh traditions)",IN,India,IN10,Haryana,IN10021,Palwal,pan,"Punjabi, Eastern",80,,,,,80,
18124,"Kamboh (Sikh traditions)",IN,India,IN10,Haryana,IN10020,Mewat,pan,"Punjabi, Eastern",10,,,,,10,
18124,"Kamboh (Sikh traditions)",IN,India,IN10,Haryana,IN10001,Panchkula,pan,"Punjabi, Eastern",2540,,,,,2540,
18124,"Kamboh (Sikh traditions)",IN,India,IN10,Haryana,IN10007,Panipat,pan,"Punjabi, Eastern",130,,,,,130,
18124,"Kamboh (Sikh traditions)",IN,India,IN10,Haryana,IN10006,Karnal,pan,"Punjabi, Eastern",470,,,,,470,
18124,"Kamboh (Sikh traditions)",IN,India,IN10,Haryana,IN10005,Kaithal,pan,"Punjabi, Eastern",570,,,,,570,
18124,"Kamboh (Sikh traditions)",IN,India,IN10,Haryana,IN10016,Mahendragarh,pan,"Punjabi, Eastern",20,,,,,20,
18124,"Kamboh (Sikh traditions)",IN,India,IN10,Haryana,IN10004,Kurukshetra,pan,"Punjabi, Eastern",7240,,,,,7240,
18124,"Kamboh (Sikh traditions)",IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,pan,"Punjabi, Eastern",10,,,,,10,
18124,"Kamboh (Sikh traditions)",IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,pan,"Punjabi, Eastern",60,,,,,60,
18124,"Kamboh (Sikh traditions)",IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,bfz,"Pahari, Mahasu",20,,,,,20,
18124,"Kamboh (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,dgo,Dogri,2490,,,,,2490,
18124,"Kamboh (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12014,Kathua,pan,"Punjabi, Eastern",210,,,,,210,
18124,"Kamboh (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12006,Anantnag,pan,"Punjabi, Eastern",40,,,,,40,
18124,"Kamboh (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12002,Baramulla,pan,"Punjabi, Eastern",170,,,,,170,
18124,"Kamboh (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12020,Samba,pan,"Punjabi, Eastern",430,,,,,430,
18124,"Kamboh (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12010,Udhampur,pan,"Punjabi, Eastern",40,,,,,40,
18124,"Kamboh (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12003,Srinagar,pan,"Punjabi, Eastern",140,,,,,140,
18124,"Kamboh (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12011,Poonch,phr,Pahari-Potwari,70,,,,,70,
18124,"Kamboh (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12005,Pulwama,pan,"Punjabi, Eastern",110,,,,,110,
18124,"Kamboh (Sikh traditions)",IN,India,IN13,Kerala,IN13008,Ernakulam,hin,Hindi,40,,,,,40,
18124,"Kamboh (Sikh traditions)",IN,India,IN16,Maharashtra,IN16009,Nagpur,pan,"Punjabi, Eastern",470,,,,,470,
18124,"Kamboh (Sikh traditions)",IN,India,IN16,Maharashtra,IN16015,Nanded,hin,Hindi,300,,,,,300,
18124,"Kamboh (Sikh traditions)",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",pan,"Punjabi, Eastern",1850,,,,,1850,
18124,"Kamboh (Sikh traditions)",IN,India,IN16,Maharashtra,IN16037,Palghar,pan,"Punjabi, Eastern",90,,,,,90,
18124,"Kamboh (Sikh traditions)",IN,India,IN16,Maharashtra,IN16020,Nashik,pan,"Punjabi, Eastern",130,,,,,130,
18124,"Kamboh (Sikh traditions)",IN,India,IN16,Maharashtra,IN16013,Chandrapur,pan,"Punjabi, Eastern",80,,,,,80,
18124,"Kamboh (Sikh traditions)",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",pan,"Punjabi, Eastern",570,,,,,570,
18124,"Kamboh (Sikh traditions)",IN,India,IN16,Maharashtra,IN16004,Buldhana,pan,"Punjabi, Eastern",40,,,,,40,
18124,"Kamboh (Sikh traditions)",IN,India,IN16,Maharashtra,IN16003,Jalgaon,pan,"Punjabi, Eastern",70,,,,,70,
18124,"Kamboh (Sikh traditions)",IN,India,IN16,Maharashtra,IN16011,Gondia,pan,"Punjabi, Eastern",30,,,,,30,
18124,"Kamboh (Sikh traditions)",IN,India,IN16,Maharashtra,IN16031,Satara,pan,"Punjabi, Eastern",40,,,,,40,
18124,"Kamboh (Sikh traditions)",IN,India,IN16,Maharashtra,IN16025,Pune,pan,"Punjabi, Eastern",810,,,,,810,
18124,"Kamboh (Sikh traditions)",IN,India,IN16,Maharashtra,IN16024,Raigarh,pan,"Punjabi, Eastern",130,,,,,130,
18124,"Kamboh (Sikh traditions)",IN,India,IN16,Maharashtra,IN16021,Thane,pan,"Punjabi, Eastern",850,,,,,850,
18124,"Kamboh (Sikh traditions)",IN,India,IN16,Maharashtra,IN16005,Akola,pan,"Punjabi, Eastern",40,,,,,40,
18124,"Kamboh (Sikh traditions)",IN,India,IN16,Maharashtra,IN16007,Amravati,pan,"Punjabi, Eastern",40,,,,,40,
18124,"Kamboh (Sikh traditions)",IN,India,IN16,Maharashtra,IN16026,Ahmednagar,pan,"Punjabi, Eastern",80,,,,,80,
18124,"Kamboh (Sikh traditions)",IN,India,IN16,Maharashtra,IN16019,Aurangabad,pan,"Punjabi, Eastern",110,,,,,110,
18124,"Kamboh (Sikh traditions)",IN,India,IN19,Karnataka,IN19009,Dharwad,pan,"Punjabi, Eastern",40,,,,,40,
18124,"Kamboh (Sikh traditions)",IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",pan,"Punjabi, Eastern",170,,,,,170,
18124,"Kamboh (Sikh traditions)",IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",pan,"Punjabi, Eastern",20,,,,,20,
18124,"Kamboh (Sikh traditions)",IN,India,IN21,Odisha,IN21015,Angul,pan,"Punjabi, Eastern",10,,,,,10,
18124,"Kamboh (Sikh traditions)",IN,India,IN21,Odisha,IN21012,Cuttack,pan,"Punjabi, Eastern",10,,,,,10,
18124,"Kamboh (Sikh traditions)",IN,India,IN21,Odisha,IN21026,Kalahandi,pan,"Punjabi, Eastern",20,,,,,20,
18124,"Kamboh (Sikh traditions)",IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",pan,"Punjabi, Eastern",20,,,,,20,
18124,"Kamboh (Sikh traditions)",IN,India,IN21,Odisha,IN21013,Jajpur,pan,"Punjabi, Eastern",20,,,,,20,
18124,"Kamboh (Sikh traditions)",IN,India,IN21,Odisha,IN21011,Jagatsinghpur,pan,"Punjabi, Eastern",10,,,,,10,
18124,"Kamboh (Sikh traditions)",IN,India,IN21,Odisha,IN21002,Jharsuguda,hin,Hindi,40,,,,,40,
18124,"Kamboh (Sikh traditions)",IN,India,IN21,Odisha,IN21005,Sundargarh,pan,"Punjabi, Eastern",140,,,,,140,
18124,"Kamboh (Sikh traditions)",IN,India,IN21,Odisha,IN21003,Sambalpur,pan,"Punjabi, Eastern",40,,,,,40,
18124,"Kamboh (Sikh traditions)",IN,India,IN23,Punjab,IN23023,Pathankot,pan,"Punjabi, Eastern",4270,,,,,4270,
18124,"Kamboh (Sikh traditions)",IN,India,IN23,Punjab,IN23016,Sangrur,pan,"Punjabi, Eastern",18300,,,,,18300,
18124,"Kamboh (Sikh traditions)",IN,India,IN23,Punjab,IN23007,Rupnagar,pan,"Punjabi, Eastern",13800,,,,,13800,
18124,"Kamboh (Sikh traditions)",IN,India,IN23,Punjab,IN23017,Patiala,pan,"Punjabi, Eastern",33300,,,,,33300,
18124,"Kamboh (Sikh traditions)",IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",pan,"Punjabi, Eastern",10900,,,,,10900,
18124,"Kamboh (Sikh traditions)",IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",pan,"Punjabi, Eastern",3240,,,,,3240,
18124,"Kamboh (Sikh traditions)",IN,India,IN23,Punjab,IN23021,"Tarn Taran",pan,"Punjabi, Eastern",48300,,,,,48300,
18124,"Kamboh (Sikh traditions)",IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",pan,"Punjabi, Eastern",18500,,,,,18500,
18124,"Kamboh (Sikh traditions)",IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",pan,"Punjabi, Eastern",12200,,,,,12200,
18124,"Kamboh (Sikh traditions)",IN,India,IN23,Punjab,IN23005,Hoshiarpur,pan,"Punjabi, Eastern",6880,,,,,6880,
18124,"Kamboh (Sikh traditions)",IN,India,IN23,Punjab,IN23001,Gurdaspur,pan,"Punjabi, Eastern",5220,,,,,5220,
18124,"Kamboh (Sikh traditions)",IN,India,IN23,Punjab,IN23022,Fazilka,pan,"Punjabi, Eastern",5690,,,,,5690,
18124,"Kamboh (Sikh traditions)",IN,India,IN23,Punjab,IN23013,Faridkot,pan,"Punjabi, Eastern",7950,,,,,7950,
18124,"Kamboh (Sikh traditions)",IN,India,IN23,Punjab,IN23011,Firozpur,pan,"Punjabi, Eastern",12300,,,,,12300,
18124,"Kamboh (Sikh traditions)",IN,India,IN23,Punjab,IN23024,Malerkotla,pan,"Punjabi, Eastern",4270,,,,,4270,
18124,"Kamboh (Sikh traditions)",IN,India,IN23,Punjab,IN23009,Ludhiana,pan,"Punjabi, Eastern",36700,,,,,36700,
18124,"Kamboh (Sikh traditions)",IN,India,IN23,Punjab,IN23010,Moga,pan,"Punjabi, Eastern",14600,,,,,14600,
18124,"Kamboh (Sikh traditions)",IN,India,IN23,Punjab,IN23015,Mansa,pan,"Punjabi, Eastern",14100,,,,,14100,
18124,"Kamboh (Sikh traditions)",IN,India,IN23,Punjab,IN23004,Jalandhar,pan,"Punjabi, Eastern",25400,,,,,25400,
18124,"Kamboh (Sikh traditions)",IN,India,IN23,Punjab,IN23003,Kapurthala,pan,"Punjabi, Eastern",37700,,,,,37700,
18124,"Kamboh (Sikh traditions)",IN,India,IN23,Punjab,IN23018,Barnala,pan,"Punjabi, Eastern",8420,,,,,8420,
18124,"Kamboh (Sikh traditions)",IN,India,IN23,Punjab,IN23014,Bathinda,pan,"Punjabi, Eastern",19100,,,,,19100,
18124,"Kamboh (Sikh traditions)",IN,India,IN23,Punjab,IN23002,Amritsar,pan,"Punjabi, Eastern",97400,,,,,97400,
18124,"Kamboh (Sikh traditions)",IN,India,IN24,Rajasthan,IN24006,Alwar,pan,"Punjabi, Eastern",1710,,,,,1710,
18124,"Kamboh (Sikh traditions)",IN,India,IN24,Rajasthan,IN24019,Sirohi,pan,"Punjabi, Eastern",10,,,,,10,
18124,"Kamboh (Sikh traditions)",IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",pan,"Punjabi, Eastern",10,,,,,10,
18124,"Kamboh (Sikh traditions)",IN,India,IN24,Rajasthan,IN24013,Sikar,pan,"Punjabi, Eastern",10,,,,,10,
18124,"Kamboh (Sikh traditions)",IN,India,IN24,Rajasthan,IN24015,Jodhpur,pan,"Punjabi, Eastern",140,,,,,140,
18124,"Kamboh (Sikh traditions)",IN,India,IN24,Rajasthan,IN24012,Jaipur,pan,"Punjabi, Eastern",330,,,,,330,
18124,"Kamboh (Sikh traditions)",IN,India,IN24,Rajasthan,IN24002,Hanumangarh,pan,"Punjabi, Eastern",5670,,,,,5670,
18124,"Kamboh (Sikh traditions)",IN,India,IN24,Rajasthan,IN24032,Jhalawar,pan,"Punjabi, Eastern",20,,,,,20,
18124,"Kamboh (Sikh traditions)",IN,India,IN24,Rajasthan,IN24016,Jaisalmer,pan,"Punjabi, Eastern",10,,,,,10,
18124,"Kamboh (Sikh traditions)",IN,India,IN24,Rajasthan,IN24030,Kota,pan,"Punjabi, Eastern",200,,,,,200,
18124,"Kamboh (Sikh traditions)",IN,India,IN24,Rajasthan,IN24003,Bikaner,rwr,Marwari,280,,,,,280,
18124,"Kamboh (Sikh traditions)",IN,India,IN24,Rajasthan,IN24024,Bhilwara,pan,"Punjabi, Eastern",10,,,,,10,
18124,"Kamboh (Sikh traditions)",IN,India,IN24,Rajasthan,IN24031,Baran,pan,"Punjabi, Eastern",90,,,,,90,
18124,"Kamboh (Sikh traditions)",IN,India,IN24,Rajasthan,IN24017,Barmer,pan,"Punjabi, Eastern",10,,,,,10,
18124,"Kamboh (Sikh traditions)",IN,India,IN24,Rajasthan,IN24023,Bundi,pan,"Punjabi, Eastern",300,,,,,300,
18124,"Kamboh (Sikh traditions)",IN,India,IN24,Rajasthan,IN24007,Bharatpur,pan,"Punjabi, Eastern",520,,,,,520,
18124,"Kamboh (Sikh traditions)",IN,India,IN24,Rajasthan,IN24001,Ganganagar,pan,"Punjabi, Eastern",9730,,,,,9730,
18124,"Kamboh (Sikh traditions)",IN,India,IN24,Rajasthan,IN24029,Chittorgarh,hin,Hindi,50,,,,,50,
18124,"Kamboh (Sikh traditions)",IN,India,IN24,Rajasthan,IN24004,Churu,pan,"Punjabi, Eastern",10,,,,,10,
18124,"Kamboh (Sikh traditions)",IN,India,IN25,"Tamil Nadu",IN25008,Salem,pan,"Punjabi, Eastern",30,,,,,30,
18124,"Kamboh (Sikh traditions)",IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,pan,"Punjabi, Eastern",20,,,,,10,
18124,"Kamboh (Sikh traditions)",IN,India,IN25,"Tamil Nadu",IN25003,Kanchipuram,pan,"Punjabi, Eastern",20,,,,,20,
18124,"Kamboh (Sikh traditions)",IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,pan,"Punjabi, Eastern",20,,,,,20,
18124,"Kamboh (Sikh traditions)",IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,pan,"Punjabi, Eastern",40,,,,,40,
18124,"Kamboh (Sikh traditions)",IN,India,IN25,"Tamil Nadu",IN25002,Chennai,pan,"Punjabi, Eastern",50,,,,,50,
18124,"Kamboh (Sikh traditions)",IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",pan,"Punjabi, Eastern",10,,,,,10,
18124,"Kamboh (Sikh traditions)",IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",hin,Hindi,50,,,,,50,
18124,"Kamboh (Sikh traditions)",IN,India,IN28,"West Bengal",IN28025,"	Alipurduar",pan,"Punjabi, Eastern",30,,,,,30,
18124,"Kamboh (Sikh traditions)",IN,India,IN28,"West Bengal",IN28016,Howrah,pan,"Punjabi, Eastern",80,,,,,80,
18124,"Kamboh (Sikh traditions)",IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",hin,Hindi,30,,,,,30,
18124,"Kamboh (Sikh traditions)",IN,India,IN28,"West Bengal",IN28017,Kolkata,hin,Hindi,490,,,,,490,
18124,"Kamboh (Sikh traditions)",IN,India,IN28,"West Bengal",IN28001,Darjeeling,pan,"Punjabi, Eastern",80,,,,,80,
18124,"Kamboh (Sikh traditions)",IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",hin,Hindi,190,,,,,190,
18124,"Kamboh (Sikh traditions)",IN,India,IN28,"West Bengal",IN28014,Purulia,pan,"Punjabi, Eastern",20,,,,,20,
18124,"Kamboh (Sikh traditions)",IN,India,IN28,"West Bengal",IN28011,"North 24 Parganas",hin,Hindi,210,,,,,210,
18124,"Kamboh (Sikh traditions)",IN,India,IN28,"West Bengal",IN28026,Kalimpang,pan,"Punjabi, Eastern",10,,,,,10,
18124,"Kamboh (Sikh traditions)",IN,India,IN28,"West Bengal",IN28012,Hooghly,pan,"Punjabi, Eastern",40,,,,,40,
18124,"Kamboh (Sikh traditions)",IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",pan,"Punjabi, Eastern",20,,,,,20,
18124,"Kamboh (Sikh traditions)",IN,India,IN28,"West Bengal",IN28010,"Nadia ",pan,"Punjabi, Eastern",10,,,,,10,
18124,"Kamboh (Sikh traditions)",IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",hin,Hindi,60,,,,,60,
18124,"Kamboh (Sikh traditions)",IN,India,IN34,Bihar,IN34010,Katihar,pan,"Punjabi, Eastern",70,,,,,70,
18124,"Kamboh (Sikh traditions)",IN,India,IN34,Bihar,IN34035,Gaya,hin,Hindi,40,,,,,40,
18124,"Kamboh (Sikh traditions)",IN,India,IN34,Bihar,IN34033,"Jehanabad ",pan,"Punjabi, Eastern",10,,,,,10,
18124,"Kamboh (Sikh traditions)",IN,India,IN34,Bihar,IN34028,Patna,hin,Hindi,50,,,,,50,
18124,"Kamboh (Sikh traditions)",IN,India,IN34,Bihar,IN34032,Rohtas,pan,"Punjabi, Eastern",20,,,,,20,
18124,"Kamboh (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,hin,Hindi,140,,,,,140,
18124,"Kamboh (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,pan,"Punjabi, Eastern",170,,,,,170,
18124,"Kamboh (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,pan,"Punjabi, Eastern",40,,,,,40,
18124,"Kamboh (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,pan,"Punjabi, Eastern",30,,,,,30,
18124,"Kamboh (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,pan,"Punjabi, Eastern",20,,,,,20,
18124,"Kamboh (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",pan,"Punjabi, Eastern",70,,,,,70,
18124,"Kamboh (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,pan,"Punjabi, Eastern",70,,,,,70,
18124,"Kamboh (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,pan,"Punjabi, Eastern",40,,,,,40,
18124,"Kamboh (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,pan,"Punjabi, Eastern",20,,,,,20,
18124,"Kamboh (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,hin,Hindi,40,,,,,40,
18124,"Kamboh (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,pan,"Punjabi, Eastern",50,,,,,50,
18124,"Kamboh (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",pan,"Punjabi, Eastern",60,,,,,60,
18124,"Kamboh (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,pan,"Punjabi, Eastern",700,,,,,700,
18124,"Kamboh (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35007,Guna,hin,Hindi,110,,,,,110,
18124,"Kamboh (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,pan,"Punjabi, Eastern",40,,,,,40,
18124,"Kamboh (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,pan,"Punjabi, Eastern",70,,,,,70,
18124,"Kamboh (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35026,Indore,pan,"Punjabi, Eastern",520,,,,,520,
18124,"Kamboh (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,pan,"Punjabi, Eastern",360,,,,,360,
18124,"Kamboh (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35036,Harda,pan,"Punjabi, Eastern",20,,,,,20,
18124,"Kamboh (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,pan,"Punjabi, Eastern",60,,,,,60,
18124,"Kamboh (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,pan,"Punjabi, Eastern",40,,,,,40,
18124,"Kamboh (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35038,Katni,pan,"Punjabi, Eastern",50,,,,,50,
18124,"Kamboh (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,pan,"Punjabi, Eastern",20,,,,,20,
18124,"Kamboh (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,hin,Hindi,30,,,,,20,
18124,"Kamboh (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,pan,"Punjabi, Eastern",20,,,,,20,
18124,"Kamboh (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,hin,Hindi,80,,,,,80,
18124,"Kamboh (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,pan,"Punjabi, Eastern",20,,,,,20,
18124,"Kamboh (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",pan,"Punjabi, Eastern",140,,,,,140,
18124,"Kamboh (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,pan,"Punjabi, Eastern",20,,,,,20,
18124,"Kamboh (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,pan,"Punjabi, Eastern",20,,,,,20,
18124,"Kamboh (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,hin,Hindi,90,,,,,90,
18124,"Kamboh (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,hin,Hindi,210,,,,,210,
18124,"Kamboh (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35035,Betul,pan,"Punjabi, Eastern",20,,,,,20,
