﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
19718,"Bania Oswal",IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",tel,Telugu,750,620,,,,,130
19718,"Bania Oswal",IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,hin,Hindi,600,570,,,,,40
19718,"Bania Oswal",IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,tel,Telugu,2490,2230,,,,,260
19718,"Bania Oswal",IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",hin,Hindi,1260,830,,,,,430
19718,"Bania Oswal",IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,hin,Hindi,470,360,,,,,120
19718,"Bania Oswal",IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,hin,Hindi,300,180,,,,,120
19718,"Bania Oswal",IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,hin,Hindi,1480,950,,,,,530
19718,"Bania Oswal",IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",hin,Hindi,1090,950,,,,,140
19718,"Bania Oswal",IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,hin,Hindi,380,240,,,,,140
19718,"Bania Oswal",IN,India,IN03,Assam,IN03013,Dhemaji,guj,Gujarati,270,270,,,,,
19718,"Bania Oswal",IN,India,IN03,Assam,IN03008,Darrang,hin,Hindi,110,110,,,,,
19718,"Bania Oswal",IN,India,IN03,Assam,IN03015,Dibrugarh,hin,Hindi,1260,1260,,,,,
19718,"Bania Oswal",IN,India,IN03,Assam,IN03002,Dhubri,hin,Hindi,270,80,,,,,190
19718,"Bania Oswal",IN,India,IN03,Assam,IN03004,Bongaigaon,hin,Hindi,240,240,,,,,
19718,"Bania Oswal",IN,India,IN03,Assam,IN03028,Biswanath,guj,Gujarati,530,530,,,,,
19718,"Bania Oswal",IN,India,IN03,Assam,IN03029,Charaideo,rwr,Marwari,360,360,,,,,
19718,"Bania Oswal",IN,India,IN03,Assam,IN03021,Cachar,hin,Hindi,1070,1070,,,,,
19718,"Bania Oswal",IN,India,IN03,Assam,IN03006,Kamrup,hin,Hindi,210,210,,,,,
19718,"Bania Oswal",IN,India,IN03,Assam,IN03001,Kokrajhar,rwr,Marwari,470,470,,,,,
19718,"Bania Oswal",IN,India,IN03,Assam,IN03012,Lakhimpur,hin,Hindi,280,280,,,,,
19718,"Bania Oswal",IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",hin,Hindi,1140,890,,,,,250
19718,"Bania Oswal",IN,India,IN03,Assam,IN03023,Hailakandi,guj,Gujarati,280,280,,,,,
19718,"Bania Oswal",IN,India,IN03,Assam,IN03003,Goalpara,hin,Hindi,330,330,,,,,
19718,"Bania Oswal",IN,India,IN03,Assam,IN03018,Golaghat,hin,Hindi,810,810,,,,,
19718,"Bania Oswal",IN,India,IN03,Assam,IN03017,Jorhat,hin,Hindi,430,430,,,,,
19718,"Bania Oswal",IN,India,IN03,Assam,IN03030,Hojai,hin,Hindi,260,260,,,,,
19718,"Bania Oswal",IN,India,IN03,Assam,IN03034,"South Kamrup",guj,Gujarati,200,200,,,,,
19718,"Bania Oswal",IN,India,IN03,Assam,IN03016,Sivasagar,rwr,Marwari,520,520,,,,,
19718,"Bania Oswal",IN,India,IN03,Assam,IN03011,Sonitpur,hin,Hindi,950,950,,,,,
19718,"Bania Oswal",IN,India,IN03,Assam,IN03009,Morigaon,guj,Gujarati,200,200,,,,,
19718,"Bania Oswal",IN,India,IN03,Assam,IN03033,Majula,hin,Hindi,90,90,,,,,
19718,"Bania Oswal",IN,India,IN03,Assam,IN03007,Nalbari,hin,Hindi,310,70,,,,,240
19718,"Bania Oswal",IN,India,IN03,Assam,IN03010,Nagaon,asm,Assamese,1060,950,,,,,110
19718,"Bania Oswal",IN,India,IN03,Assam,IN03027,Udalguri,rwr,Marwari,450,450,,,,,
19718,"Bania Oswal",IN,India,IN03,Assam,IN03014,Tinsukia,rwr,Marwari,550,550,,,,,
19718,"Bania Oswal",IN,India,IN05,Chandigarh,IN05001,Chandigarh,hin,Hindi,720,470,,,,,250
19718,"Bania Oswal",IN,India,IN06,"Dadra and Nagar Haveli",IN06001,"Dadra and Nagar Haveli",guj,Gujarati,420,40,,,,,380
19718,"Bania Oswal",IN,India,IN07,Delhi,IN07009,"Delhi, South",hin,Hindi,1300,470,,,,,830
19718,"Bania Oswal",IN,India,IN07,Delhi,IN07012,"Delhi, South East",hin,Hindi,1450,500,,,,,950
19718,"Bania Oswal",IN,India,IN07,Delhi,IN07005,"Delhi, New",hin,Hindi,320,250,,,,,70
19718,"Bania Oswal",IN,India,IN07,Delhi,IN07006,"Delhi, Central",hin,Hindi,1300,360,,,,,950
19718,"Bania Oswal",IN,India,IN07,Delhi,IN07007,"Delhi, West",hin,Hindi,2970,710,,,,,2250
19718,"Bania Oswal",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",hin,Hindi,820,200,,,,,620
19718,"Bania Oswal",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",hin,Hindi,3020,530,,,,,2490
19718,"Bania Oswal",IN,India,IN07,Delhi,IN07010,Shahdara,hin,Hindi,740,90,,,,,640
19718,"Bania Oswal",IN,India,IN07,Delhi,IN07004,"Delhi, East",hin,Hindi,710,190,,,,,520
19718,"Bania Oswal",IN,India,IN07,Delhi,IN07002,"Delhi, North",hin,Hindi,850,140,,,,,710
19718,"Bania Oswal",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",hin,Hindi,2370,470,,,,,1900
19718,"Bania Oswal",IN,India,IN09,Gujarat,IN09010,Jamnagar,guj,Gujarati,3630,430,,,,,3200
19718,"Bania Oswal",IN,India,IN09,Gujarat,IN09031,"Gir Somnath",guj,Gujarati,620,310,,,,,310
19718,"Bania Oswal",IN,India,IN09,Gujarat,IN09012,Junagadh,guj,Gujarati,1150,360,,,,,790
19718,"Bania Oswal",IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",guj,Gujarati,380,240,,,,,140
19718,"Bania Oswal",IN,India,IN09,Gujarat,IN09006,Gandhinagar,guj,Gujarati,1780,360,,,,,1420
19718,"Bania Oswal",IN,India,IN09,Gujarat,IN09032,Mahisagar,guj,Gujarati,360,180,,,,,180
19718,"Bania Oswal",IN,India,IN09,Gujarat,IN09033,Morbi,guj,Gujarati,1320,520,,,,,790
19718,"Bania Oswal",IN,India,IN09,Gujarat,IN09016,Kheda,guj,Gujarati,1390,1190,,,,,200
19718,"Bania Oswal",IN,India,IN09,Gujarat,IN09001,Kutch,kfr,Kacchi,11900,,,,,,11900
19718,"Bania Oswal",IN,India,IN09,Gujarat,IN09004,Mehsana,guj,Gujarati,950,240,,,,,710
19718,"Bania Oswal",IN,India,IN09,Gujarat,IN09009,Rajkot,guj,Gujarati,5810,1900,,,,,3910
19718,"Bania Oswal",IN,India,IN09,Gujarat,IN09011,Porbandar,guj,Gujarati,360,180,,,,,180
19718,"Bania Oswal",IN,India,IN09,Gujarat,IN09005,Sabarkantha,guj,Gujarati,4350,790,,,,,3560
19718,"Bania Oswal",IN,India,IN09,Gujarat,IN09003,Patan,guj,Gujarati,950,520,,,,,430
19718,"Bania Oswal",IN,India,IN09,Gujarat,IN09024,Navsari,guj,Gujarati,1660,400,,,,,1260
19718,"Bania Oswal",IN,India,IN09,Gujarat,IN09017,Panchmahal,guj,Gujarati,930,280,,,,,640
19718,"Bania Oswal",IN,India,IN09,Gujarat,IN09019,Vadodara,guj,Gujarati,6230,2610,,,,,3620
19718,"Bania Oswal",IN,India,IN09,Gujarat,IN09025,Valsad,guj,Gujarati,1250,300,,,,,950
19718,"Bania Oswal",IN,India,IN09,Gujarat,IN09022,Surat,guj,Gujarati,4740,1590,,,,,3160
19718,"Bania Oswal",IN,India,IN09,Gujarat,IN09008,Surendranagar,guj,Gujarati,4090,530,,,,,3560
19718,"Bania Oswal",IN,India,IN09,Gujarat,IN09015,Anand,guj,Gujarati,1420,660,,,,,760
19718,"Bania Oswal",IN,India,IN09,Gujarat,IN09021,Bharuch,guj,Gujarati,830,240,,,,,590
19718,"Bania Oswal",IN,India,IN09,Gujarat,IN09027,Aravalli,guj,Gujarati,970,570,,,,,400
19718,"Bania Oswal",IN,India,IN09,Gujarat,IN09007,Ahmedabad,guj,Gujarati,22300,7710,,,,,14600
19718,"Bania Oswal",IN,India,IN09,Gujarat,IN09013,Amreli,guj,Gujarati,1700,1450,,,,,250
19718,"Bania Oswal",IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",guj,Gujarati,1010,830,,,,,180
19718,"Bania Oswal",IN,India,IN09,Gujarat,IN09018,Dahod,guj,Gujarati,470,120,,,,,360
19718,"Bania Oswal",IN,India,IN09,Gujarat,IN09002,Banaskantha,guj,Gujarati,3230,620,,,,,2610
19718,"Bania Oswal",IN,India,IN09,Gujarat,IN09028,Botad,guj,Gujarati,1110,50,,,,,1070
19718,"Bania Oswal",IN,India,IN09,Gujarat,IN09014,Bhavnagar,guj,Gujarati,4160,130,,,,,4030
19718,"Bania Oswal",IN,India,IN10,Haryana,IN10008,Sonipat,rwr,Marwari,40,,,,,,40
19718,"Bania Oswal",IN,India,IN10,Haryana,IN10019,Faridabad,hin,Hindi,710,420,,,,,300
19718,"Bania Oswal",IN,India,IN10,Haryana,IN10018,Gurgaon,hin,Hindi,1460,590,,,,,870
19718,"Bania Oswal",IN,India,IN10,Haryana,IN10021,Palwal,hin,Hindi,280,140,,,,,140
19718,"Bania Oswal",IN,India,IN10,Haryana,IN10020,Mewat,hin,Hindi,530,240,,,,,300
19718,"Bania Oswal",IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,hin,Hindi,50,10,,,,,40
19718,"Bania Oswal",IN,India,IN11,"Himachal Pradesh",IN11009,Solan,hin,Hindi,280,40,,,,,250
19718,"Bania Oswal",IN,India,IN13,Kerala,IN13008,Ernakulam,hin,Hindi,440,170,,,,,270
19718,"Bania Oswal",IN,India,IN16,Maharashtra,IN16009,Nagpur,hin,Hindi,1420,360,,,,,1070
19718,"Bania Oswal",IN,India,IN16,Maharashtra,IN16015,Nanded,rwr,Marwari,2020,1300,,,,,710
19718,"Bania Oswal",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",guj,Gujarati,14400,4860,,,,,9490
19718,"Bania Oswal",IN,India,IN16,Maharashtra,IN16028,Latur,guj,Gujarati,1070,190,,,,,880
19718,"Bania Oswal",IN,India,IN16,Maharashtra,IN16037,Palghar,hin,Hindi,7950,3720,,,,,4220
19718,"Bania Oswal",IN,India,IN16,Maharashtra,IN16017,Parbhani,mar,Marathi,770,120,,,,,650
19718,"Bania Oswal",IN,India,IN16,Maharashtra,IN16020,Nashik,rwr,Marwari,7860,270,,,,,7590
19718,"Bania Oswal",IN,India,IN16,Maharashtra,IN16029,Osmanabad,rwr,Marwari,760,120,,,,,640
19718,"Bania Oswal",IN,India,IN16,Maharashtra,IN16001,Nandurbar,rwr,Marwari,980,40,,,,,950
19718,"Bania Oswal",IN,India,IN16,Maharashtra,IN16013,Chandrapur,hin,Hindi,900,260,,,,,640
19718,"Bania Oswal",IN,India,IN16,Maharashtra,IN16002,Dhule,guj,Gujarati,1190,30,,,,,1160
19718,"Bania Oswal",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",guj,Gujarati,15300,4840,,,,,10500
19718,"Bania Oswal",IN,India,IN16,Maharashtra,IN16004,Buldhana,guj,Gujarati,2430,650,,,,,1780
19718,"Bania Oswal",IN,India,IN16,Maharashtra,IN16018,Jalna,rwr,Marwari,2530,900,,,,,1620
19718,"Bania Oswal",IN,India,IN16,Maharashtra,IN16034,Kolhapur,mar,Marathi,10900,3680,,,,,7240
19718,"Bania Oswal",IN,India,IN16,Maharashtra,IN16003,Jalgaon,hin,Hindi,2670,420,,,,,2250
19718,"Bania Oswal",IN,India,IN16,Maharashtra,IN16016,Hingoli,mar,Marathi,1140,240,,,,,900
19718,"Bania Oswal",IN,India,IN16,Maharashtra,IN16035,Sangli,guj,Gujarati,4740,590,,,,,4150
19718,"Bania Oswal",IN,India,IN16,Maharashtra,IN16032,Ratnagiri,hin,Hindi,360,120,,,,,240
19718,"Bania Oswal",IN,India,IN16,Maharashtra,IN16031,Satara,hin,Hindi,570,50,,,,,520
19718,"Bania Oswal",IN,India,IN16,Maharashtra,IN16025,Pune,guj,Gujarati,28100,5560,,,,,22500
19718,"Bania Oswal",IN,India,IN16,Maharashtra,IN16024,Raigarh,rwr,Marwari,1160,200,,,,,960
19718,"Bania Oswal",IN,India,IN16,Maharashtra,IN16008,Wardha,rwr,Marwari,830,120,,,,,710
19718,"Bania Oswal",IN,India,IN16,Maharashtra,IN16006,Washim,hin,Hindi,1040,280,,,,,760
19718,"Bania Oswal",IN,India,IN16,Maharashtra,IN16030,Solapur,rwr,Marwari,3200,590,,,,,2610
19718,"Bania Oswal",IN,India,IN16,Maharashtra,IN16021,Thane,hin,Hindi,21900,2730,,,,,19200
19718,"Bania Oswal",IN,India,IN16,Maharashtra,IN16007,Amravati,hin,Hindi,1360,830,,,,,530
19718,"Bania Oswal",IN,India,IN16,Maharashtra,IN16026,Ahmednagar,hin,Hindi,5460,2020,,,,,3440
19718,"Bania Oswal",IN,India,IN16,Maharashtra,IN16005,Akola,hin,Hindi,870,240,,,,,630
19718,"Bania Oswal",IN,India,IN16,Maharashtra,IN16027,Beed,rwr,Marwari,600,210,,,,,390
19718,"Bania Oswal",IN,India,IN16,Maharashtra,IN16019,Aurangabad,mar,Marathi,4510,810,,,,,3700
19718,"Bania Oswal",IN,India,IN16,Maharashtra,IN16014,Yavatmal,rwr,Marwari,3120,680,,,,,2440
19718,"Bania Oswal",IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",guj,Gujarati,1190,170,,,,,1020
19718,"Bania Oswal",IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",hin,Hindi,530,60,,,,,470
19718,"Bania Oswal",IN,India,IN19,Karnataka,IN19026,Mysore,hin,Hindi,210,120,,,,,90
19718,"Bania Oswal",IN,India,IN19,Karnataka,IN19001,Belgaum,hin,Hindi,790,320,,,,,470
19718,"Bania Oswal",IN,India,IN19,Karnataka,IN19005,Bidar,hin,Hindi,150,130,,,,,20
19718,"Bania Oswal",IN,India,IN19,Karnataka,IN19009,Dharwad,hin,Hindi,250,10,,,,,240
19718,"Bania Oswal",IN,India,IN21,Odisha,IN21008,Balasore,hin,Hindi,170,150,,,,,10
19718,"Bania Oswal",IN,India,IN21,Odisha,IN21012,Cuttack,guj,Gujarati,270,200,,,,,70
19718,"Bania Oswal",IN,India,IN21,Odisha,IN21024,Balangir,guj,Gujarati,250,80,,,,,170
19718,"Bania Oswal",IN,India,IN21,Odisha,IN21009,Bhadrak,hin,Hindi,120,70,,,,,50
19718,"Bania Oswal",IN,India,IN21,Odisha,IN21026,Kalahandi,hin,Hindi,190,50,,,,,140
19718,"Bania Oswal",IN,India,IN21,Odisha,IN21017,Khordha,guj,Gujarati,130,120,,,,,10
19718,"Bania Oswal",IN,India,IN21,Odisha,IN21029,Koraput,hin,Hindi,200,170,,,,,40
19718,"Bania Oswal",IN,India,IN21,Odisha,IN21025,Nuapada,hin,Hindi,200,60,,,,,140
19718,"Bania Oswal",IN,India,IN21,Odisha,IN21005,Sundargarh,rwr,Marwari,460,360,,,,,110
19718,"Bania Oswal",IN,India,IN23,Punjab,IN23016,Sangrur,hin,Hindi,190,120,,,,,70
19718,"Bania Oswal",IN,India,IN23,Punjab,IN23017,Patiala,hin,Hindi,280,90,,,,,190
19718,"Bania Oswal",IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",hin,Hindi,210,130,,,,,80
19718,"Bania Oswal",IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",hin,Hindi,40,,,,,,40
19718,"Bania Oswal",IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",hin,Hindi,280,230,,,,,60
19718,"Bania Oswal",IN,India,IN23,Punjab,IN23005,Hoshiarpur,hin,Hindi,190,,,,,,190
19718,"Bania Oswal",IN,India,IN23,Punjab,IN23022,Fazilka,hin,Hindi,180,140,,,,,50
19718,"Bania Oswal",IN,India,IN23,Punjab,IN23013,Faridkot,hin,Hindi,60,10,,,,,50
19718,"Bania Oswal",IN,India,IN23,Punjab,IN23011,Firozpur,hin,Hindi,240,170,,,,,70
19718,"Bania Oswal",IN,India,IN23,Punjab,IN23024,Malerkotla,hin,Hindi,120,20,,,,,90
19718,"Bania Oswal",IN,India,IN23,Punjab,IN23015,Mansa,rwr,Marwari,190,50,,,,,140
19718,"Bania Oswal",IN,India,IN23,Punjab,IN23004,Jalandhar,rwr,Marwari,390,150,,,,,240
19718,"Bania Oswal",IN,India,IN23,Punjab,IN23009,Ludhiana,hin,Hindi,530,200,,,,,330
19718,"Bania Oswal",IN,India,IN23,Punjab,IN23003,Kapurthala,hin,Hindi,130,50,,,,,80
19718,"Bania Oswal",IN,India,IN23,Punjab,IN23014,Bathinda,hin,Hindi,190,60,,,,,130
19718,"Bania Oswal",IN,India,IN23,Punjab,IN23002,Amritsar,rwr,Marwari,210,70,,,,,140
19718,"Bania Oswal",IN,India,IN24,Rajasthan,IN24006,Alwar,rwr,Marwari,6120,3640,,,,,2480
19718,"Bania Oswal",IN,India,IN24,Rajasthan,IN24021,Ajmer,rwr,Marwari,3320,1190,,,,,2140
19718,"Bania Oswal",IN,India,IN24,Rajasthan,IN24022,Tonk,dhd,Dhundari,1900,470,,,,,1420
19718,"Bania Oswal",IN,India,IN24,Rajasthan,IN24026,Udaipur,mtr,Mewari,1420,,,,,,1420
19718,"Bania Oswal",IN,India,IN24,Rajasthan,IN24019,Sirohi,rwr,Marwari,2370,1070,,,,,1300
19718,"Bania Oswal",IN,India,IN24,Rajasthan,IN24013,Sikar,rwr,Marwari,2140,1900,,,,,240
19718,"Bania Oswal",IN,India,IN24,Rajasthan,IN24015,Jodhpur,rwr,Marwari,3320,1300,,,,,2020
19718,"Bania Oswal",IN,India,IN24,Rajasthan,IN24012,Jaipur,swv,Shekhawati,10700,3510,,,,,7160
19718,"Bania Oswal",IN,India,IN24,Rajasthan,IN24018,Jalore,rwr,Marwari,2970,470,,,,,2490
19718,"Bania Oswal",IN,India,IN24,Rajasthan,IN24032,Jhalawar,hin,Hindi,1300,240,,,,,1070
19718,"Bania Oswal",IN,India,IN24,Rajasthan,IN24020,Pali,rwr,Marwari,2550,650,,,,,1900
19718,"Bania Oswal",IN,India,IN24,Rajasthan,IN24025,Rajsamand,mtr,Mewari,590,,,,,,590
19718,"Bania Oswal",IN,India,IN24,Rajasthan,IN24033,Pratapgarh,hin,Hindi,690,,,,,,690
19718,"Bania Oswal",IN,India,IN24,Rajasthan,IN24009,Karauli,dhd,Dhundari,820,280,,,,,530
19718,"Bania Oswal",IN,India,IN24,Rajasthan,IN24016,Jaisalmer,rwr,Marwari,240,90,,,,,140
19718,"Bania Oswal",IN,India,IN24,Rajasthan,IN24014,Nagaur,rwr,Marwari,3200,1070,,,,,2140
19718,"Bania Oswal",IN,India,IN24,Rajasthan,IN24003,Bikaner,rwr,Marwari,3560,950,,,,,2610
19718,"Bania Oswal",IN,India,IN24,Rajasthan,IN24023,Bundi,rwr,Marwari,2850,430,,,,,2420
19718,"Bania Oswal",IN,India,IN24,Rajasthan,IN24017,Barmer,hin,Hindi,4510,1780,,,,,2730
19718,"Bania Oswal",IN,India,IN24,Rajasthan,IN24024,Bhilwara,mtr,Mewari,5220,950,,,,,4270
19718,"Bania Oswal",IN,India,IN24,Rajasthan,IN24007,Bharatpur,hin,Hindi,2820,1350,,,,,1470
19718,"Bania Oswal",IN,India,IN24,Rajasthan,IN24027,Dungapur,hin,Hindi,2170,390,,,,,1780
19718,"Bania Oswal",IN,India,IN24,Rajasthan,IN24002,Hanumangarh,hin,Hindi,1420,1210,,,,,210
19718,"Bania Oswal",IN,India,IN24,Rajasthan,IN24029,Chittorgarh,rwr,Marwari,2970,890,,,,,2080
19718,"Bania Oswal",IN,India,IN24,Rajasthan,IN24011,Dausa,rwr,Marwari,470,240,,,,,240
19718,"Bania Oswal",IN,India,IN24,Rajasthan,IN24004,Churu,rwr,Marwari,850,380,,,,,470
19718,"Bania Oswal",IN,India,IN25,"Tamil Nadu",IN25008,Salem,hin,Hindi,130,50,,,,,80
19718,"Bania Oswal",IN,India,IN25,"Tamil Nadu",IN25025,Theni,guj,Gujarati,240,240,,,,,
19718,"Bania Oswal",IN,India,IN25,"Tamil Nadu",IN25037,Ranipet,hin,Hindi,80,50,,,,,40
19718,"Bania Oswal",IN,India,IN25,"Tamil Nadu",IN25038,Tenkasi,saz,Sourashtra,70,60,,,,,10
19718,"Bania Oswal",IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,hin,Hindi,370,70,,,,,300
19718,"Bania Oswal",IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,saz,Sourashtra,280,250,,,,,40
19718,"Bania Oswal",IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,hin,Hindi,360,250,,,,,110
19718,"Bania Oswal",IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",saz,Sourashtra,70,60,,,,,10
19718,"Bania Oswal",IN,India,IN25,"Tamil Nadu",IN25004,Vellore,hin,Hindi,120,60,,,,,60
19718,"Bania Oswal",IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,hin,Hindi,60,20,,,,,40
19718,"Bania Oswal",IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,hin,Hindi,90,70,,,,,20
19718,"Bania Oswal",IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,hin,Hindi,270,170,,,,,110
19718,"Bania Oswal",IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,guj,Gujarati,250,120,,,,,130
19718,"Bania Oswal",IN,India,IN25,"Tamil Nadu",IN25003,Kanchipuram,hin,Hindi,300,40,,,,,260
19718,"Bania Oswal",IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,hin,Hindi,420,180,,,,,240
19718,"Bania Oswal",IN,India,IN25,"Tamil Nadu",IN25002,Chennai,hin,Hindi,5220,470,,,,,4740
19718,"Bania Oswal",IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,hin,Hindi,40,20,,,,,10
19718,"Bania Oswal",IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,tam,Tamil,170,140,,,,,30
19718,"Bania Oswal",IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,hin,Hindi,140,50,,,,,90
19718,"Bania Oswal",IN,India,IN25,"Tamil Nadu",IN25024,Madurai,guj,Gujarati,710,570,,,,,140
19718,"Bania Oswal",IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,rwr,Marwari,310,210,,,,,90
19718,"Bania Oswal",IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",hin,Hindi,1440,1420,,,,,20
19718,"Bania Oswal",IN,India,IN28,"West Bengal",IN28008,Birbhum,hin,Hindi,500,240,,,,,260
19718,"Bania Oswal",IN,India,IN28,"West Bengal",IN28025,"	Alipurduar",hin,Hindi,640,600,,,,,40
19718,"Bania Oswal",IN,India,IN28,"West Bengal",IN28013,"Bankura ",hin,Hindi,1230,760,,,,,470
19718,"Bania Oswal",IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",ben,Bengali,1010,900,,,,,110
19718,"Bania Oswal",IN,India,IN28,"West Bengal",IN28016,Howrah,hin,Hindi,1360,560,,,,,810
19718,"Bania Oswal",IN,India,IN28,"West Bengal",IN28017,Kolkata,hin,Hindi,2370,1400,,,,,970
19718,"Bania Oswal",IN,India,IN28,"West Bengal",IN28001,Darjeeling,rwr,Marwari,280,50,,,,,240
19718,"Bania Oswal",IN,India,IN28,"West Bengal",IN28014,Purulia,guj,Gujarati,1740,1290,,,,,450
19718,"Bania Oswal",IN,India,IN28,"West Bengal",IN28011,"North 24 Parganas",hin,Hindi,400,,,,,,400
19718,"Bania Oswal",IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",ben,Bengali,270,20,,,,,250
19718,"Bania Oswal",IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",ben,Bengali,680,680,,,,,
19718,"Bania Oswal",IN,India,IN28,"West Bengal",IN28027,Jhargram,hin,Hindi,220,210,,,,,10
19718,"Bania Oswal",IN,India,IN28,"West Bengal",IN28026,Kalimpang,rwr,Marwari,40,10,,,,,40
19718,"Bania Oswal",IN,India,IN28,"West Bengal",IN28012,Hooghly,rwr,Marwari,1490,1300,,,,,190
19718,"Bania Oswal",IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",rwr,Marwari,970,950,,,,,20
19718,"Bania Oswal",IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",ben,Bengali,950,270,,,,,680
19718,"Bania Oswal",IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",hin,Hindi,980,930,,,,,50
19718,"Bania Oswal",IN,India,IN28,"West Bengal",IN28010,"Nadia ",ben,Bengali,470,420,,,,,60
19718,"Bania Oswal",IN,India,IN28,"West Bengal",IN28006,"Maldah ",hin,Hindi,420,360,,,,,60
19718,"Bania Oswal",IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",hin,Hindi,200,70,,,,,130
19718,"Bania Oswal",IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",rwr,Marwari,1190,1070,,,,,110
19718,"Bania Oswal",IN,India,IN32,"Daman and Diu",IN32002,Daman,guj,Gujarati,120,20,,,,,90
19718,"Bania Oswal",IN,India,IN32,"Daman and Diu",IN32001,Diu,guj,Gujarati,50,50,,,,,
19718,"Bania Oswal",IN,India,IN34,Bihar,IN34013,Darbhanga,hin,Hindi,10,,,,,,10
19718,"Bania Oswal",IN,India,IN34,Bihar,IN34010,Katihar,rwr,Marwari,120,20,,,,,90
19718,"Bania Oswal",IN,India,IN34,Bihar,IN34021,Khagaria,guj,Gujarati,20,10,,,,,10
19718,"Bania Oswal",IN,India,IN34,Bihar,IN34008,Kishanganj,hin,Hindi,120,120,,,,,
19718,"Bania Oswal",IN,India,IN34,Bihar,IN34019,Samastipur,hin,Hindi,70,50,,,,,20
19718,"Bania Oswal",IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,guj,Gujarati,1070,240,,,,,830
19718,"Bania Oswal",IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,hin,Hindi,1070,120,,,,,950
19718,"Bania Oswal",IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,hin,Hindi,2040,140,,,,,1900
19718,"Bania Oswal",IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,hin,Hindi,1160,210,,,,,950
19718,"Bania Oswal",IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,rwr,Marwari,60,,,,,,60
19718,"Bania Oswal",IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,rwr,Marwari,4510,420,,,,,4090
19718,"Bania Oswal",IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,hin,Hindi,2430,300,,,,,2140
19718,"Bania Oswal",IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,hin,Hindi,1250,180,,,,,1070
19718,"Bania Oswal",IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,hin,Hindi,2340,200,,,,,2140
19718,"Bania Oswal",IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,hin,Hindi,530,140,,,,,390
19718,"Bania Oswal",IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",hin,Hindi,930,210,,,,,710
