﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
16332,"Badhai (Hindu traditions)",IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",ben,Bengali,50,50,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",ben,Bengali,20,20,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,tel,Telugu,360,360,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",tel,Telugu,6700,6700,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",tel,Telugu,5360,5360,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,tel,Telugu,50,50,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,tel,Telugu,80,80,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,tel,Telugu,1760,1760,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN03,Assam,IN03008,Darrang,asm,Assamese,240,240,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN03,Assam,IN03006,Kamrup,asm,Assamese,970,970,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN03,Assam,IN03012,Lakhimpur,asm,Assamese,700,700,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",asm,Assamese,2210,2210,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN03,Assam,IN03030,Hojai,asm,Assamese,90,90,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN03,Assam,IN03034,"South Kamrup",asm,Assamese,930,930,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN03,Assam,IN03010,Nagaon,asm,Assamese,390,390,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN03,Assam,IN03027,Udalguri,asm,Assamese,430,430,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN05,Chandigarh,IN05001,Chandigarh,hin,Hindi,520,520,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN06,"Dadra and Nagar Haveli",IN06001,"Dadra and Nagar Haveli",guj,Gujarati,520,520,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN07,Delhi,IN07009,"Delhi, South",hin,Hindi,140,140,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN07,Delhi,IN07012,"Delhi, South East",hin,Hindi,80,80,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN07,Delhi,IN07005,"Delhi, New",snd,Sindhi,10,10,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN07,Delhi,IN07006,"Delhi, Central",hin,Hindi,20,20,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN07,Delhi,IN07007,"Delhi, West",hin,Hindi,130,130,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",hin,Hindi,80,80,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",hin,Hindi,190,190,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN07,Delhi,IN07010,Shahdara,hin,Hindi,50,50,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN07,Delhi,IN07004,"Delhi, East",hin,Hindi,70,70,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN07,Delhi,IN07002,"Delhi, North",hin,Hindi,50,50,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",hin,Hindi,140,140,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN09,Gujarat,IN09010,Jamnagar,guj,Gujarati,25900,25900,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN09,Gujarat,IN09031,"Gir Somnath",guj,Gujarati,19200,19200,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN09,Gujarat,IN09012,Junagadh,guj,Gujarati,21900,21900,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN09,Gujarat,IN09023,Dang,guj,Gujarati,20,20,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",guj,Gujarati,13800,13800,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN09,Gujarat,IN09006,Gandhinagar,guj,Gujarati,15700,15600,,,,,20
16332,"Badhai (Hindu traditions)",IN,India,IN09,Gujarat,IN09032,Mahisagar,guj,Gujarati,6440,6440,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN09,Gujarat,IN09020,Narmada,guj,Gujarati,710,710,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN09,Gujarat,IN09024,Navsari,guj,Gujarati,12800,12800,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN09,Gujarat,IN09033,Morbi,guj,Gujarati,14200,14200,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN09,Gujarat,IN09016,Kheda,guj,Gujarati,21700,21700,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN09,Gujarat,IN09001,Kutch,kfr,Kacchi,13500,13500,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN09,Gujarat,IN09004,Mehsana,guj,Gujarati,27300,27300,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN09,Gujarat,IN09009,Rajkot,guj,Gujarati,48400,48400,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN09,Gujarat,IN09011,Porbandar,guj,Gujarati,9680,9680,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN09,Gujarat,IN09005,Sabarkantha,guj,Gujarati,19200,19200,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN09,Gujarat,IN09003,Patan,guj,Gujarati,16100,16100,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN09,Gujarat,IN09017,Panchmahal,guj,Gujarati,11100,11100,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN09,Gujarat,IN09019,Vadodara,guj,Gujarati,21800,21800,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN09,Gujarat,IN09025,Valsad,guj,Gujarati,19900,19700,,,,180,
16332,"Badhai (Hindu traditions)",IN,India,IN09,Gujarat,IN09022,Surat,guj,Gujarati,110000,110000,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN09,Gujarat,IN09008,Surendranagar,guj,Gujarati,40100,40100,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN09,Gujarat,IN09026,Tapi,guj,Gujarati,280,280,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN09,Gujarat,IN09015,Anand,guj,Gujarati,20900,20900,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN09,Gujarat,IN09021,Bharuch,guj,Gujarati,6350,6350,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN09,Gujarat,IN09027,Aravalli,guj,Gujarati,13900,13900,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN09,Gujarat,IN09007,Ahmedabad,guj,Gujarati,73900,73900,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN09,Gujarat,IN09013,Amreli,guj,Gujarati,15300,15300,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",guj,Gujarati,6110,6110,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN09,Gujarat,IN09018,Dahod,guj,Gujarati,3890,3890,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN09,Gujarat,IN09002,Banaskantha,guj,Gujarati,14500,14500,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN09,Gujarat,IN09028,Botad,guj,Gujarati,9540,9540,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN09,Gujarat,IN09014,Bhavnagar,guj,Gujarati,33700,33700,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN10,Haryana,IN10002,Ambala,hin,Hindi,50,50,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN10,Haryana,IN10001,Panchkula,hin,Hindi,20,20,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,xnr,Kangri,1070,1070,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,kfx,"Pahari, Kullu",570,570,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,cdh,Chambeali,780,780,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,kfs,Bilaspuri,520,520,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN13,Kerala,IN13004,Kozhikode,guj,Gujarati,40,40,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN13,Kerala,IN13008,Ernakulam,mal,Malayalam,60,60,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN16,Maharashtra,IN16009,Nagpur,mar,Marathi,103000,103000,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN16,Maharashtra,IN16015,Nanded,mar,Marathi,8820,8820,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",mar,Marathi,52000,50200,,1730,,,
16332,"Badhai (Hindu traditions)",IN,India,IN16,Maharashtra,IN16028,Latur,mar,Marathi,6010,6010,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN16,Maharashtra,IN16037,Palghar,mar,Marathi,18000,18000,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN16,Maharashtra,IN16025,Pune,mar,Marathi,106000,106000,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN16,Maharashtra,IN16017,Parbhani,mar,Marathi,17900,17900,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN16,Maharashtra,IN16001,Nandurbar,khn,Khandesi,8560,8560,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN16,Maharashtra,IN16020,Nashik,mar,Marathi,66500,66500,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN16,Maharashtra,IN16029,Osmanabad,mar,Marathi,4380,4380,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN16,Maharashtra,IN16013,Chandrapur,mar,Marathi,23000,22600,,380,,,
16332,"Badhai (Hindu traditions)",IN,India,IN16,Maharashtra,IN16012,Gadchiroli,mar,Marathi,9960,9960,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN16,Maharashtra,IN16002,Dhule,khn,Khandesi,25100,25100,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",mar,Marathi,14700,14400,,280,,,
16332,"Badhai (Hindu traditions)",IN,India,IN16,Maharashtra,IN16004,Buldhana,mar,Marathi,22300,22100,,210,,,20
16332,"Badhai (Hindu traditions)",IN,India,IN16,Maharashtra,IN16018,Jalna,mar,Marathi,24000,24000,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN16,Maharashtra,IN16034,Kolhapur,mar,Marathi,15900,15900,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN16,Maharashtra,IN16011,Gondia,mar,Marathi,9250,9250,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN16,Maharashtra,IN16003,Jalgaon,mar,Marathi,87300,87300,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN16,Maharashtra,IN16016,Hingoli,mar,Marathi,8140,7950,,190,,,
16332,"Badhai (Hindu traditions)",IN,India,IN16,Maharashtra,IN16035,Sangli,mar,Marathi,22300,22300,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN16,Maharashtra,IN16032,Ratnagiri,mar,Marathi,61700,59900,,1780,,,
16332,"Badhai (Hindu traditions)",IN,India,IN16,Maharashtra,IN16031,Satara,mar,Marathi,34000,34000,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN16,Maharashtra,IN16024,Raigarh,mar,Marathi,25900,25300,,640,,,
16332,"Badhai (Hindu traditions)",IN,India,IN16,Maharashtra,IN16008,Wardha,mar,Marathi,31800,30900,,850,,,
16332,"Badhai (Hindu traditions)",IN,India,IN16,Maharashtra,IN16006,Washim,mar,Marathi,8900,8730,,140,20,,
16332,"Badhai (Hindu traditions)",IN,India,IN16,Maharashtra,IN16030,Solapur,mar,Marathi,35800,35800,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN16,Maharashtra,IN16033,Sindhudurg,gom,"Konkani, Goan",28100,28100,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN16,Maharashtra,IN16021,Thane,mar,Marathi,49700,49700,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN16,Maharashtra,IN16007,Amravati,mar,Marathi,40800,40200,,360,250,,
16332,"Badhai (Hindu traditions)",IN,India,IN16,Maharashtra,IN16026,Ahmednagar,mar,Marathi,47000,47000,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN16,Maharashtra,IN16005,Akola,mar,Marathi,12100,11500,,430,170,,
16332,"Badhai (Hindu traditions)",IN,India,IN16,Maharashtra,IN16027,Beed,mar,Marathi,8420,8420,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN16,Maharashtra,IN16019,Aurangabad,mar,Marathi,27600,27600,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN16,Maharashtra,IN16010,Bhandara,mar,Marathi,9250,9250,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN16,Maharashtra,IN16014,Yavatmal,mar,Marathi,33100,32500,,620,,,
16332,"Badhai (Hindu traditions)",IN,India,IN18,Meghalaya,IN18006,"Khasi Hills, East",ben,Bengali,180,180,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN18,Meghalaya,IN18005,"Ri Bhoi",ben,Bengali,70,70,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN18,Meghalaya,IN18010,"Garo Hills, Southwest",ben,Bengali,10,10,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",kan,Kannada,360,360,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN19,Karnataka,IN19002,Bagalkot,kan,Kannada,470,470,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN19,Karnataka,IN19016,Udupi,kan,Kannada,20,20,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN19,Karnataka,IN19030,Yadgir,mar,Marathi,1660,1660,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",gom,"Konkani, Goan",2420,2420,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN19,Karnataka,IN19031,Vijayanagara,kan,Kannada,430,430,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN19,Karnataka,IN19004,Gulbarga,kan,Kannada,4150,4150,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN19,Karnataka,IN19011,Haveri,kan,Kannada,360,360,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",kan,Kannada,40,40,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN19,Karnataka,IN19008,Gadag,kan,Kannada,280,280,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN19,Karnataka,IN19026,Mysore,kan,Kannada,250,250,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN19,Karnataka,IN19006,Raichur,kan,Kannada,17600,17600,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN19,Karnataka,IN19007,Koppal,kan,Kannada,12700,12700,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN19,Karnataka,IN19001,Belgaum,kan,Kannada,1210,1210,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN19,Karnataka,IN19003,Vijayapura,kan,Kannada,570,570,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN19,Karnataka,IN19012,Bellary,kan,Kannada,500,500,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN19,Karnataka,IN19005,Bidar,kan,Kannada,14700,14700,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN19,Karnataka,IN19014,Davanagere,kan,Kannada,60,60,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN19,Karnataka,IN19013,Chitradurga,kan,Kannada,140,140,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN19,Karnataka,IN19009,Dharwad,kan,Kannada,400,400,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN19,Karnataka,IN19027,Chamarajnagar,kan,Kannada,60,60,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN21,Odisha,IN21008,Balasore,ory,Odia,16400,16400,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN21,Odisha,IN21012,Cuttack,hin,Hindi,11700,11700,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN21,Odisha,IN21024,Balangir,hin,Hindi,690,690,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",ory,Odia,90,90,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN21,Odisha,IN21015,Angul,ory,Odia,850,850,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN21,Odisha,IN21009,Bhadrak,ory,Odia,8540,8540,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN21,Odisha,IN21022,"Boudh (Bauda)",ory,Odia,60,60,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN21,Odisha,IN21019,Ganjam,kru,Kurux,48500,48500,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN21,Odisha,IN21020,Gajapati,ory,Odia,3080,3080,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN21,Odisha,IN21011,Jagatsinghpur,ory,Odia,5290,5290,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",ory,Odia,20,20,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN21,Odisha,IN21014,Dhenkanal,ory,Odia,490,490,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN21,Odisha,IN21010,Kendrapara,hin,Hindi,6500,6500,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN21,Odisha,IN21026,Kalahandi,peg,Pengo,870,870,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",ory,Odia,1400,1400,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN21,Odisha,IN21013,Jajpur,ory,Odia,8120,8120,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN21,Odisha,IN21002,Jharsuguda,ory,Odia,140,140,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN21,Odisha,IN21030,Malkangiri,ory,Odia,70,70,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN21,Odisha,IN21028,Nabarangpur,ory,Odia,190,190,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN21,Odisha,IN21007,Mayurbhanj,hin,Hindi,250,250,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN21,Odisha,IN21017,Khordha,hin,Hindi,790,790,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN21,Odisha,IN21029,Koraput,ory,Odia,240,240,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN21,Odisha,IN21018,Puri,ory,Odia,630,630,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN21,Odisha,IN21003,Sambalpur,hin,Hindi,140,140,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN21,Odisha,IN21027,Rayagada,ory,Odia,130,130,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN21,Odisha,IN21016,Nayagarh,ory,Odia,370,370,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN21,Odisha,IN21021,Kandhamal,ory,Odia,140,140,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN21,Odisha,IN21025,Nuapada,hin,Hindi,430,430,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN21,Odisha,IN21005,Sundargarh,hin,Hindi,90,90,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",ory,Odia,250,250,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",pan,"Punjabi, Eastern",40,40,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN23,Punjab,IN23005,Hoshiarpur,pan,"Punjabi, Eastern",170,170,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN24,Rajasthan,IN24006,Alwar,guj,Gujarati,400,400,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN24,Rajasthan,IN24021,Ajmer,rwr,Marwari,1410,1410,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN24,Rajasthan,IN24022,Tonk,hin,Hindi,70,70,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN24,Rajasthan,IN24026,Udaipur,mtr,Mewari,60,60,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",mtr,Mewari,10,10,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN24,Rajasthan,IN24019,Sirohi,rwr,Marwari,130,130,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN24,Rajasthan,IN24013,Sikar,rwr,Marwari,20,20,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN24,Rajasthan,IN24015,Jodhpur,hin,Hindi,400,400,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN24,Rajasthan,IN24012,Jaipur,hin,Hindi,90,90,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN24,Rajasthan,IN24018,Jalore,rwr,Marwari,70,70,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,rwr,Marwari,20,20,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN24,Rajasthan,IN24032,Jhalawar,hin,Hindi,70,70,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN24,Rajasthan,IN24033,Pratapgarh,mtr,Mewari,20,20,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN24,Rajasthan,IN24020,Pali,rwr,Marwari,40,40,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN24,Rajasthan,IN24025,Rajsamand,mtr,Mewari,140,140,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN24,Rajasthan,IN24009,Karauli,mtr,Mewari,10,10,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN24,Rajasthan,IN24016,Jaisalmer,hin,Hindi,360,360,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN24,Rajasthan,IN24014,Nagaur,rwr,Marwari,140,140,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN24,Rajasthan,IN24030,Kota,hoj,Haroti,60,60,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN24,Rajasthan,IN24003,Bikaner,hin,Hindi,260,260,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN24,Rajasthan,IN24023,Bundi,hoj,Haroti,40,40,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN24,Rajasthan,IN24031,Baran,hin,Hindi,40,40,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN24,Rajasthan,IN24017,Barmer,rwr,Marwari,10,10,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN24,Rajasthan,IN24028,Banswara,hin,Hindi,70,70,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN24,Rajasthan,IN24024,Bhilwara,hin,Hindi,140,140,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN24,Rajasthan,IN24007,Bharatpur,hin,Hindi,110,110,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN24,Rajasthan,IN24027,Dungapur,guj,Gujarati,80,80,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN24,Rajasthan,IN24002,Hanumangarh,hin,Hindi,130,130,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN24,Rajasthan,IN24001,Ganganagar,hin,Hindi,180,180,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN24,Rajasthan,IN24029,Chittorgarh,mtr,Mewari,60,60,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN24,Rajasthan,IN24011,Dausa,hin,Hindi,20,20,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN24,Rajasthan,IN24004,Churu,rwr,Marwari,20,20,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25008,Salem,guj,Gujarati,260,260,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25025,Theni,saz,Sourashtra,360,360,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,guj,Gujarati,20,20,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25037,Ranipet,guj,Gujarati,30,30,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,saz,Sourashtra,320,320,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,guj,Gujarati,50,50,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,guj,Gujarati,40,40,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,guj,Gujarati,120,120,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,guj,Gujarati,230,230,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",guj,Gujarati,10,10,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25004,Vellore,guj,Gujarati,20,20,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,guj,Gujarati,20,20,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,saz,Sourashtra,50,50,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,guj,Gujarati,50,50,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,guj,Gujarati,50,50,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,guj,Gujarati,20,20,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25003,Kanchipuram,guj,Gujarati,20,20,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,saz,Sourashtra,620,620,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,saz,Sourashtra,70,70,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25014,Karur,guj,Gujarati,20,20,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25002,Chennai,saz,Sourashtra,470,470,,,,,
16332,"Badhai (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25010,Erode,guj,Gujarati,70,70,,,,,
