﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
17609,"Lohar (Muslim traditions)",IN,India,IN05,Chandigarh,IN05001,Chandigarh,urd,Urdu,150,,150,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN09,Gujarat,IN09031,"Gir Somnath",guj,Gujarati,280,,280,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN09,Gujarat,IN09012,Junagadh,urd,Urdu,190,,190,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN09,Gujarat,IN09010,Jamnagar,urd,Urdu,190,,190,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",guj,Gujarati,90,,90,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN09,Gujarat,IN09006,Gandhinagar,rwr,Marwari,230,,230,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN09,Gujarat,IN09032,Mahisagar,urd,Urdu,70,,70,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN09,Gujarat,IN09004,Mehsana,guj,Gujarati,640,,640,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN09,Gujarat,IN09001,Kutch,kfr,Kacchi,24900,,24900,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN09,Gujarat,IN09016,Kheda,guj,Gujarati,20,,20,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN09,Gujarat,IN09011,Porbandar,rwr,Marwari,140,,140,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN09,Gujarat,IN09005,Sabarkantha,guj,Gujarati,110,,110,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN09,Gujarat,IN09017,Panchmahal,urd,Urdu,120,,120,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN09,Gujarat,IN09003,Patan,guj,Gujarati,420,,420,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN09,Gujarat,IN09019,Vadodara,guj,Gujarati,5870,,5870,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN09,Gujarat,IN09008,Surendranagar,urd,Urdu,250,,250,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN09,Gujarat,IN09022,Surat,guj,Gujarati,430,,430,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN09,Gujarat,IN09015,Anand,guj,Gujarati,70,,70,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN09,Gujarat,IN09027,Aravalli,guj,Gujarati,70,,70,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN09,Gujarat,IN09007,Ahmedabad,guj,Gujarati,650,,650,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN09,Gujarat,IN09013,Amreli,guj,Gujarati,390,,390,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN09,Gujarat,IN09028,Botad,guj,Gujarati,90,,90,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN09,Gujarat,IN09018,Dahod,guj,Gujarati,70,,70,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",guj,Gujarati,510,,510,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN09,Gujarat,IN09002,Banaskantha,rwr,Marwari,270,,270,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN09,Gujarat,IN09021,Bharuch,guj,Gujarati,250,,250,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN09,Gujarat,IN09014,Bhavnagar,urd,Urdu,470,,470,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN10,Haryana,IN10002,Ambala,urd,Urdu,330,,330,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",urd,Urdu,1720,,1720,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN10,Haryana,IN10014,Rohtak,urd,Urdu,370,,370,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN10,Haryana,IN10012,Hissar,urd,Urdu,1700,,1700,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN10,Haryana,IN10018,Gurgaon,urd,Urdu,2140,,2140,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN10,Haryana,IN10015,Jhajjar,urd,Urdu,360,,360,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN10,Haryana,IN10010,Fatehabad,urd,Urdu,710,,710,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN10,Haryana,IN10020,Mewat,urd,Urdu,15700,,15700,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN10,Haryana,IN10001,Panchkula,urd,Urdu,280,,280,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN10,Haryana,IN10007,Panipat,urd,Urdu,2430,,2430,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN10,Haryana,IN10006,Karnal,urd,Urdu,1040,,1040,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,xnr,Kangri,320,,320,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,urd,Urdu,60,,60,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,urd,Urdu,60,,60,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,urd,Urdu,190,,190,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN11,"Himachal Pradesh",IN11009,Solan,urd,Urdu,140,,140,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,pan,"Punjabi, Eastern",250,,250,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,urd,Urdu,150,,150,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,urd,Urdu,140,,140,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,urd,Urdu,740,,740,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN12,"Jammu and Kashmir",IN12022,Kishtwar,urd,Urdu,660,,660,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN12,"Jammu and Kashmir",IN12017,Kulgam,kas,Kashmiri,230,,230,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN12,"Jammu and Kashmir",IN12014,Kathua,dgo,Dogri,240,,240,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN12,"Jammu and Kashmir",IN12006,Anantnag,kas,Kashmiri,560,,560,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN12,"Jammu and Kashmir",IN12016,Ganderbal,urd,Urdu,240,,240,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN12,"Jammu and Kashmir",IN12009,Doda,kas,Kashmiri,1040,,1040,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN12,"Jammu and Kashmir",IN12021,Shopian,kas,Kashmiri,60,,60,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN12,"Jammu and Kashmir",IN12012,Reasi,urd,Urdu,50,,50,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN12,"Jammu and Kashmir",IN12020,Samba,dgo,Dogri,230,,230,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN12,"Jammu and Kashmir",IN12010,Udhampur,urd,Urdu,280,,280,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN12,"Jammu and Kashmir",IN12003,Srinagar,kas,Kashmiri,1140,,1140,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN12,"Jammu and Kashmir",IN12011,Poonch,kas,Kashmiri,1840,,1840,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN12,"Jammu and Kashmir",IN12005,Pulwama,kas,Kashmiri,180,,180,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN12,"Jammu and Kashmir",IN12019,Ramban,kas,Kashmiri,900,,900,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN12,"Jammu and Kashmir",IN12018,Rajouri,urd,Urdu,90,,90,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",urd,Urdu,500,,500,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",mar,Marathi,640,,640,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN16,Maharashtra,IN16034,Kolhapur,urd,Urdu,200,,200,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN16,Maharashtra,IN16031,Satara,urd,Urdu,120,,120,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN16,Maharashtra,IN16025,Pune,urd,Urdu,810,,810,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN16,Maharashtra,IN16006,Washim,urd,Urdu,90,,90,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN16,Maharashtra,IN16005,Akola,urd,Urdu,140,,140,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN19,Karnataka,IN19002,Bagalkot,urd,Urdu,70,,70,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN19,Karnataka,IN19003,Vijayapura,urd,Urdu,190,,190,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN19,Karnataka,IN19001,Belgaum,urd,Urdu,280,,280,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN19,Karnataka,IN19005,Bidar,urd,Urdu,90,,90,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN23,Punjab,IN23023,Pathankot,pan,"Punjabi, Eastern",50,,50,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN23,Punjab,IN23016,Sangrur,pan,"Punjabi, Eastern",210,,210,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN23,Punjab,IN23007,Rupnagar,pan,"Punjabi, Eastern",260,,260,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN23,Punjab,IN23017,Patiala,pan,"Punjabi, Eastern",1210,,1210,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN23,Punjab,IN23010,Moga,pan,"Punjabi, Eastern",140,,140,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",pan,"Punjabi, Eastern",90,,90,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",pan,"Punjabi, Eastern",30,,30,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN23,Punjab,IN23021,"Tarn Taran",pan,"Punjabi, Eastern",70,,70,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",pan,"Punjabi, Eastern",430,,430,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",pan,"Punjabi, Eastern",430,,430,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN23,Punjab,IN23005,Hoshiarpur,pan,"Punjabi, Eastern",250,,250,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN23,Punjab,IN23001,Gurdaspur,pan,"Punjabi, Eastern",130,,130,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN23,Punjab,IN23013,Faridkot,pan,"Punjabi, Eastern",40,,40,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN23,Punjab,IN23011,Firozpur,pan,"Punjabi, Eastern",210,,210,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN23,Punjab,IN23022,Fazilka,pan,"Punjabi, Eastern",90,,90,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN23,Punjab,IN23024,Malerkotla,pan,"Punjabi, Eastern",900,,900,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN23,Punjab,IN23009,Ludhiana,pan,"Punjabi, Eastern",320,,320,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN23,Punjab,IN23004,Jalandhar,pan,"Punjabi, Eastern",90,,90,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN23,Punjab,IN23003,Kapurthala,pan,"Punjabi, Eastern",180,,180,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN23,Punjab,IN23018,Barnala,pan,"Punjabi, Eastern",330,,330,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN23,Punjab,IN23002,Amritsar,pan,"Punjabi, Eastern",140,,140,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN24,Rajasthan,IN24006,Alwar,urd,Urdu,12100,,12100,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN24,Rajasthan,IN24021,Ajmer,rwr,Marwari,4280,,4280,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN24,Rajasthan,IN24014,Nagaur,urd,Urdu,570,,570,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",ben,Bengali,530,,530,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN28,"West Bengal",IN28011,"North 24 Parganas",ben,Bengali,210,,210,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN32,"Daman and Diu",IN32001,Diu,guj,Gujarati,20,,20,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN34,Bihar,IN34023,Banka,urd,Urdu,1860,,1860,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN34,Bihar,IN34007,Araria,urd,Urdu,570,,570,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN34,Bihar,IN34038,Arwal,urd,Urdu,140,,140,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN34,Bihar,IN34030,Buxar,bho,Bhojpuri,210,,210,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN34,Bihar,IN34029,Bhojpur,urd,Urdu,320,,320,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN34,Bihar,IN34013,Darbhanga,urd,Urdu,190,,190,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN34,Bihar,IN34020,Begusarai,urd,Urdu,280,,280,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN34,Bihar,IN34031,Kaimur,bho,Bhojpuri,140,,140,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN34,Bihar,IN34022,Bhagalpur,bho,Bhojpuri,2670,,2670,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN34,Bihar,IN34037,Jamui,mag,Magahi,280,,280,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN34,Bihar,IN34021,Khagaria,urd,Urdu,810,,810,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN34,Bihar,IN34010,Katihar,ben,Bengali,770,,770,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN34,Bihar,IN34015,Gopalganj,urd,Urdu,190,,190,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN34,Bihar,IN34033,"Jehanabad ",urd,Urdu,180,,180,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN34,Bihar,IN34011,Madhepura,mai,Maithili,1040,,1040,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN34,Bihar,IN34014,Muzaffarpur,urd,Urdu,640,,640,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN34,Bihar,IN34024,Munger,urd,Urdu,90,,90,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN34,Bihar,IN34008,Kishanganj,mai,Maithili,430,,430,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN34,Bihar,IN34005,Madhubani,urd,Urdu,640,,640,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN34,Bihar,IN34025,Lakhisarai,urd,Urdu,70,,70,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN34,Bihar,IN34028,Patna,urd,Urdu,1140,,1140,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN34,Bihar,IN34002,"Purba Champaran",bho,Bhojpuri,400,,400,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN34,Bihar,IN34027,Nalanda,urd,Urdu,600,,600,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",bho,Bhojpuri,380,,380,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN34,Bihar,IN34019,Samastipur,urd,Urdu,1610,,1610,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN34,Bihar,IN34012,Saharsa,urd,Urdu,1020,,1020,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN34,Bihar,IN34017,Saran,urd,Urdu,430,,430,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN34,Bihar,IN34009,Purnia,ben,Bengali,1140,,1140,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN34,Bihar,IN34032,Rohtas,urd,Urdu,320,,320,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN34,Bihar,IN34006,Supaul,mai,Maithili,1160,,1160,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN34,Bihar,IN34016,Siwan,urd,Urdu,320,,320,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN34,Bihar,IN34018,Vaishali,urd,Urdu,280,,280,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN34,Bihar,IN34026,Sheikhpura,urd,Urdu,40,,40,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN34,Bihar,IN34003,Sheohar,urd,Urdu,140,,140,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN34,Bihar,IN34004,Sitamarhi,mai,Maithili,640,,640,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,urd,Urdu,230,,230,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,urd,Urdu,90,,90,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,urd,Urdu,1210,,1210,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,urd,Urdu,4080,,4080,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,urd,Urdu,40,,40,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",urd,Urdu,140,,140,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,urd,Urdu,3910,,3910,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,urd,Urdu,280,,280,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",urd,Urdu,70,,70,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35007,Guna,urd,Urdu,30,,30,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,mup,Malvi,1330,,1330,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,urd,Urdu,1400,,1400,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35026,Indore,urd,Urdu,10400,,10400,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35036,Harda,urd,Urdu,70,,70,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,urd,Urdu,80,,80,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,urd,Urdu,560,,560,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,urd,Urdu,1910,,1580,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,urd,Urdu,80,,80,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,urd,Urdu,40,,40,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,mup,Malvi,530,,530,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",urd,Urdu,20,,20,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",urd,Urdu,1280,,1280,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35046,Alirajpur,urd,Urdu,570,,570,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,urd,Urdu,60,,60,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,urd,Urdu,50,,50,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,urd,Urdu,1040,,1040,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,urd,Urdu,80,,80,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,urd,Urdu,190,,190,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,urd,Urdu,69700,,69700,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,urd,Urdu,57600,,57600,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36017,Etah,urd,Urdu,7240,,7240,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,bho,Bhojpuri,150,,150,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,urd,Urdu,20,,20,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,bho,Bhojpuri,250,,250,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,urd,Urdu,20,,20,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,urd,Urdu,960,,960,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",urd,Urdu,9750,,9750,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,urd,Urdu,50,,50,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,urd,Urdu,90,,90,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,urd,Urdu,20,,20,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",urd,Urdu,40,,40,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,urd,Urdu,90,,90,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",urd,Urdu,190,,190,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,urd,Urdu,320,,320,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36071,"Kasganj (Kanshi Ram Nagar)",urd,Urdu,10600,,10600,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,urd,Urdu,60,,60,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36033,"Kanpur Dehat (Ramabai Nagar)",urd,Urdu,70,,70,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,urd,Urdu,140,,140,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,urd,Urdu,39300,,39300,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36055,Basti,urd,Urdu,50,,50,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,urd,Urdu,38000,,38000,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,urd,Urdu,40100,,40100,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,urd,Urdu,60,,60,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,urd,Urdu,20,,20,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,urd,Urdu,23000,,23000,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",urd,Urdu,300,,300,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",urd,Urdu,60,,60,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36015,Agra,urd,Urdu,520,,520,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,urd,Urdu,19500,,19500,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,urd,Urdu,50,,50,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,urd,Urdu,16800,,16800,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,urd,Urdu,50,,50,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,urd,Urdu,50,,50,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36006,"Amroha (Jyotiba Phule Nagar)",urd,Urdu,31600,,31600,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",urd,Urdu,40,,40,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,bho,Bhojpuri,120,,120,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,urd,Urdu,530,,530,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,awa,Awadhi,1590,,1590,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,urd,Urdu,530,,530,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",urd,Urdu,280,,280,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,urd,Urdu,40,,40,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,urd,Urdu,26700,,26700,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,urd,Urdu,60,,60,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,urd,Urdu,60,,60,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,urd,Urdu,180,,180,,,,
17609,"Lohar (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",urd,Urdu,5910,,5910,,,,
