﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
17463,"Matang (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,mar,Marathi,70,70,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",mar,Marathi,10,10,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,mar,Marathi,20,20,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,mar,Marathi,10,10,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN03,Assam,IN03021,Cachar,mar,Marathi,10,10,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN03,Assam,IN03012,Lakhimpur,mar,Marathi,70,70,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN03,Assam,IN03027,Udalguri,mar,Marathi,30,30,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN05,Chandigarh,IN05001,Chandigarh,mar,Marathi,40,40,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN06,"Dadra and Nagar Haveli",IN06001,"Dadra and Nagar Haveli",mar,Marathi,390,390,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN07,Delhi,IN07009,"Delhi, South",mar,Marathi,90,90,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN07,Delhi,IN07005,"Delhi, New",mar,Marathi,10,10,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN07,Delhi,IN07012,"Delhi, South East",mar,Marathi,90,90,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN07,Delhi,IN07006,"Delhi, Central",mar,Marathi,50,50,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",mar,Marathi,140,140,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",mar,Marathi,90,90,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN07,Delhi,IN07004,"Delhi, East",mar,Marathi,90,90,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN07,Delhi,IN07007,"Delhi, West",mar,Marathi,170,170,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN07,Delhi,IN07002,"Delhi, North",mar,Marathi,60,60,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN07,Delhi,IN07010,Shahdara,mar,Marathi,50,50,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",mar,Marathi,140,140,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN09,Gujarat,IN09012,Junagadh,mar,Marathi,10,10,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN09,Gujarat,IN09010,Jamnagar,mar,Marathi,940,930,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",mar,Marathi,320,320,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN09,Gujarat,IN09023,Dang,mar,Marathi,20,20,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN09,Gujarat,IN09006,Gandhinagar,mar,Marathi,10,10,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN09,Gujarat,IN09020,Narmada,mar,Marathi,70,70,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN09,Gujarat,IN09033,Morbi,mar,Marathi,40,40,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN09,Gujarat,IN09001,Kutch,mar,Marathi,11800,11700,,70,,20,
17463,"Matang (Hindu traditions)",IN,India,IN09,Gujarat,IN09011,Porbandar,mar,Marathi,10,10,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN09,Gujarat,IN09005,Sabarkantha,mar,Marathi,40,40,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN09,Gujarat,IN09009,Rajkot,mar,Marathi,70,70,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN09,Gujarat,IN09024,Navsari,guj,Gujarati,40,40,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN09,Gujarat,IN09017,Panchmahal,mar,Marathi,10,10,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN09,Gujarat,IN09003,Patan,mar,Marathi,20,20,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN09,Gujarat,IN09019,Vadodara,mar,Marathi,80,80,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN09,Gujarat,IN09025,Valsad,mar,Marathi,710,700,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN09,Gujarat,IN09026,Tapi,mar,Marathi,100,100,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN09,Gujarat,IN09022,Surat,mar,Marathi,940,940,,10,,,
17463,"Matang (Hindu traditions)",IN,India,IN09,Gujarat,IN09015,Anand,mar,Marathi,10,10,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN09,Gujarat,IN09027,Aravalli,mar,Marathi,10,10,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN09,Gujarat,IN09007,Ahmedabad,mar,Marathi,420,420,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN09,Gujarat,IN09028,Botad,mar,Marathi,40,40,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",mar,Marathi,20,20,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN09,Gujarat,IN09021,Bharuch,mar,Marathi,20,20,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN10,Haryana,IN10002,Ambala,mar,Marathi,40,40,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN10,Haryana,IN10001,Panchkula,mar,Marathi,10,10,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN13,Kerala,IN13001,Kasaragod,mar,Marathi,80,80,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN13,Kerala,IN13004,Kozhikode,mar,Marathi,10,10,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN13,Kerala,IN13008,Ernakulam,mar,Marathi,10,10,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN13,Kerala,IN13002,Kannur,mar,Marathi,390,390,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,mar,Marathi,20,20,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN16,Maharashtra,IN16009,Nagpur,mar,Marathi,43800,42500,,590,690,10,
17463,"Matang (Hindu traditions)",IN,India,IN16,Maharashtra,IN16015,Nanded,mar,Marathi,282000,232000,,49000,400,90,
17463,"Matang (Hindu traditions)",IN,India,IN16,Maharashtra,IN16028,Latur,mar,Marathi,234000,232000,,2050,,80,
17463,"Matang (Hindu traditions)",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",mar,Marathi,80700,62600,,16400,1620,20,
17463,"Matang (Hindu traditions)",IN,India,IN16,Maharashtra,IN16037,Palghar,mar,Marathi,20400,20100,,140,190,10,
17463,"Matang (Hindu traditions)",IN,India,IN16,Maharashtra,IN16029,Osmanabad,mar,Marathi,92500,91700,,660,80,20,
17463,"Matang (Hindu traditions)",IN,India,IN16,Maharashtra,IN16017,Parbhani,mar,Marathi,76500,51700,,24700,80,20,
17463,"Matang (Hindu traditions)",IN,India,IN16,Maharashtra,IN16020,Nashik,mar,Marathi,90400,89200,,1250,,30,
17463,"Matang (Hindu traditions)",IN,India,IN16,Maharashtra,IN16001,Nandurbar,mar,Marathi,2170,2140,,30,,,
17463,"Matang (Hindu traditions)",IN,India,IN16,Maharashtra,IN16013,Chandrapur,mar,Marathi,15400,12200,,3020,140,10,
17463,"Matang (Hindu traditions)",IN,India,IN16,Maharashtra,IN16004,Buldhana,mar,Marathi,92500,61400,,31100,,40,
17463,"Matang (Hindu traditions)",IN,India,IN16,Maharashtra,IN16002,Dhule,mar,Marathi,10300,10200,,140,,,
17463,"Matang (Hindu traditions)",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",mar,Marathi,12000,7820,,3950,210,,
17463,"Matang (Hindu traditions)",IN,India,IN16,Maharashtra,IN16003,Jalgaon,mar,Marathi,38600,38000,,530,,10,
17463,"Matang (Hindu traditions)",IN,India,IN16,Maharashtra,IN16034,Kolhapur,mar,Marathi,113000,111000,,1560,,40,
17463,"Matang (Hindu traditions)",IN,India,IN16,Maharashtra,IN16018,Jalna,mar,Marathi,99500,91700,,7290,550,40,
17463,"Matang (Hindu traditions)",IN,India,IN16,Maharashtra,IN16012,Gadchiroli,mar,Marathi,480,460,,20,,,
17463,"Matang (Hindu traditions)",IN,India,IN16,Maharashtra,IN16016,Hingoli,mar,Marathi,44800,21600,,23200,,10,
17463,"Matang (Hindu traditions)",IN,India,IN16,Maharashtra,IN16011,Gondia,mar,Marathi,2420,2390,,30,,,
17463,"Matang (Hindu traditions)",IN,India,IN16,Maharashtra,IN16032,Ratnagiri,mar,Marathi,1670,1170,,500,,,
17463,"Matang (Hindu traditions)",IN,India,IN16,Maharashtra,IN16031,Satara,mar,Marathi,123000,122000,,1700,,40,
17463,"Matang (Hindu traditions)",IN,India,IN16,Maharashtra,IN16035,Sangli,mar,Marathi,128000,126000,,1770,,40,
17463,"Matang (Hindu traditions)",IN,India,IN16,Maharashtra,IN16025,Pune,mar,Marathi,415000,409000,,5800,,150,
17463,"Matang (Hindu traditions)",IN,India,IN16,Maharashtra,IN16024,Raigarh,mar,Marathi,10800,8820,,1960,70,,
17463,"Matang (Hindu traditions)",IN,India,IN16,Maharashtra,IN16021,Thane,mar,Marathi,58800,55200,,3330,240,20,
17463,"Matang (Hindu traditions)",IN,India,IN16,Maharashtra,IN16006,Washim,mar,Marathi,56000,52200,,3740,,20,
17463,"Matang (Hindu traditions)",IN,India,IN16,Maharashtra,IN16008,Wardha,mar,Marathi,22800,15600,,7190,,10,
17463,"Matang (Hindu traditions)",IN,India,IN16,Maharashtra,IN16033,Sindhudurg,mar,Marathi,480,470,,10,,,
17463,"Matang (Hindu traditions)",IN,India,IN16,Maharashtra,IN16030,Solapur,mar,Marathi,183000,181000,,2530,40,70,
17463,"Matang (Hindu traditions)",IN,India,IN16,Maharashtra,IN16005,Akola,mar,Marathi,51800,21900,,29900,,20,
17463,"Matang (Hindu traditions)",IN,India,IN16,Maharashtra,IN16026,Ahmednagar,mar,Marathi,181000,180000,,1440,,70,
17463,"Matang (Hindu traditions)",IN,India,IN16,Maharashtra,IN16010,Bhandara,mar,Marathi,3390,3060,,280,50,,
17463,"Matang (Hindu traditions)",IN,India,IN16,Maharashtra,IN16027,Beed,mar,Marathi,134000,132000,,1840,,20,
17463,"Matang (Hindu traditions)",IN,India,IN16,Maharashtra,IN16007,Amravati,mar,Marathi,62800,57100,,5690,,20,
17463,"Matang (Hindu traditions)",IN,India,IN16,Maharashtra,IN16019,Aurangabad,mar,Marathi,124000,120000,,4090,,50,
17463,"Matang (Hindu traditions)",IN,India,IN16,Maharashtra,IN16014,Yavatmal,mar,Marathi,54800,52900,,1700,170,20,
17463,"Matang (Hindu traditions)",IN,India,IN19,Karnataka,IN19002,Bagalkot,mar,Marathi,610,600,,10,,,
17463,"Matang (Hindu traditions)",IN,India,IN19,Karnataka,IN19030,Yadgir,mar,Marathi,20,20,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",mar,Marathi,10,10,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN19,Karnataka,IN19004,Gulbarga,mar,Marathi,2780,2710,,70,,,
17463,"Matang (Hindu traditions)",IN,India,IN19,Karnataka,IN19011,Haveri,mar,Marathi,170,160,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN19,Karnataka,IN19009,Dharwad,mar,Marathi,250,250,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",mar,Marathi,10,10,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN19,Karnataka,IN19008,Gadag,mar,Marathi,20,20,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN19,Karnataka,IN19006,Raichur,mar,Marathi,110,100,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN19,Karnataka,IN19019,Kolar,mar,Marathi,70,70,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN19,Karnataka,IN19003,Vijayapura,mar,Marathi,70,70,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN19,Karnataka,IN19001,Belgaum,mar,Marathi,11500,11200,,280,,,
17463,"Matang (Hindu traditions)",IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",mar,Marathi,130,130,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN19,Karnataka,IN19005,Bidar,mar,Marathi,15300,14900,,390,,,
17463,"Matang (Hindu traditions)",IN,India,IN19,Karnataka,IN19028,Chikkaballapur,mar,Marathi,20,20,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN21,Odisha,IN21024,Balangir,mar,Marathi,50,50,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN21,Odisha,IN21017,Khordha,mar,Marathi,10,10,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",mar,Marathi,10,10,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN21,Odisha,IN21025,Nuapada,mar,Marathi,10,10,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN21,Odisha,IN21005,Sundargarh,mar,Marathi,10,10,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN23,Punjab,IN23023,Pathankot,mar,Marathi,10,10,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN23,Punjab,IN23001,Gurdaspur,mar,Marathi,20,20,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN23,Punjab,IN23004,Jalandhar,mar,Marathi,20,20,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN24,Rajasthan,IN24006,Alwar,hin,Hindi,40,40,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN24,Rajasthan,IN24021,Ajmer,hin,Hindi,20,20,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN24,Rajasthan,IN24022,Tonk,hin,Hindi,170,170,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN24,Rajasthan,IN24019,Sirohi,hin,Hindi,10,10,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",hin,Hindi,270,270,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN24,Rajasthan,IN24013,Sikar,hin,Hindi,10,10,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN24,Rajasthan,IN24026,Udaipur,hin,Hindi,30,30,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN24,Rajasthan,IN24015,Jodhpur,hin,Hindi,20,20,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN24,Rajasthan,IN24012,Jaipur,hin,Hindi,60,60,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN24,Rajasthan,IN24018,Jalore,hin,Hindi,30,30,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN24,Rajasthan,IN24032,Jhalawar,hin,Hindi,100,100,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN24,Rajasthan,IN24025,Rajsamand,hin,Hindi,40,40,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN24,Rajasthan,IN24033,Pratapgarh,hin,Hindi,90,90,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN24,Rajasthan,IN24009,Karauli,hin,Hindi,390,390,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN24,Rajasthan,IN24030,Kota,hin,Hindi,360,360,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN24,Rajasthan,IN24003,Bikaner,hin,Hindi,10,10,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN24,Rajasthan,IN24024,Bhilwara,hin,Hindi,40,40,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN24,Rajasthan,IN24031,Baran,hin,Hindi,190,190,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN24,Rajasthan,IN24007,Bharatpur,hin,Hindi,20,20,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN24,Rajasthan,IN24027,Dungapur,mar,Marathi,110,110,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN24,Rajasthan,IN24008,Dholpur,hin,Hindi,20,20,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN24,Rajasthan,IN24001,Ganganagar,hin,Hindi,10,10,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN24,Rajasthan,IN24029,Chittorgarh,hin,Hindi,100,100,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN24,Rajasthan,IN24023,Bundi,hin,Hindi,220,220,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN24,Rajasthan,IN24011,Dausa,hin,Hindi,150,150,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25008,Salem,mar,Marathi,10,10,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25037,Ranipet,mar,Marathi,110,110,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25025,Theni,mar,Marathi,10,10,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,mar,Marathi,20,20,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,mar,Marathi,20,20,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,mar,Marathi,10,10,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,mar,Marathi,80,80,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,mar,Marathi,50,50,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25038,Tenkasi,mar,Marathi,10,10,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,mar,Marathi,80,80,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",mar,Marathi,10,10,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,mar,Marathi,50,50,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,mar,Marathi,110,110,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,mar,Marathi,20,20,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25004,Vellore,mar,Marathi,130,130,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,mar,Marathi,50,50,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,mar,Marathi,90,90,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,mar,Marathi,10,10,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,mar,Marathi,50,50,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25003,Kanchipuram,mar,Marathi,20,20,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,mar,Marathi,10,10,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,mar,Marathi,20,20,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,mar,Marathi,60,60,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25014,Karur,mar,Marathi,10,10,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25010,Erode,mar,Marathi,20,20,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,mar,Marathi,10,10,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,mar,Marathi,20,20,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,mar,Marathi,40,40,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,mar,Marathi,10,10,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25002,Chennai,mar,Marathi,520,520,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,mar,Marathi,40,40,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25024,Madurai,mar,Marathi,40,40,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",mar,Marathi,10,10,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",mar,Marathi,50,50,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN28,"West Bengal",IN28017,Kolkata,mar,Marathi,50,50,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN28,"West Bengal",IN28001,Darjeeling,mar,Marathi,20,20,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",mar,Marathi,10,10,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN28,"West Bengal",IN28011,"North 24 Parganas",mar,Marathi,30,30,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN28,"West Bengal",IN28027,Jhargram,mar,Marathi,10,10,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",mar,Marathi,10,10,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN28,"West Bengal",IN28016,Howrah,mar,Marathi,10,10,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN28,"West Bengal",IN28012,Hooghly,mar,Marathi,10,10,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",mar,Marathi,40,40,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN32,"Daman and Diu",IN32002,Daman,mar,Marathi,10,10,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN33,Goa,IN33001,"Goa, North",mar,Marathi,710,710,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN33,Goa,IN33002,"Goa, South",mar,Marathi,660,660,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,mar,Marathi,30,30,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,mar,Marathi,310,300,,10,,,
17463,"Matang (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,mar,Marathi,10,10,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,mar,Marathi,280,270,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,mar,Marathi,380,380,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",mar,Marathi,90,90,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,mar,Marathi,20,20,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,mar,Marathi,10,10,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35005,Datia,mar,Marathi,10,10,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,mar,Marathi,1200,1150,,50,,,
17463,"Matang (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,mar,Marathi,6460,6250,,120,80,10,
17463,"Matang (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",mar,Marathi,1650,1620,,30,,,
17463,"Matang (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,mar,Marathi,190,190,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,mar,Marathi,20,20,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35026,Indore,mar,Marathi,10200,9980,,190,,10,
17463,"Matang (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,mar,Marathi,470,460,,10,,,
17463,"Matang (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35036,Harda,mar,Marathi,710,710,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,mar,Marathi,30,30,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,mar,Marathi,1020,1000,,20,,,
17463,"Matang (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,mar,Marathi,20,20,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,mar,Marathi,60,60,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35038,Katni,mar,Marathi,20,20,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,mar,Marathi,170,170,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,mar,Marathi,200,200,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35002,Morena,mar,Marathi,100,100,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,mar,Marathi,130,130,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,mar,Marathi,120,120,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,mar,Marathi,50,50,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,mar,Marathi,30,30,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,mar,Marathi,170,170,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,mar,Marathi,10,10,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,mar,Marathi,1620,1480,,140,,,
17463,"Matang (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",mar,Marathi,10,10,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35035,Betul,mar,Marathi,6180,6070,,110,,,
17463,"Matang (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,mar,Marathi,2710,2610,,90,,,
17463,"Matang (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,mar,Marathi,10,10,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,mar,Marathi,100,100,,,,,
17463,"Matang (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,mar,Marathi,40,40,,,,,
