﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,16152,Abdul,1,urd,Urdu,6,Islam,p16152.jpg,Y,60,,60,,,,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,190,190,,,,,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,16174,"Agariya (Hindu traditions)",1,agi,Agariya,5,Hinduism,p16174.jpg,N,80,80,,,,,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,19163,"Ager (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,150,150,,,,,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,16178,Aghori,1,hin,Hindi,5,Hinduism,p16178.jpg,Y,380,380,,,,,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,130,130,,,,,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,16186,Aheria,1,hin,Hindi,5,Hinduism,p16186.jpg,Y,24700,24700,,,,,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,440,,440,,,,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,10327,Anglo,3,eng,English,1,Christianity,,N,1360,,,,1360,,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,20600,,20600,,,,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,10375,Arab,1,acm,"Arabic, Mesopotamian",6,Islam,p10375.jpg,Y,10,,10,,,,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,16229,Arakh,1,hin,Hindi,5,Hinduism,p16229.jpg,Y,14000,14000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,1220,,,,,1220,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,65400,65400,,,,,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,16333,"Badhai (Muslim traditions)",1,urd,Urdu,6,Islam,p16333.jpg,Y,120,,120,,,,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,16273,"Badhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,130,130,,,,,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,16274,Badhik,1,hin,Hindi,5,Hinduism,p16274.jpg,Y,60,60,,,,,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,90,90,,,,,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,16284,"Baghban (Muslim traditions)",1,urd,Urdu,6,Islam,p16284.jpg,Y,270,,270,,,,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,16288,"Bahelia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16288.jpg,Y,2970,2970,,,,,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,16289,"Bahelia (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,40,,40,,,,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,20279,"Bahna (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20279.jpg,Y,27400,27400,,,,,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,18700,18700,,,,,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,17478,"Bairagi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,240,,240,,,,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,16299,Baiswar,1,hin,Hindi,5,Hinduism,p16299.jpg,Y,470,470,,,,,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,16475,Bajania,1,guj,Gujarati,5,Hinduism,,Y,30,30,,,,,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,16302,Bajgi,1,gbm,Garhwali,5,Hinduism,p16302.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,16308,"Balahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16308.jpg,Y,130,130,,,,,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,11684,Baloch,1,urd,Urdu,6,Islam,p11684.jpg,Y,140,,140,,,,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,16487,"Bangali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16487.jpg,Y,1110,1110,,,,,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,16488,"Bangali (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,210,,210,,,,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,28300,26100,,,,,2250
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,3210,3210,,,,,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,19690,"Bania Ajudhyabansi",1,hin,Hindi,5,Hinduism,p19690.jpg,Y,1480,1480,,,,,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,19696,"Bania Dhusar",1,hin,Hindi,5,Hinduism,,Y,13500,13500,,,,,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,1090,1080,,,,,10
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,20343,"Bania Hardoi",1,hin,Hindi,5,Hinduism,p20343.jpg,Y,110,110,,,,,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,2490,2490,,,,,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,7240,7240,,,,,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,19704,"Bania Khandelwal",1,hin,Hindi,5,Hinduism,,Y,240,,,,,,240
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,7950,7950,,,,,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,19714,"Bania Marwadi",1,rwr,"Marwari (India)",5,Hinduism,,Y,90,90,,,,,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,21679,"Bania Mathur",1,hin,Hindi,5,Hinduism,,Y,110,110,,,,,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,19720,"Bania Rastaogi",1,hin,Hindi,5,Hinduism,,Y,7120,7120,,,,,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,11100,11000,,,,,140
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,19727,"Bania Unai",1,hin,Hindi,5,Hinduism,p19727.jpg,Y,6410,6410,,,,,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,123000,118000,,,,,4180
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,3340,3340,,,,,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,16320,Banmanus,1,hin,Hindi,5,Hinduism,p16320.jpg,Y,80,80,,,,,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,510,510,,,,,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,13600,13600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,16339,"Barwala (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16339.jpg,Y,280,280,,,,,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,690,690,,,,,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,16346,"Bawaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16346.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,16351,"Bazigar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p16351.jpg,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,17487,"Bazigar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,70,,70,,,,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,4080,4080,,,,,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,390,390,,,,,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,16376,"Beldar (Muslim traditions)",1,urd,Urdu,6,Islam,p16376.jpg,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,54300,,54300,,,,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,21587,"Beriya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,2010,2010,,,,,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,16423,"Bhand (Muslim traditions)",1,urd,Urdu,6,Islam,p16423.jpg,Y,300,,300,,,,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,16427,Bhantu,1,hin,Hindi,5,Hinduism,p16427.jpg,N,290,290,,,,,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,16405,Bhar,1,bho,Bhojpuri,5,Hinduism,p16405.jpg,Y,90,90,,,,,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,63300,63300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,16413,"Bharbhunja (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,50,,50,,,,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,9070,9070,,,,,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,16442,"Bhathiara (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,3810,,3810,,,,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,1570,,1570,,,,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,2250,2250,,,,,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,21118,"Bhoi Kharbind",1,hin,Hindi,5,Hinduism,p21118.jpg,Y,790,790,,,,,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,21684,"Bhoi Mallah Mewat",1,hin,Hindi,5,Hinduism,p21684.jpg,Y,440,440,,,,,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,16500,Bhoksa,1,tkb,Buksa,5,Hinduism,p16500.jpg,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,16449,Bhotia,1,npi,Nepali,2,Buddhism,p16449.jpg,N,320,310,10,,,,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,16424,Bhuinhar,1,hin,Hindi,5,Hinduism,p16424.jpg,Y,950,950,,,,,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,230,230,,,,,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,16453,Bhuyiar,1,hin,Hindi,5,Hinduism,p16453.jpg,Y,60,60,,,,,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,16457,Bind,1,bho,Bhojpuri,5,Hinduism,p16457.jpg,Y,110,110,,,,,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,16466,Bisati,1,urd,Urdu,6,Islam,,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,16507,Boria,1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,250,,,,,250,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,1340,1340,,,,,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,21474,"Brahmin Chaube",1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,4930,4930,,,,,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,19945,"Brahmin Gujarati",1,guj,Gujarati,5,Hinduism,p19945.jpg,Y,600,600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,4530,4530,,,,,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,126000,126000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,19955,"Brahmin Kashmiri Pandit",1,kas,Kashmiri,5,Hinduism,p19955.jpg,Y,360,360,,,,,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,1300,1300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,2550,2550,,,,,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,4980,4980,,,,,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,8900,8900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,263000,262000,,,,,200
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,19985,"Brahmin Utkal",1,ben,Bengali,5,Hinduism,p19985.jpg,Y,740,740,,,,,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,11029,Burmese,1,mya,Burmese,2,Buddhism,p11029.jpg,N,40,,,40,,,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,16600,"Chakkiliyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16600.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,337000,321000,,3080,13600,,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,410,,,,10,400,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,16589,Chhetri,1,npi,Nepali,5,Hinduism,p16589.jpg,N,80,70,,10,,,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,18061,"Chhimba (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18061.jpg,Y,130,,,,,130,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,17504,"Chhipa (Muslim traditions)",1,urd,Urdu,6,Islam,p17504.jpg,Y,50,,50,,,,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,400,,,,400,,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,3860,3860,,,,,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,13900,,13900,,,,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,18064,"Darzi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,50,,,,,50,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,21126,"Darzi Kaithiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,21133,"Darzi Sribastab (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,2250,2250,,,,,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,350,350,,,,,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,39800,39700,,90,,30,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,16703,"Dharhi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,16713,Dharkar,1,hin,Hindi,5,Hinduism,p16713.jpg,Y,210,210,,,,,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,51400,51300,,80,,40,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,4710,,4710,,,,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,710,710,,,,,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,4980,4980,,,,,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,10100,10100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,21715,"Dhobi Sribastab",1,hin,Hindi,5,Hinduism,p21715.jpg,Y,10400,10400,,,,,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,2280,2280,,,,,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,17522,"Dom (Muslim traditions)",1,urd,Urdu,6,Islam,p17522.jpg,Y,80,,80,,,,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,19035,Domar,1,hin,Hindi,5,Hinduism,p19035.jpg,Y,80,80,,,,,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,720,720,,,,,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,1420,770,630,,,20,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,111000,111000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,17536,"Gadaria (Muslim traditions)",1,urd,Urdu,6,Islam,p17536.jpg,Y,210,,210,,,,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,21718,"Gadaria Dhingar",1,hin,Hindi,5,Hinduism,p21718.jpg,Y,19300,19300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,21719,"Gadaria Nikhad",1,hin,Hindi,5,Hinduism,p21719.jpg,Y,33200,33200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,16770,"Gaddi (Muslim traditions)",1,urd,Urdu,6,Islam,p16770.jpg,Y,28100,,28100,,,,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,16808,"Gandhi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,60,,60,,,,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,150,150,,,,,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,17543,"Ghosi (Muslim traditions)",1,urd,Urdu,6,Islam,p17543.jpg,Y,6700,,6700,,,,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,16842,Goanese,3,gom,"Konkani, Goan",1,Christianity,p16842.jpg,N,320,,,,320,,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,21033,"Gond Muria",1,hin,Hindi,5,Hinduism,p21033.jpg,N,320,320,,,,,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,2310,2310,,,,,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,16861,"Goriya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16861.jpg,Y,5570,5570,,,,,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,17545,"Goriya (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,3680,3680,,,,,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,11700,11700,,,,,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,16873,Gual,1,hin,Hindi,5,Hinduism,p16873.jpg,Y,30,30,,,,,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,420,420,,,,,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,17549,"Gujar (Muslim traditions)",1,urd,Urdu,6,Islam,p17549.jpg,Y,2030,,2030,,,,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,18078,"Gujar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,40,,,,,40,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,15366,"Gurung Ghaleg",2,npi,Nepali,5,Hinduism,p15366.jpg,N,20,10,,10,,,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,420,,420,,,,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,26800,26800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,17551,"Halwai (Muslim traditions)",1,urd,Urdu,6,Islam,p17551.jpg,Y,2280,,2280,,,,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,12051,"Han Chinese, Mandarin",2,cmn,"Chinese, Mandarin",2,Buddhism,p12051.jpg,N,70,,,70,,,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,16921,Hela,1,hin,Hindi,5,Hinduism,p16921.jpg,Y,200,200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,16925,Hijda,1,hin,Hindi,5,Hinduism,p16925.jpg,Y,130,,130,,,,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,400,400,,,,,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,12100,12100,,,10,,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,160,,160,,,,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,12200,,,,,12200,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,19785,"Jat Dehia (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,110,110,,,,,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,21730,"Jat Dehia (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,200,,,,,200,
IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,19789,"Jat Dhillon (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19789.jpg,Y,130,,,,,130,
