﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,16174,"Agariya (Hindu traditions)",1,agi,Agariya,5,Hinduism,p16174.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,10327,Anglo,3,eng,English,1,Christianity,,N,80,,,,80,,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,13800,,13800,,,,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,16229,Arakh,1,hin,Hindi,5,Hinduism,p16229.jpg,Y,15200,15200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,80,,,,,80,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,16260,Atishbaz,1,urd,Urdu,6,Islam,p16260.jpg,Y,170,,170,,,,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,590,590,,,,,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,16273,"Badhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,30,30,,,,,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,16288,"Bahelia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16288.jpg,Y,330,330,,,,,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,20279,"Bahna (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20279.jpg,Y,25600,25600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,640,640,,,,,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,17478,"Bairagi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,80,,80,,,,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,16308,"Balahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16308.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,11500,11400,,,,,90
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,16600,16600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,19690,"Bania Ajudhyabansi",1,hin,Hindi,5,Hinduism,p19690.jpg,Y,2490,2490,,,,,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,19696,"Bania Dhusar",1,hin,Hindi,5,Hinduism,,Y,22500,22500,,,,,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,390,390,,,,,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,3440,3440,,,,,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,1420,1420,,,,,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,120,120,,,,,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,19720,"Bania Rastaogi",1,hin,Hindi,5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,7590,7590,,,,,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,66800,66600,,,,,220
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,2020,2020,,,,,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,30,30,,,,,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,4930,4930,,,,,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,370,370,,,,,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,6310,,6310,,,,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,21587,"Beriya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1540,1540,,,,,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,16423,"Bhand (Muslim traditions)",1,urd,Urdu,6,Islam,p16423.jpg,Y,490,,490,,,,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,36500,36500,,,,,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,4740,4740,,,,,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,16442,"Bhathiara (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,3880,,3880,,,,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,1610,,1610,,,,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,119000,119000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,21121,"Bhoi Nikhad",1,hin,Hindi,5,Hinduism,,Y,2020,2020,,,,,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,16500,Bhoksa,1,tkb,Buksa,5,Hinduism,p16500.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,16453,Bhuyiar,1,hin,Hindi,5,Hinduism,p16453.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,16466,Bisati,1,urd,Urdu,6,Islam,,Y,40,,40,,,,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,16507,Boria,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,19941,"Brahmin Dravida",1,tam,Tamil,5,Hinduism,,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,1590,1590,,,,,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,19945,"Brahmin Gujarati",1,guj,Gujarati,5,Hinduism,p19945.jpg,Y,450,450,,,,,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,2850,2850,,,,,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,101000,101000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,170,170,,,,,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,19960,"Brahmin Maithili",1,hin,Hindi,5,Hinduism,p19960.jpg,Y,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,1420,1420,,,,,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,230,230,,,,,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,22500,22500,,,,,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,129000,129000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,19985,"Brahmin Utkal",1,ben,Bengali,5,Hinduism,p19985.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,270000,269000,,100,1120,,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,330,,,,,330,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,17504,"Chhipa (Muslim traditions)",1,urd,Urdu,6,Islam,p17504.jpg,Y,3110,,3110,,,,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,140,,,,140,,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,16650,Dadupanthi,1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,14100,14100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,2810,,2810,,,,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,21125,"Darzi Chhipi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,21127,"Darzi Kaithiya (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,21133,"Darzi Sribastab (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,11600,11600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,200,200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,16703,"Dharhi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,10,,10,,,,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,16713,Dharkar,1,hin,Hindi,5,Hinduism,p16713.jpg,Y,80,80,,,,,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,37500,37500,,,,30,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,5300,,5300,,,,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,19000,19000,,,,10,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,21715,"Dhobi Sribastab",1,hin,Hindi,5,Hinduism,p21715.jpg,Y,6640,6640,,,,,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,6200,6190,,,,10,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,17522,"Dom (Muslim traditions)",1,urd,Urdu,6,Islam,p17522.jpg,Y,360,,360,,,,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,19035,Domar,1,hin,Hindi,5,Hinduism,p19035.jpg,Y,3360,3360,,,,,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,470,150,320,,,,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,99100,99100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,21718,"Gadaria Dhingar",1,hin,Hindi,5,Hinduism,p21718.jpg,Y,17600,17600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,21719,"Gadaria Nikhad",1,hin,Hindi,5,Hinduism,p21719.jpg,Y,54600,54600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,16770,"Gaddi (Muslim traditions)",1,urd,Urdu,6,Islam,p16770.jpg,Y,50,,50,,,,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,16808,"Gandhi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,10,,10,,,,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,17543,"Ghosi (Muslim traditions)",1,urd,Urdu,6,Islam,p17543.jpg,Y,1160,,1160,,,,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,30,30,,,,,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,16861,"Goriya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16861.jpg,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,1900,1900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,2600,2600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,16895,Habura,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,12300,,12300,,,,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,6590,6590,,,,,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,16921,Hela,1,hin,Hindi,5,Hinduism,p16921.jpg,Y,1010,1010,,,,,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,16925,Hijda,1,hin,Hindi,5,Hinduism,p16925.jpg,Y,110,,110,,,,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,500,500,,,,,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,80,,80,,,,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,880,,,,,880,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,16998,Jaunsari,1,jns,Jaunsari,5,Hinduism,p16998.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,5080,5080,,,,,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,17573,"Jogi (Muslim traditions)",1,urd,Urdu,6,Islam,p17573.jpg,Y,340,,340,,,,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,21142,"Jogi Kanphata (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,650,650,,,,,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,17030,Julaha,1,hin,Hindi,5,Hinduism,p17030.jpg,Y,130,130,,,,,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,32800,32800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,21763,"Kachhi Kachhwaha",1,hin,Hindi,5,Hinduism,p21763.jpg,Y,23100,23100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,18100,18100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,17052,Kalabaz,1,hin,Hindi,5,Hinduism,p17052.jpg,Y,490,490,,,,,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,4320,4320,,,,,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,21150,"Kalwar Jaiswal",1,hin,Hindi,5,Hinduism,p21150.jpg,Y,4150,4150,,,,,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,17581,"Kamboh (Muslim traditions)",1,urd,Urdu,6,Islam,p17581.jpg,Y,380,,380,,,,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,8960,8940,,,,10,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,17088,Kapariya,1,hin,Hindi,5,Hinduism,p17088.jpg,Y,310,310,,,,,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,26500,26500,,,,,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,21325,"Kayastha Mathur",1,hin,Hindi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,21326,"Kayastha Saksena",1,hin,Hindi,5,Hinduism,,Y,380,380,,,,,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,21327,"Kayastha Sribastab",1,hin,Hindi,5,Hinduism,p21327.jpg,Y,25100,25100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,57000,57000,,20,,20,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,17596,"Khatik (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,40,,40,,,,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,950,950,,,,,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,90,,,,,90,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,17195,Kisan,1,hin,Hindi,5,Hinduism,p17195.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,17236,"Koiri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17236.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,69900,69800,,50,,20,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,17281,Kotwal,1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,21174,"Kumhar Bardiha",1,hin,Hindi,5,Hinduism,p21174.jpg,Y,8540,8540,,,,,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,21175,"Kumhar Kanaujia",1,hin,Hindi,5,Hinduism,p21175.jpg,Y,190,190,,,,,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,51700,51700,,,,,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,205000,205000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,770,770,,,,,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,17378,"Lodha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17378.jpg,Y,140000,140000,,,150,,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,21768,"Lodha Jariya",1,hin,Hindi,5,Hinduism,p21768.jpg,Y,109000,109000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,53500,53500,,,,,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,17609,"Lohar (Muslim traditions)",1,urd,Urdu,6,Islam,p17609.jpg,Y,960,,960,,,,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,17391,"Lunia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17391.jpg,Y,24200,24200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,460,,460,,,,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,18131,"Mahtam (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18131.jpg,N,50,,,,,50,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,17417,Majhwar,1,hin,Hindi,5,Hinduism,p17417.jpg,N,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,10,,,,10,,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,12500,12500,,,,,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,17432,"Mallah (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17432.jpg,Y,7200,7200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,17446,Manihar,1,urd,Urdu,6,Islam,p17446.jpg,Y,4450,,4450,,,,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,17532,"Merat (Muslim traditions)",1,urd,Urdu,6,Islam,p17532.jpg,Y,130,,130,,,,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,250,250,,,,,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,17625,"Mochi (Muslim traditions)",1,urd,Urdu,6,Islam,p17625.jpg,Y,70,,70,,,,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,17708,"Murao (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17708.jpg,Y,73700,73700,,,,,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,17711,"Musahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17711.jpg,N,650,650,,,,,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,810,810,,,,,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,18137,"Nai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18137.jpg,Y,80,,,,,80,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,17759,Nanbai,1,urd,Urdu,6,Islam,,Y,10,,10,,,,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,17763,"Nat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17763.jpg,Y,1830,1830,,,,,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,17631,"Nat (Muslim traditions)",1,urd,Urdu,6,Islam,p17631.jpg,Y,5160,,5160,,,,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,17835,Panka,1,hin,Hindi,5,Hinduism,p17835.jpg,Y,1110,1110,,,,,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,14322,Parsee,1,guj,Gujarati,8,"Other / Small",p14322.jpg,Y,10,,,,,,10
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,22110,"Pashtun Afridi",1,urd,Urdu,6,Islam,p22110.jpg,Y,970,,970,,,,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,22136,"Pashtun Bangash",1,urd,Urdu,6,Islam,p22136.jpg,Y,170,,170,,,,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,21599,"Pashtun Dilazak",1,urd,Urdu,6,Islam,p21599.jpg,Y,70,,70,,,,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,22157,"Pashtun Durrani",1,urd,Urdu,6,Islam,,Y,240,,240,,,,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,22162,"Pashtun Ghauri",1,urd,Urdu,6,Islam,,Y,15400,,15400,,,,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,22163,"Pashtun Ghilzai",1,urd,Urdu,6,Islam,p22163.jpg,Y,320,,320,,,,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,22188,"Pashtun Kakar",1,urd,Urdu,6,Islam,p22188.jpg,Y,110,,110,,,,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,22193,"Pashtun Khalil",1,urd,Urdu,6,Islam,,Y,110,,110,,,,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,22194,"Pashtun Khan",1,urd,Urdu,6,Islam,,Y,570,,570,,,,
IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,22197,"Pashtun Khattak",1,urd,Urdu,6,Islam,p22197.jpg,Y,210,,210,,,,
