﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,16152,Abdul,1,urd,Urdu,6,Islam,p16152.jpg,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,16174,"Agariya (Hindu traditions)",1,agi,Agariya,5,Hinduism,p16174.jpg,N,60,60,,,,,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,16178,Aghori,1,hin,Hindi,5,Hinduism,p16178.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,170,,170,,,,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,32900,,32900,,,,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,10375,Arab,1,acm,"Arabic, Mesopotamian",6,Islam,p10375.jpg,Y,10,,10,,,,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,16229,Arakh,1,hin,Hindi,5,Hinduism,p16229.jpg,Y,2740,2740,,,,,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,20,,,,,20,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,16260,Atishbaz,1,urd,Urdu,6,Islam,p16260.jpg,Y,80,,80,,,,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,6240,6240,,,,,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,16274,Badhik,1,hin,Hindi,5,Hinduism,p16274.jpg,Y,480,480,,,,,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,80,80,,,,,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,16288,"Bahelia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16288.jpg,Y,3930,3920,,,,,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,16289,"Bahelia (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,20279,"Bahna (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20279.jpg,Y,8420,8420,,,,,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,550,550,,,,,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,16299,Baiswar,1,hin,Hindi,5,Hinduism,p16299.jpg,Y,240,240,,,,,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,16308,"Balahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16308.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,11684,Baloch,1,urd,Urdu,6,Islam,p11684.jpg,Y,80,,80,,,,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,16487,"Bangali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16487.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,16488,"Bangali (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,10,,10,,,,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,10600,10300,,,,,260
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,4830,4830,,,,,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,19690,"Bania Ajudhyabansi",1,hin,Hindi,5,Hinduism,p19690.jpg,Y,60,60,,,,,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,450,450,,,,,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,21674,"Bania Gindauriya",1,hin,Hindi,5,Hinduism,,Y,80,80,,,,,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,21400,21400,,,,,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,660,660,,,,,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,19704,"Bania Khandelwal",1,hin,Hindi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,330,330,,,,,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,21679,"Bania Mathur",1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,60,20,,,,,40
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,19720,"Bania Rastaogi",1,hin,Hindi,5,Hinduism,,Y,380,380,,,,,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,560,530,,,,,20
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,46000,45500,,,,,530
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,230,230,,,,,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,2530,2530,,,,,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,4930,4930,,,,,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,16376,"Beldar (Muslim traditions)",1,urd,Urdu,6,Islam,p16376.jpg,Y,10,,10,,,,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,1150,,1150,,,,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,21587,"Beriya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,460,460,,,,,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,16423,"Bhand (Muslim traditions)",1,urd,Urdu,6,Islam,p16423.jpg,Y,40,,40,,,,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,16405,Bhar,1,bho,Bhojpuri,5,Hinduism,p16405.jpg,Y,310,310,,,,,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,18300,18300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,4510,4510,,,,,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,16442,"Bhathiara (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,1920,,1920,,,,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,120,,120,,,,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,42700,42700,,,,,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,21684,"Bhoi Mallah Mewat",1,hin,Hindi,5,Hinduism,p21684.jpg,Y,32000,32000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,21121,"Bhoi Nikhad",1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,16424,Bhuinhar,1,hin,Hindi,5,Hinduism,p16424.jpg,Y,9320,9320,,,,,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,16438,Bhurtia,1,hin,Hindi,5,Hinduism,p16438.jpg,Y,570,570,,,,,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,16454,"Biar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16454.jpg,Y,4020,4020,,,,,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,16457,Bind,1,bho,Bhojpuri,5,Hinduism,p16457.jpg,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,16466,Bisati,1,urd,Urdu,6,Islam,,Y,10,,10,,,,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,10,,,,,10,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,1010,1010,,,,,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,19924,"Brahmin Bhumihar",1,hin,Hindi,5,Hinduism,p19924.jpg,Y,5800,5800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,21474,"Brahmin Chaube",1,hin,Hindi,5,Hinduism,,Y,120,120,,,,,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,1070,1070,,,,,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,19945,"Brahmin Gujarati",1,guj,Gujarati,5,Hinduism,p19945.jpg,Y,230,230,,,,,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,180,180,,,,,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,10900,10900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,930,930,,,,,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,230,230,,,,,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,125000,125000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,138000,138000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,16600,"Chakkiliyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16600.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,121000,120000,,400,630,,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,150,,,,,150,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,16589,Chhetri,1,npi,Nepali,5,Hinduism,p16589.jpg,N,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,17504,"Chhipa (Muslim traditions)",1,urd,Urdu,6,Islam,p17504.jpg,Y,390,,390,,,,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,50,,,,50,,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,16650,Dadupanthi,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,16664,Darjee,1,npi,Nepali,5,Hinduism,p16664.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,4630,4630,,,,,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,6880,,6880,,,,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,150,150,,,,,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,21133,"Darzi Sribastab (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,2990,2990,,,,,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,30,30,,,,,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,16702,"Dharhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16702.jpg,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,16703,"Dharhi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,320,,320,,,,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,16713,Dharkar,1,hin,Hindi,5,Hinduism,p16713.jpg,Y,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,38000,37900,,20,,30,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,1860,,1860,,,,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,21715,"Dhobi Sribastab",1,hin,Hindi,5,Hinduism,p21715.jpg,Y,3710,3710,,,,,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,200,200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,17522,"Dom (Muslim traditions)",1,urd,Urdu,6,Islam,p17522.jpg,Y,80,,80,,,,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,19035,Domar,1,hin,Hindi,5,Hinduism,p19035.jpg,Y,280,280,,,,,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,400,140,260,,,,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,58800,58800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,17536,"Gadaria (Muslim traditions)",1,urd,Urdu,6,Islam,p17536.jpg,Y,10,,10,,,,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,21718,"Gadaria Dhingar",1,hin,Hindi,5,Hinduism,p21718.jpg,Y,11600,11600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,21719,"Gadaria Nikhad",1,hin,Hindi,5,Hinduism,p21719.jpg,Y,30100,30100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,21558,"Gaddi (Hindu traditions)",1,gbk,Gaddi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,16811,"Gandharb (Hindu traditions)",1,bho,Bhojpuri,5,Hinduism,,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,17543,"Ghosi (Muslim traditions)",1,urd,Urdu,6,Islam,p17543.jpg,Y,210,,210,,,,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,17545,"Goriya (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,200,,200,,,,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,1100,1100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,2050,2050,,,,,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,17549,"Gujar (Muslim traditions)",1,urd,Urdu,6,Islam,p17549.jpg,Y,10,,10,,,,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,18078,"Gujar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,10,,,,,10,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,10900,,10900,,,,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,5090,5090,,,,,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,17551,"Halwai (Muslim traditions)",1,urd,Urdu,6,Islam,p17551.jpg,Y,390,,390,,,,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,16921,Hela,1,hin,Hindi,5,Hinduism,p16921.jpg,Y,2290,2290,,,,,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,16925,Hijda,1,hin,Hindi,5,Hinduism,p16925.jpg,Y,40,,40,,,,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,280,280,,,10,,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,30,,30,,,,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,410,,,,,410,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,740,740,,,,,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,17573,"Jogi (Muslim traditions)",1,urd,Urdu,6,Islam,p17573.jpg,Y,380,,380,,,,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,17030,Julaha,1,hin,Hindi,5,Hinduism,p17030.jpg,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,10,,,,,10,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,37400,37400,,,,,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,21763,"Kachhi Kachhwaha",1,hin,Hindi,5,Hinduism,p21763.jpg,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,21764,"Kachhi Saksena",1,hin,Hindi,5,Hinduism,p21764.jpg,Y,7440,7440,,,,,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,15700,15700,,,,,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,18123,"Kahar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,20,,,,,20,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,20687,"Kahar Kamkar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20687.jpg,Y,1780,1780,,,,,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,300,300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,17052,Kalabaz,1,hin,Hindi,5,Hinduism,p17052.jpg,Y,230,230,,,,,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,15500,15500,,,,,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,17580,"Kalwar (Muslim traditions)",1,urd,Urdu,6,Islam,p17580.jpg,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,21148,"Kalwar Iraqi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,21149,"Kalwar Iraqi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,21150,"Kalwar Jaiswal",1,hin,Hindi,5,Hinduism,p21150.jpg,Y,12900,12900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,17581,"Kamboh (Muslim traditions)",1,urd,Urdu,6,Islam,p17581.jpg,Y,40,,40,,,,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,20,,,,,20,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,1940,1940,,,,,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,17582,"Kanjar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,17085,Kaora,1,ben,Bengali,5,Hinduism,p17085.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,17088,Kapariya,1,hin,Hindi,5,Hinduism,p17088.jpg,Y,490,490,,,,,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,60,,60,,,,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,25700,25700,,,,,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,21325,"Kayastha Mathur",1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,21326,"Kayastha Saksena",1,hin,Hindi,5,Hinduism,,Y,700,700,,,,,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,21327,"Kayastha Sribastab",1,hin,Hindi,5,Hinduism,p21327.jpg,Y,20000,20000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,17158,Kharwar,1,hin,Hindi,5,Hinduism,p17158.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,20100,20100,,,,20,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,17596,"Khatik (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,630,,630,,,,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,4670,4670,,,,,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,10,,,,,10,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,17236,"Koiri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17236.jpg,Y,2410,2410,,,,,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,100,30600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,80,80,,,,,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,33900,33800,,130,,20,
IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,37800,37800,,,,,
