﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,16152,Abdul,1,urd,Urdu,6,Islam,p16152.jpg,Y,140,,140,,,,
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,16174,"Agariya (Hindu traditions)",1,agi,Agariya,5,Hinduism,p16174.jpg,N,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,16184,Ahar,1,hin,Hindi,5,Hinduism,p16184.jpg,Y,280,280,,,,,
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,2490,,2490,,,,
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,212000,,212000,,,,
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,16228,"Arain (Muslim traditions)",1,urd,Urdu,6,Islam,p16228.jpg,Y,8420,,8420,,,,
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,15200,15200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,530,,,,,530,
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,16260,Atishbaz,1,urd,Urdu,6,Islam,p16260.jpg,Y,50,,50,,,,
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,68400,68400,,,,,
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,16333,"Badhai (Muslim traditions)",1,urd,Urdu,6,Islam,p16333.jpg,Y,10400,,10400,,,,
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,16273,"Badhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1290,1290,,,,,
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,16284,"Baghban (Muslim traditions)",1,urd,Urdu,6,Islam,p16284.jpg,Y,70,,70,,,,
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,16288,"Bahelia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16288.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,16289,"Bahelia (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,50,,50,,,,
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,20279,"Bahna (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20279.jpg,Y,630,630,,,,,
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,17478,"Bairagi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,2250,,2250,,,,
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,16299,Baiswar,1,hin,Hindi,5,Hinduism,p16299.jpg,Y,130,130,,,,,
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,16308,"Balahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16308.jpg,Y,740,740,,,,,
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,11684,Baloch,1,urd,Urdu,6,Islam,p11684.jpg,Y,3650,,3650,,,,
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,16487,"Bangali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16487.jpg,Y,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,20900,17800,,,,,3080
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,710,710,,,,,
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,19692,"Bania Barahseni",1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,19696,"Bania Dhusar",1,hin,Hindi,5,Hinduism,,Y,360,360,,,,,
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,1360,1040,,,,,320
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,210,70,,,,,140
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,1090,1090,,,,,
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,1300,1300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,19704,"Bania Khandelwal",1,hin,Hindi,5,Hinduism,,Y,500,,,,,,500
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,590,590,,,,,
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,22396,"Bania Mahawar",1,hin,Hindi,5,Hinduism,,Y,240,240,,,,,
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,570,570,,,,,
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,950,240,,,,,710
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,710,360,,,,,360
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,19720,"Bania Rastaogi",1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,19721,"Bania Rauniar",1,hin,Hindi,5,Hinduism,p19721.jpg,Y,240,240,,,,,
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,470,300,,,,,180
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,78600,70100,,,,,8470
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,26600,26600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,17482,"Banjara (Muslim traditions)",1,urd,Urdu,6,Islam,p17482.jpg,Y,22100,,22100,,,,
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,1660,1660,,,,,
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,850,850,,,,,
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,16346,"Bawaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16346.jpg,Y,30,30,,,,,
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,11600,11600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,330,330,,,,,
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,10400,,10400,,,,
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,16423,"Bhand (Muslim traditions)",1,urd,Urdu,6,Islam,p16423.jpg,Y,90,,90,,,,
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,16405,Bhar,1,bho,Bhojpuri,5,Hinduism,p16405.jpg,Y,360,360,,,,,
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,4570,4570,,,,,
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,16413,"Bharbhunja (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,8420,,8420,,,,
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,4920,4920,,,,,
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,16442,"Bhathiara (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,2040,,2040,,,,
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,32500,,32500,,,,
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,410,410,,,,,
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,17491,"Bhoi (Muslim traditions)",1,urd,Urdu,6,Islam,p17491.jpg,Y,70,,70,,,,
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,21684,"Bhoi Mallah Mewat",1,hin,Hindi,5,Hinduism,p21684.jpg,Y,140,140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,16500,Bhoksa,1,tkb,Buksa,5,Hinduism,p16500.jpg,Y,20,10,10,,,,
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,16449,Bhotia,1,npi,Nepali,2,Buddhism,p16449.jpg,N,20,10,,,10,,
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,16453,Bhuyiar,1,hin,Hindi,5,Hinduism,p16453.jpg,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,16466,Bisati,1,urd,Urdu,6,Islam,,Y,1760,,1760,,,,
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,16513,Bot,1,hin,Hindi,5,Hinduism,,Y,2630,2630,,,,,
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,90,,,,,90,
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,20346,"Brahmin Bohara",1,hin,Hindi,5,Hinduism,p20346.jpg,Y,1540,1540,,,,,
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,21474,"Brahmin Chaube",1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,19941,"Brahmin Dravida",1,tam,Tamil,5,Hinduism,,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,74100,74100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,19945,"Brahmin Gujarati",1,guj,Gujarati,5,Hinduism,p19945.jpg,Y,910,910,,,,,
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,470,470,,,,,
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,1900,1900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,1010,1010,,,,,
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,80,80,,,,,
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,2020,2020,,,,,
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,19960,"Brahmin Maithili",1,hin,Hindi,5,Hinduism,p19960.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,19967,"Brahmin Ojha",1,hin,Hindi,5,Hinduism,p19967.jpg,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,19968,"Brahmin Palliwal",1,hin,Hindi,5,Hinduism,,Y,360,360,,,,,
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,590,590,,,,,
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,3080,3080,,,,,
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,740,740,,,,,
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,87600,86800,,,,,770
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,19985,"Brahmin Utkal",1,ben,Bengali,5,Hinduism,p19985.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,11029,Burmese,1,mya,Burmese,2,Buddhism,p11029.jpg,N,50,,,50,,,
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,740000,733000,,1780,5630,,
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,900,,,,10,890,
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,16583,Chero,1,hin,Hindi,5,Hinduism,p16583.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,16589,Chhetri,1,npi,Nepali,5,Hinduism,p16589.jpg,N,70,60,,10,,,
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,18061,"Chhimba (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18061.jpg,Y,130,,,,,130,
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,14700,14600,,,,,80
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,17504,"Chhipa (Muslim traditions)",1,urd,Urdu,6,Islam,p17504.jpg,Y,70,,70,,,,
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,850,,,,850,,
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,17510,"Dabgar (Muslim traditions)",1,guj,Gujarati,6,Islam,,Y,60,,60,,,,
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,16650,Dadupanthi,1,hin,Hindi,5,Hinduism,,Y,80,80,,,,,
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,16652,"Dagi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16652.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,5170,5150,,,,,20
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,21000,,21000,,,,
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,18064,"Darzi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,20,,,,,20,
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,21124,"Darzi Chhipi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,2370,2350,,,,20,
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,21126,"Darzi Kaithiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,21127,"Darzi Kaithiya (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,1140,,1140,,,,
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,21128,"Darzi Mathuria (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,430,,430,,,,
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,21131,"Darzi Namdev (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,430,,430,,,,
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,21133,"Darzi Sribastab (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,150,150,,,,,
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,21132,"Darzi Sribastab (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,1780,,1780,,,,
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,470,470,,,,,
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,150,150,,,,,
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,16713,Dharkar,1,hin,Hindi,5,Hinduism,p16713.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,5810,5810,,,,,
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,2970,,2970,,,,
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,1070,1070,,,,,
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,21712,"Dhobi Kathiya",1,hin,Hindi,5,Hinduism,,Y,360,360,,,,,
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,350,350,,,,,
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,17522,"Dom (Muslim traditions)",1,urd,Urdu,6,Islam,p17522.jpg,Y,13300,,13300,,,,
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,150,150,,,,,
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,470,210,260,,,,
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,36400,36400,,,,,
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,17536,"Gadaria (Muslim traditions)",1,urd,Urdu,6,Islam,p17536.jpg,Y,90,,90,,,,
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,21718,"Gadaria Dhingar",1,hin,Hindi,5,Hinduism,p21718.jpg,Y,2370,2370,,,,,
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,21719,"Gadaria Nikhad",1,hin,Hindi,5,Hinduism,p21719.jpg,Y,1900,1900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,16770,"Gaddi (Muslim traditions)",1,urd,Urdu,6,Islam,p16770.jpg,Y,13300,,13300,,,,
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,136000,136000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,16808,"Gandhi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,210,,210,,,,
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,16809,Gandhila,1,pan,"Punjabi, Eastern",5,Hinduism,,Y,330,330,,,,,
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,30,30,,,,,
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,17543,"Ghosi (Muslim traditions)",1,urd,Urdu,6,Islam,p17543.jpg,Y,14500,,14500,,,,
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,230,230,,,,,
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,950,950,,,,,
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,5600,5600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,133000,133000,,,,,90
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,17549,"Gujar (Muslim traditions)",1,urd,Urdu,6,Islam,p17549.jpg,Y,118000,,118000,,,,
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,18078,"Gujar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,20,,,,,20,
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,16879,"Gujjar (Muslim traditions)",1,gju,Gujari,6,Islam,p16879.jpg,Y,3390,,3390,,,,
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,16895,Habura,1,hin,Hindi,5,Hinduism,,Y,280,280,,,,,
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,1560,1560,,,,10,
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,74800,,74800,,,,
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,11100,11100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,17551,"Halwai (Muslim traditions)",1,urd,Urdu,6,Islam,p17551.jpg,Y,12600,,12600,,,,
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,12051,"Han Chinese, Mandarin",2,cmn,"Chinese, Mandarin",2,Buddhism,p12051.jpg,N,10,,,10,,,
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,16925,Hijda,1,hin,Hindi,5,Hinduism,p16925.jpg,Y,1420,,1420,,,,
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,60,60,,,,,
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,38300,38200,,,10,,50
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,2480,,2480,,,,
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,10300,,,,,10300,
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,19824,"Jat Chahil (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,260,260,,,,,
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,19830,"Jat Chima (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,270,270,,,,,
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,19785,"Jat Dehia (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,490,490,,,,,
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,21730,"Jat Dehia (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,520,,,,,520,
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,19786,"Jat Dhariwal (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19786.jpg,Y,270,270,,,,,
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,19788,"Jat Dhillon (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,320,320,,,,,
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,19839,"Jat Gahlot (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19839.jpg,Y,440,440,,,,,
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,19855,"Jat Ghatwal (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,260,260,,,,,
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,19861,"Jat Gil (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,430,430,,,,,
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,19863,"Jat Gil (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19863.jpg,Y,470,,,,,470,
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,19880,"Jat Kharral (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,390,390,,,,,
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,19883,"Jat Mann (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19883.jpg,Y,280,280,,,,,
IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,19886,"Jat Pachhade (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19886.jpg,Y,4510,4510,,,,,
