﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,16174,"Agariya (Hindu traditions)",1,agi,Agariya,5,Hinduism,p16174.jpg,N,20600,20400,30,,,,130
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,16184,Ahar,1,hin,Hindi,5,Hinduism,p16184.jpg,Y,490,490,,,,,
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,16186,Aheria,1,hin,Hindi,5,Hinduism,p16186.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,25000,,25000,,,,
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,16229,Arakh,1,hin,Hindi,5,Hinduism,p16229.jpg,Y,30,30,,,,,
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,50,,,,,50,
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,4700,4700,,,,,
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,16273,"Badhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,860,850,,,,,
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,16274,Badhik,1,hin,Hindi,5,Hinduism,p16274.jpg,Y,30,30,,,,,
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,16283,"Baghban (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16283.jpg,Y,30,30,,,,,
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,16288,"Bahelia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16288.jpg,Y,370,370,,,,,
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,16289,"Bahelia (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,10,,10,,,,
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,35600,34600,70,,,10,910
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,1070,1070,,,,,
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,17478,"Bairagi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,60,,60,,,,
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,16299,Baiswar,1,hin,Hindi,5,Hinduism,p16299.jpg,Y,17700,17700,,10,,10,
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,16475,Bajania,1,guj,Gujarati,5,Hinduism,,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,16313,Balti,1,bft,Balti,6,Islam,p16313.jpg,Y,10,,10,,,,
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,16487,"Bangali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16487.jpg,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,4860,4740,,,,,120
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,4410,4410,,,,,
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,20339,"Bania Baranwal",1,hin,Hindi,5,Hinduism,p20339.jpg,Y,1150,1150,,,,,
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,19696,"Bania Dhusar",1,hin,Hindi,5,Hinduism,,Y,430,430,,,,,
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,240,240,,,,,
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,5020,5020,,,,,
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,330,330,,,,,
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,19704,"Bania Khandelwal",1,hin,Hindi,5,Hinduism,,Y,110,90,,,,,10
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,360,360,,,,,
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,150,150,,,,,
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,1790,1790,,,,,
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,19714,"Bania Marwadi",1,rwr,"Marwari (India)",5,Hinduism,,Y,60,60,,,,,
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,21679,"Bania Mathur",1,hin,Hindi,5,Hinduism,,Y,80,80,,,,,
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,19720,"Bania Rastaogi",1,hin,Hindi,5,Hinduism,,Y,190,190,,,,,
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,19721,"Bania Rauniar",1,hin,Hindi,5,Hinduism,p19721.jpg,Y,650,650,,,,,
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,3140,3010,,,,,130
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,25200,24700,,,,,460
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,16331,Bargunda,1,hin,Hindi,5,Hinduism,p16331.jpg,Y,640,640,,,,,
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,1340,1340,,,,,
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,16339,"Barwala (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16339.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,190,190,,,,,
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,2990,2990,,,,,
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,140,,140,,,,
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,21587,"Beriya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,30,30,,,,,
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,16427,Bhantu,1,hin,Hindi,5,Hinduism,p16427.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,16405,Bhar,1,bho,Bhojpuri,5,Hinduism,p16405.jpg,Y,3450,3450,,,,,
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,2940,2940,,,,,
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,1580,1580,,,,,
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,16442,"Bhathiara (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,620,,620,,,,
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,40,,40,,,,
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,164000,164000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,21684,"Bhoi Mallah Mewat",1,hin,Hindi,5,Hinduism,p21684.jpg,Y,127000,127000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,21121,"Bhoi Nikhad",1,hin,Hindi,5,Hinduism,,Y,270,270,,,,,
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,16424,Bhuinhar,1,hin,Hindi,5,Hinduism,p16424.jpg,Y,18500,18500,,,,,
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,15600,15500,40,,10,,
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,16419,Bhulia,1,ory,Odia,5,Hinduism,p16419.jpg,Y,430,430,,,,,
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,16453,Bhuyiar,1,hin,Hindi,5,Hinduism,p16453.jpg,Y,220,220,,,,,
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,16454,"Biar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16454.jpg,Y,33900,33900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,16457,Bind,1,bho,Bhojpuri,5,Hinduism,p16457.jpg,Y,18100,18100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,10,,,,,10,
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,19924,"Brahmin Bhumihar",1,hin,Hindi,5,Hinduism,p19924.jpg,Y,17900,17900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,21474,"Brahmin Chaube",1,hin,Hindi,5,Hinduism,,Y,170,170,,,,,
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,11000,11000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,46300,46300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,970,970,,,,,
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,3200,3200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,3320,3320,,,,,
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,89300,89300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,255000,249000,,1810,3330,,
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,310,,,,,310,
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,16583,Chero,1,hin,Hindi,5,Hinduism,p16583.jpg,N,93200,93000,,,,10,170
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,16594,"Chik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16594.jpg,Y,870,870,,,,,
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,590,,,,590,,
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,240,240,,,,,
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,3300,,3300,,,,
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,21127,"Darzi Kaithiya (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,70,,70,,,,
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,21133,"Darzi Sribastab (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,590,590,,,,,
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,21700,21700,,,,10,
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,16725,Dhangri,1,hin,Hindi,5,Hinduism,,Y,680,680,,,,,
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,30,30,,,,,
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,16703,"Dharhi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,890,,890,,,,
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,16713,Dharkar,1,hin,Hindi,5,Hinduism,p16713.jpg,Y,11900,11900,,10,,10,
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,26000,26000,,20,,20,
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,1230,,1230,,,,
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,22100,22100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,4370,4360,,,,,
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,17522,"Dom (Muslim traditions)",1,urd,Urdu,6,Islam,p17522.jpg,Y,10,,10,,,,
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,24300,24300,,40,,10,
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,530,90,440,,,,
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,59800,59800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,21719,"Gadaria Nikhad",1,hin,Hindi,5,Hinduism,p21719.jpg,Y,54900,54900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,16770,"Gaddi (Muslim traditions)",1,urd,Urdu,6,Islam,p16770.jpg,Y,270,,270,,,,
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,4140,4120,,10,,,
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,17543,"Ghosi (Muslim traditions)",1,urd,Urdu,6,Islam,p17543.jpg,Y,300,,300,,,,
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,21026,"Gond Dhuriya",1,pci,Duruwa,5,Hinduism,p21026.jpg,N,40300,38300,40,10,,,1930
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,171000,163000,270,10,10,10,7790
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,17545,"Goriya (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,750,,750,,,,
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,3270,3270,,,,,
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,16873,Gual,1,hin,Hindi,5,Hinduism,p16873.jpg,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,620,620,,,,,
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,130,130,,,,,
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,3580,,3580,,,,
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,5690,5690,,,,,
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,17551,"Halwai (Muslim traditions)",1,urd,Urdu,6,Islam,p17551.jpg,Y,10,,10,,,,
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,16921,Hela,1,hin,Hindi,5,Hinduism,p16921.jpg,Y,690,690,,,,,
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,80,80,,,,,
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,710,,,,,710,
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,110,110,,,,,
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,17573,"Jogi (Muslim traditions)",1,urd,Urdu,6,Islam,p17573.jpg,Y,110,,110,,,,
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,21142,"Jogi Kanphata (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,60,60,,,,,
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,13800,13800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,17579,"Kahar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,40,,40,,,,
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,12100,12100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,21150,"Kalwar Jaiswal",1,hin,Hindi,5,Hinduism,p21150.jpg,Y,8070,8070,,,,,
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,50,,,,,50,
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,17080,Kandu,1,hin,Hindi,5,Hinduism,p17080.jpg,Y,8610,8610,,,,,
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,230,230,,,,,
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,17107,Karwal,1,hin,Hindi,5,Hinduism,p17107.jpg,Y,60,60,,,,,
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,1010,1010,,,,,
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,9140,9140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,21326,"Kayastha Saksena",1,hin,Hindi,5,Hinduism,,Y,270,270,,,,,
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,21327,"Kayastha Sribastab",1,hin,Hindi,5,Hinduism,p21327.jpg,Y,8300,8300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,90,90,,,,,
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,17158,Kharwar,1,hin,Hindi,5,Hinduism,p17158.jpg,N,97400,97200,100,,,20,70
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,3740,3740,,,,,
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,790,790,,,,,
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,20,,,,,20,
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,17236,"Koiri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17236.jpg,Y,39900,39900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,83300,83200,,40,,40,
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,1020,1020,,,,,
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,17273,Korwa,1,tel,Telugu,5,Hinduism,p17273.jpg,N,1300,1300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,17281,Kotwal,1,hin,Hindi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,20600,20600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,21175,"Kumhar Kanaujia",1,hin,Hindi,5,Hinduism,p21175.jpg,Y,15800,15800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,130000,130000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,18128,"Labana (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18128.jpg,Y,20,,,,,20,
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,24600,24600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,17391,"Lunia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17391.jpg,Y,9510,9510,,,,,
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,120,,120,,,,
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,60,60,,,,,
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,120,120,,,,,
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,18131,"Mahtam (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18131.jpg,N,50,,,,,50,
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,17417,Majhwar,1,hin,Hindi,5,Hinduism,p17417.jpg,N,280,270,,,,10,
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,140,,,,140,,
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,1230,1230,,,,,
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,18787,"Mali (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,10,,10,,,,
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,17432,"Mallah (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17432.jpg,Y,23800,23800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,21343,"Mallah Chain (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,4700,4700,,,,,
IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,21346,"Mallah Kewat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p21346.jpg,Y,17300,17300,,,,,
