﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,16152,Abdul,1,urd,Urdu,6,Islam,p16152.jpg,Y,240,,240,,,,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,16174,"Agariya (Hindu traditions)",1,agi,Agariya,5,Hinduism,p16174.jpg,N,200,200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,19163,"Ager (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,130,130,,,,,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,16178,Aghori,1,hin,Hindi,5,Hinduism,p16178.jpg,Y,60,60,,,,,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,130,130,,,,,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,16184,Ahar,1,hin,Hindi,5,Hinduism,p16184.jpg,Y,1850,1850,,,,,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,16186,Aheria,1,hin,Hindi,5,Hinduism,p16186.jpg,Y,240,240,,,,,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,10,,10,,,,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,10327,Anglo,3,eng,English,1,Christianity,,N,50,,,,50,,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,6520,,6520,,,,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,16229,Arakh,1,hin,Hindi,5,Hinduism,p16229.jpg,Y,260,260,,,,,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,20,,,,,20,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,49600,49600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,16333,"Badhai (Muslim traditions)",1,urd,Urdu,6,Islam,p16333.jpg,Y,80,,80,,,,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,16273,"Badhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,220,220,,,,,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,16288,"Bahelia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16288.jpg,Y,5780,5780,,,,,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,20279,"Bahna (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20279.jpg,Y,9670,9670,,,,,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,5540,5540,,,,,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,17478,"Bairagi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,16308,"Balahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16308.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,11684,Baloch,1,urd,Urdu,6,Islam,p11684.jpg,Y,460,,460,,,,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,16487,"Bangali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16487.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,18700,13000,,,,,5690
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,19690,"Bania Ajudhyabansi",1,hin,Hindi,5,Hinduism,p19690.jpg,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,19692,"Bania Barahseni",1,hin,Hindi,5,Hinduism,,Y,440,440,,,,,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,20339,"Bania Baranwal",1,hin,Hindi,5,Hinduism,p20339.jpg,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,20341,"Bania Chauseni",1,hin,Hindi,5,Hinduism,p20341.jpg,Y,150,150,,,,,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,19696,"Bania Dhusar",1,hin,Hindi,5,Hinduism,,Y,450,450,,,,,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,380,340,,,,,40
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,20342,"Bania Golapurab",1,hin,Hindi,5,Hinduism,,Y,11600,11600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,2610,,,,,,2610
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,1110,1110,,,,,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,1150,1150,,,,,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,19704,"Bania Khandelwal",1,hin,Hindi,5,Hinduism,,Y,2550,1300,,,,,1250
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,1020,1020,,,,,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,690,690,,,,,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,7590,7590,,,,,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,19714,"Bania Marwadi",1,rwr,"Marwari (India)",5,Hinduism,,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,21679,"Bania Mathur",1,hin,Hindi,5,Hinduism,,Y,11900,11900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,19720,"Bania Rastaogi",1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,87300,68800,,,,30,18500
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,3530,3530,,,,,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,17482,"Banjara (Muslim traditions)",1,urd,Urdu,6,Islam,p17482.jpg,Y,510,,510,,,,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,21096,"Banjara Gaur",1,hin,Hindi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,640,640,,,,,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,1650,1650,,,,,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,16346,"Bawaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16346.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,3840,3840,,,,,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,4630,,4630,,,,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,21587,"Beriya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,16423,"Bhand (Muslim traditions)",1,urd,Urdu,6,Islam,p16423.jpg,Y,440,,440,,,,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,7190,7190,,,,,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,16413,"Bharbhunja (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,740,,740,,,,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,5250,5250,,,,,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,16442,"Bhathiara (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,3880,,3880,,,,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,31900,,31900,,,,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,16500,Bhoksa,1,tkb,Buksa,5,Hinduism,p16500.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,16449,Bhotia,1,npi,Nepali,2,Buddhism,p16449.jpg,N,290,290,,,,,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,16466,Bisati,1,urd,Urdu,6,Islam,,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,40,,,,,40,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,170,170,,,,,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,21474,"Brahmin Chaube",1,hin,Hindi,5,Hinduism,,Y,3560,3560,,,,,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,5930,5930,,,,,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,19945,"Brahmin Gujarati",1,guj,Gujarati,5,Hinduism,p19945.jpg,Y,690,690,,,,,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,3530,3530,,,,,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,4150,4150,,,,,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,90,90,,,,,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,230,230,,,,,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,19960,"Brahmin Maithili",1,hin,Hindi,5,Hinduism,p19960.jpg,Y,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,19967,"Brahmin Ojha",1,hin,Hindi,5,Hinduism,p19967.jpg,Y,590,590,,,,,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,19968,"Brahmin Palliwal",1,hin,Hindi,5,Hinduism,,Y,710,710,,,,,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,165000,165000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,4510,4510,,,,,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,180,180,,,,,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,254000,254000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,319000,313000,,3370,2790,,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,390,,,,,390,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,16637,Charandasis,1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,18061,"Chhimba (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18061.jpg,Y,20,,,,,20,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,3950,3950,,,,,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,210,,,,210,,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,100,100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,16650,Dadupanthi,1,hin,Hindi,5,Hinduism,,Y,120,120,,,,,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,7830,7830,,,,,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,40,,40,,,,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,21124,"Darzi Chhipi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,530,530,,,,,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,21126,"Darzi Kaithiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,21129,"Darzi Mathuria (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,120,120,,,,,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,570,570,,,,,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,21133,"Darzi Sribastab (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,500,500,,,,,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,610,610,,,,,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,36800,36600,,60,90,20,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,16703,"Dharhi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,210,,210,,,,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,43500,43500,,30,,30,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,1860,,1860,,,,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,4980,4980,,,,,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,470,470,,,,,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,21713,"Dhobi Mathuria",1,hin,Hindi,5,Hinduism,,Y,4270,4270,,,,,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,17522,"Dom (Muslim traditions)",1,urd,Urdu,6,Islam,p17522.jpg,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,360,60,270,,,20,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,109000,109000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,17536,"Gadaria (Muslim traditions)",1,urd,Urdu,6,Islam,p17536.jpg,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,21718,"Gadaria Dhingar",1,hin,Hindi,5,Hinduism,p21718.jpg,Y,54900,54900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,21719,"Gadaria Nikhad",1,hin,Hindi,5,Hinduism,p21719.jpg,Y,600,600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,16770,"Gaddi (Muslim traditions)",1,urd,Urdu,6,Islam,p16770.jpg,Y,90,,90,,,,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,17543,"Ghosi (Muslim traditions)",1,urd,Urdu,6,Islam,p17543.jpg,Y,280,,280,,,,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,16832,"Gidhiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,230,230,,,,,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,240,240,,,,,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,2020,2020,,,,,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,4020,4020,,,,,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,33700,33700,,,,,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,17549,"Gujar (Muslim traditions)",1,urd,Urdu,6,Islam,p17549.jpg,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,18078,"Gujar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,20,,,,,20,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,16895,Habura,1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,450,,450,,,,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,17551,"Halwai (Muslim traditions)",1,urd,Urdu,6,Islam,p17551.jpg,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,16921,Hela,1,hin,Hindi,5,Hinduism,p16921.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,16925,Hijda,1,hin,Hindi,5,Hinduism,p16925.jpg,Y,50,,50,,,,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,16958,Hurkiya,1,hin,Hindi,5,Hinduism,,Y,300,300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,16986,"Jangam (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16986.jpg,Y,90,90,,,,,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,158000,158000,,,60,,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,660,,660,,,,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,440,,,,,440,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,19821,"Jat Barh (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,15200,15200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,19847,"Jat Ganthwara",1,hin,Hindi,5,Hinduism,,Y,3560,3560,,,,,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,20875,"Jat Khutel",1,hin,Hindi,5,Hinduism,,Y,3320,3320,,,,,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,21745,"Jat Mahur",1,hin,Hindi,5,Hinduism,,Y,1850,1850,,,,,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,19886,"Jat Pachhade (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19886.jpg,Y,330,330,,,,,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,21749,"Jat Panwar",1,hin,Hindi,5,Hinduism,,Y,440,440,,,,,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,21753,"Jat Rawat",1,hin,Hindi,5,Hinduism,,Y,680,680,,,,,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,21757,"Jat Sakarwar",1,hin,Hindi,5,Hinduism,,Y,2850,2850,,,,,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,21759,"Jat Sarawat",1,hin,Hindi,5,Hinduism,,Y,6170,6170,,,,,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,19903,"Jat Sidhu (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19903.jpg,Y,70,,,,,70,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,20012,"Jat Sindhu (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20012.jpg,Y,1520,1520,,,,,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,16998,Jaunsari,1,jns,Jaunsari,5,Hinduism,p16998.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,17011,"Jhojha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17011.jpg,Y,190,190,,,,,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,7050,7050,,,,,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,17573,"Jogi (Muslim traditions)",1,urd,Urdu,6,Islam,p17573.jpg,Y,1760,,1760,,,,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,21142,"Jogi Kanphata (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,950,950,,,,,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,17030,Julaha,1,hin,Hindi,5,Hinduism,p17030.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,130000,130000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,17576,"Kachhi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,40,,40,,,,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,21763,"Kachhi Kachhwaha",1,hin,Hindi,5,Hinduism,p21763.jpg,Y,77100,77100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,21764,"Kachhi Saksena",1,hin,Hindi,5,Hinduism,p21764.jpg,Y,3200,3200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,12000,12000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,17579,"Kahar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,9960,,9960,,,,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,18123,"Kahar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,10,,,,,10,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,1320,1320,,,,,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,17580,"Kalwar (Muslim traditions)",1,urd,Urdu,6,Islam,p17580.jpg,Y,30,,30,,,,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,21148,"Kalwar Iraqi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,21149,"Kalwar Iraqi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,50,,,,,50,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,4170,4160,,,,,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,17088,Kapariya,1,hin,Hindi,5,Hinduism,p17088.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,40,,40,,,,
IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,25400,25400,,,,,
