﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,16174,"Agariya (Hindu traditions)",1,agi,Agariya,5,Hinduism,p16174.jpg,N,480,480,,,,,
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,19163,"Ager (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,90,90,,,,,
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,16186,Aheria,1,hin,Hindi,5,Hinduism,p16186.jpg,Y,5220,5220,,,,,
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,210,,210,,,,
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,10327,Anglo,3,eng,English,1,Christianity,,N,70,,,,70,,
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,1900,,1900,,,,
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,10375,Arab,1,acm,"Arabic, Mesopotamian",6,Islam,p10375.jpg,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,16228,"Arain (Muslim traditions)",1,urd,Urdu,6,Islam,p16228.jpg,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,16229,Arakh,1,hin,Hindi,5,Hinduism,p16229.jpg,Y,1420,1420,,,,,
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,60,,,,,60,
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,16275,Badaik,1,ben,Bengali,5,Hinduism,,Y,500,500,,,,,
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,74100,74100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,16333,"Badhai (Muslim traditions)",1,urd,Urdu,6,Islam,p16333.jpg,Y,70,,70,,,,
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,16273,"Badhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,16274,Badhik,1,hin,Hindi,5,Hinduism,p16274.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,60,60,,,,,
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,16283,"Baghban (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16283.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,16288,"Bahelia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16288.jpg,Y,1420,1420,,,,,
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,16289,"Bahelia (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,60,,60,,,,
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,20279,"Bahna (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20279.jpg,Y,18700,18700,,,,,
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,110,110,,,,,
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,16308,"Balahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16308.jpg,Y,2440,2420,,10,,10,
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,330,330,,,,,
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,11684,Baloch,1,urd,Urdu,6,Islam,p11684.jpg,Y,1900,,1900,,,,
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,16487,"Bangali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16487.jpg,Y,420,420,,,,,
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,40900,40800,,,,,80
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,19692,"Bania Barahseni",1,hin,Hindi,5,Hinduism,,Y,16800,16800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,20341,"Bania Chauseni",1,hin,Hindi,5,Hinduism,p20341.jpg,Y,1900,1900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,19696,"Bania Dhusar",1,hin,Hindi,5,Hinduism,,Y,4270,4270,,,,,
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,370,360,,,,,10
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,530,430,,,,,110
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,2370,2370,,,,,
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,2970,2970,,,,,
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,19704,"Bania Khandelwal",1,hin,Hindi,5,Hinduism,,Y,9410,9010,,,,,390
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,2970,2970,,,,,
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,22396,"Bania Mahawar",1,hin,Hindi,5,Hinduism,,Y,5690,5690,,,,,
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,3320,3320,,,,,
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,3910,3910,,,,,
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,21679,"Bania Mathur",1,hin,Hindi,5,Hinduism,,Y,710,710,,,,,
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,19720,"Bania Rastaogi",1,hin,Hindi,5,Hinduism,,Y,470,470,,,,,
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,19721,"Bania Rauniar",1,hin,Hindi,5,Hinduism,p19721.jpg,Y,1420,1420,,,,,
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,240,190,,,,,50
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,148000,147000,,,,,910
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,4510,4510,,,,,
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,17482,"Banjara (Muslim traditions)",1,urd,Urdu,6,Islam,p17482.jpg,Y,4160,,4160,,,,
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,21096,"Banjara Gaur",1,hin,Hindi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,1100,1100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,140,140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,16330,Bargi,1,hin,Hindi,5,Hinduism,,Y,6450,6450,,,,,
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,280,280,,,,,
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,16339,"Barwala (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16339.jpg,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,16346,"Bawaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16346.jpg,Y,130,130,,,,,
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,360,360,,,,,
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,2090,,2090,,,,
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,16423,"Bhand (Muslim traditions)",1,urd,Urdu,6,Islam,p16423.jpg,Y,140,,140,,,,
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,16427,Bhantu,1,hin,Hindi,5,Hinduism,p16427.jpg,N,530,530,,,,,
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,4030,4030,,,,,
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,16413,"Bharbhunja (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,110,,110,,,,
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,9730,9730,,,,,
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,16442,"Bhathiara (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,3160,,3160,,,,
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,16441,"Bhatia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16441.jpg,Y,2140,2140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,19200,,19200,,,,
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,400,400,,,,,
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,16500,Bhoksa,1,tkb,Buksa,5,Hinduism,p16500.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,16449,Bhotia,1,npi,Nepali,2,Buddhism,p16449.jpg,N,320,310,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,16438,Bhurtia,1,hin,Hindi,5,Hinduism,p16438.jpg,Y,140,140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,16453,Bhuyiar,1,hin,Hindi,5,Hinduism,p16453.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,16454,"Biar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16454.jpg,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,16457,Bind,1,bho,Bhojpuri,5,Hinduism,p16457.jpg,Y,150,150,,,,,
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,16466,Bisati,1,urd,Urdu,6,Islam,,Y,140,,140,,,,
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,16507,Boria,1,hin,Hindi,5,Hinduism,,Y,2190,2180,,,,10,
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,20,,,,,20,
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,21686,"Brahmin Ahirwasi",1,hin,Hindi,5,Hinduism,,Y,30100,30100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,1070,1070,,,,,
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,21474,"Brahmin Chaube",1,hin,Hindi,5,Hinduism,,Y,17200,17200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,19941,"Brahmin Dravida",1,tam,Tamil,5,Hinduism,,Y,240,240,,,,,
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,71200,71200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,19945,"Brahmin Gujarati",1,guj,Gujarati,5,Hinduism,p19945.jpg,Y,830,830,,,,,
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,3910,3910,,,,,
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,2370,2370,,,,,
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,3200,3200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,19952,"Brahmin Kannada",1,kan,Kannada,5,Hinduism,p19952.jpg,Y,90,90,,,,,
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,950,950,,,,,
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,950,950,,,,,
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,470,470,,,,,
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,19960,"Brahmin Maithili",1,hin,Hindi,5,Hinduism,p19960.jpg,Y,950,950,,,,,
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,19968,"Brahmin Palliwal",1,hin,Hindi,5,Hinduism,,Y,2850,2850,,,,,
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,1070,1070,,,,,
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,130000,130000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,23700,23700,,,,,
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,950,950,,,,,
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,311000,311000,,,,,360
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,19985,"Brahmin Utkal",1,ben,Bengali,5,Hinduism,p19985.jpg,Y,140,140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,11029,Burmese,1,mya,Burmese,2,Buddhism,p11029.jpg,N,50,,,50,,,
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,419000,416000,,700,2730,,
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,500,,,,,500,
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,18061,"Chhimba (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18061.jpg,Y,20,,,,,20,
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,9350,9250,,,,,90
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,440,,,,440,,
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,17510,"Dabgar (Muslim traditions)",1,guj,Gujarati,6,Islam,,Y,40,,40,,,,
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,12400,12300,,,,,60
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,760,,760,,,,
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,21129,"Darzi Mathuria (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1780,1780,,,,,
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,240,240,,,,,
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,21133,"Darzi Sribastab (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1660,1660,,,,,
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,3200,3200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,720,720,,,,,
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,16703,"Dharhi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,50,,50,,,,
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,20700,20700,,10,,20,
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,4270,,4270,,,,
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,2970,2970,,,,,
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,710,710,,,,,
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,21713,"Dhobi Mathuria",1,hin,Hindi,5,Hinduism,,Y,6640,6640,,,,,
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,17522,"Dom (Muslim traditions)",1,urd,Urdu,6,Islam,p17522.jpg,Y,190,,190,,,,
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,470,400,70,,,,
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,107000,107000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,17536,"Gadaria (Muslim traditions)",1,urd,Urdu,6,Islam,p17536.jpg,Y,120,,120,,,,
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,21718,"Gadaria Dhingar",1,hin,Hindi,5,Hinduism,p21718.jpg,Y,51600,51600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,21719,"Gadaria Nikhad",1,hin,Hindi,5,Hinduism,p21719.jpg,Y,1420,1420,,,,,
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,21558,"Gaddi (Hindu traditions)",1,gbk,Gaddi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,90,90,,,,,
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,380,380,,,,,
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,17543,"Ghosi (Muslim traditions)",1,urd,Urdu,6,Islam,p17543.jpg,Y,760,,760,,,,
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,110,110,,,,,
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,1500,1500,,,,,
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,56600,56500,,,,,60
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,17549,"Gujar (Muslim traditions)",1,urd,Urdu,6,Islam,p17549.jpg,Y,210,,210,,,,
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,18078,"Gujar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,40,,,,,40,
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,16895,Habura,1,hin,Hindi,5,Hinduism,,Y,550,550,,,,,
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,1610,,1610,,,,
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,470,470,,,,,
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,17551,"Halwai (Muslim traditions)",1,urd,Urdu,6,Islam,p17551.jpg,Y,70,,70,,,,
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,16921,Hela,1,hin,Hindi,5,Hinduism,p16921.jpg,Y,30,30,,,,,
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,16925,Hijda,1,hin,Hindi,5,Hinduism,p16925.jpg,Y,40,,40,,,,
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,458000,457000,,,60,,240
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,600,,600,,,,
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,1440,,,,,1440,
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,19815,"Jat Ahlawat (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,3080,3080,,,,,
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,19821,"Jat Barh (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,64100,64100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,19847,"Jat Ganthwara",1,hin,Hindi,5,Hinduism,,Y,6050,6050,,,,,
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,19874,"Jat Hela",1,hin,Hindi,5,Hinduism,,Y,240,240,,,,,
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,20875,"Jat Khutel",1,hin,Hindi,5,Hinduism,,Y,24900,24900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,21744,"Jat Lathar",1,hin,Hindi,5,Hinduism,,Y,21400,21400,,,,,
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,21745,"Jat Mahur",1,hin,Hindi,5,Hinduism,,Y,2610,2610,,,,,
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,19886,"Jat Pachhade (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19886.jpg,Y,4150,4150,,,,,
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,21749,"Jat Panwar",1,hin,Hindi,5,Hinduism,,Y,7590,7590,,,,,
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,21753,"Jat Rawat",1,hin,Hindi,5,Hinduism,,Y,10100,10100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,19892,"Jat Sahrawat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19892.jpg,Y,2970,2970,,,,,
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,21757,"Jat Sakarwar",1,hin,Hindi,5,Hinduism,,Y,17200,17200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,21758,"Jat Sangeriyan",1,hin,Hindi,5,Hinduism,,Y,38000,38000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,19901,"Jat Sidhu (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19901.jpg,Y,8070,8070,,,,,
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,20012,"Jat Sindhu (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20012.jpg,Y,7950,7950,,,,,
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,19907,"Jat Thakurela",1,hin,Hindi,5,Hinduism,p19907.jpg,Y,4150,4150,,,,,
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,20361,"Jat Thenwan",1,hin,Hindi,5,Hinduism,,Y,17200,17200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,20363,"Jat Tomar",1,hin,Hindi,5,Hinduism,,Y,2850,2850,,,,,
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,16998,Jaunsari,1,jns,Jaunsari,5,Hinduism,p16998.jpg,Y,120,110,10,,,,
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,17573,"Jogi (Muslim traditions)",1,urd,Urdu,6,Islam,p17573.jpg,Y,710,,710,,,,
IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,40,,,,,40,
