﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,16152,Abdul,1,urd,Urdu,6,Islam,p16152.jpg,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,16184,Ahar,1,hin,Hindi,5,Hinduism,p16184.jpg,Y,470,470,,,,,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,70,,70,,,,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,45100,,45100,,,,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,16226,Apapanthi,1,hin,Hindi,5,Hinduism,p16226.jpg,Y,3680,3680,,,,,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,16228,"Arain (Muslim traditions)",1,urd,Urdu,6,Islam,p16228.jpg,Y,60,,60,,,,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,30,,,,,30,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,13600,13600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,16333,"Badhai (Muslim traditions)",1,urd,Urdu,6,Islam,p16333.jpg,Y,1610,,1610,,,,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,16273,"Badhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,610,610,,,,,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,140,140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,16284,"Baghban (Muslim traditions)",1,urd,Urdu,6,Islam,p16284.jpg,Y,380,,380,,,,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,16288,"Bahelia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16288.jpg,Y,2230,2230,,,,,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,16289,"Bahelia (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,570,,570,,,,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,570,570,,,,,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,17478,"Bairagi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,190,,190,,,,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,16299,Baiswar,1,hin,Hindi,5,Hinduism,p16299.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,11684,Baloch,1,urd,Urdu,6,Islam,p11684.jpg,Y,140,,140,,,,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,16487,"Bangali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16487.jpg,Y,220,220,,,,,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,4740,4740,,,,,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,140,140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,19690,"Bania Ajudhyabansi",1,hin,Hindi,5,Hinduism,p19690.jpg,Y,1700,1700,,,,,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,19696,"Bania Dhusar",1,hin,Hindi,5,Hinduism,,Y,240,240,,,,,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,240,240,,,,,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,360,360,,,,,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,5220,5220,,,,,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,320,320,,,,,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,430,430,,,,,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,90,90,,,,,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,19714,"Bania Marwadi",1,rwr,"Marwari (India)",5,Hinduism,,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,440,430,,,,,10
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,630,620,,,,,10
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,19720,"Bania Rastaogi",1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,19721,"Bania Rauniar",1,hin,Hindi,5,Hinduism,p19721.jpg,Y,190,190,,,,,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,1660,1660,,,,,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,19727,"Bania Unai",1,hin,Hindi,5,Hinduism,p19727.jpg,Y,3200,3200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,23700,23700,,,,,50
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,2460,2460,,,,,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,17482,"Banjara (Muslim traditions)",1,urd,Urdu,6,Islam,p17482.jpg,Y,180,,180,,,,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,21096,"Banjara Gaur",1,hin,Hindi,5,Hinduism,,Y,110,110,,,,,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,570,570,,,,,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,1260,1260,,,,,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,3440,3440,,,,,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,180,180,,,,,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,2210,2210,,,,,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,420,420,,,,,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,3440,,3440,,,,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,21587,"Beriya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,210,210,,,,,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,16423,"Bhand (Muslim traditions)",1,urd,Urdu,6,Islam,p16423.jpg,Y,710,,710,,,,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,16405,Bhar,1,bho,Bhojpuri,5,Hinduism,p16405.jpg,Y,1470,1470,,,,,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,10600,10600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,16413,"Bharbhunja (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,530,,530,,,,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,1250,1250,,,,,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,16442,"Bhathiara (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,210,,210,,,,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,660,,660,,,,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,1800,1800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,21118,"Bhoi Kharbind",1,hin,Hindi,5,Hinduism,p21118.jpg,Y,660,660,,,,,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,21121,"Bhoi Nikhad",1,hin,Hindi,5,Hinduism,,Y,280,280,,,,,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,16500,Bhoksa,1,tkb,Buksa,5,Hinduism,p16500.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,16449,Bhotia,1,npi,Nepali,2,Buddhism,p16449.jpg,N,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,16424,Bhuinhar,1,hin,Hindi,5,Hinduism,p16424.jpg,Y,90,90,,,,,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,16507,Boria,1,hin,Hindi,5,Hinduism,,Y,1020,1020,,,,,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,21686,"Brahmin Ahirwasi",1,hin,Hindi,5,Hinduism,,Y,170,170,,,,,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,140,140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,21474,"Brahmin Chaube",1,hin,Hindi,5,Hinduism,,Y,180,180,,,,,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,2370,2370,,,,,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,19945,"Brahmin Gujarati",1,guj,Gujarati,5,Hinduism,p19945.jpg,Y,120,120,,,,,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,710,710,,,,,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,23200,23200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,560,560,,,,,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,9960,9960,,,,,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,1540,1540,,,,,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,250,250,,,,,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,35600,35600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,71000,71000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,47200,46500,,180,590,,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,20,,,,,20,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,17504,"Chhipa (Muslim traditions)",1,urd,Urdu,6,Islam,p17504.jpg,Y,50,,50,,,,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,1000,,,,1000,,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,380,380,,,,,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,16000,,16000,,,,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,21125,"Darzi Chhipi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,300,,300,,,,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,21127,"Darzi Kaithiya (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,590,,590,,,,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,21128,"Darzi Mathuria (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,280,,280,,,,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,21131,"Darzi Namdev (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,280,,280,,,,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,21133,"Darzi Sribastab (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,60,60,,,,,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,16703,"Dharhi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,500,,500,,,,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,16713,Dharkar,1,hin,Hindi,5,Hinduism,p16713.jpg,Y,180,180,,,,,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,19500,19500,,10,,,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,6640,,6640,,,,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,4270,4270,,,,,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,710,710,,,,,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,3910,3910,,,,,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,21712,"Dhobi Kathiya",1,hin,Hindi,5,Hinduism,,Y,890,890,,,,,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,21713,"Dhobi Mathuria",1,hin,Hindi,5,Hinduism,,Y,360,360,,,,,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,530,530,,,,,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,21715,"Dhobi Sribastab",1,hin,Hindi,5,Hinduism,p21715.jpg,Y,430,430,,,,,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,500,500,,,,,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,17522,"Dom (Muslim traditions)",1,urd,Urdu,6,Islam,p17522.jpg,Y,280,,280,,,,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,360,110,250,,,,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,17100,17100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,17536,"Gadaria (Muslim traditions)",1,urd,Urdu,6,Islam,p17536.jpg,Y,50,,50,,,,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,21718,"Gadaria Dhingar",1,hin,Hindi,5,Hinduism,p21718.jpg,Y,12600,12600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,21719,"Gadaria Nikhad",1,hin,Hindi,5,Hinduism,p21719.jpg,Y,2490,2490,,,,,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,16770,"Gaddi (Muslim traditions)",1,urd,Urdu,6,Islam,p16770.jpg,Y,4690,,4690,,,,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,17543,"Ghosi (Muslim traditions)",1,urd,Urdu,6,Islam,p17543.jpg,Y,2210,,2210,,,,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,21028,"Gond Jetwant",1,bho,Bhojpuri,5,Hinduism,,N,470,470,,,,,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,30,30,,,,,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,16861,"Goriya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16861.jpg,Y,20000,20000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,17545,"Goriya (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,40,,40,,,,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,4030,4030,,,,,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,5300,5300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,17549,"Gujar (Muslim traditions)",1,urd,Urdu,6,Islam,p17549.jpg,Y,4330,,4330,,,,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,21500,,21500,,,,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,14000,14000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,17551,"Halwai (Muslim traditions)",1,urd,Urdu,6,Islam,p17551.jpg,Y,12300,,12300,,,,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,16925,Hijda,1,hin,Hindi,5,Hinduism,p16925.jpg,Y,80,,80,,,,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,540,540,,,,,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,40,,40,,,,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,140,,,,,140,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,17011,"Jhojha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17011.jpg,Y,30,30,,,,,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,280,280,,,,,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,17573,"Jogi (Muslim traditions)",1,urd,Urdu,6,Islam,p17573.jpg,Y,760,,760,,,,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,20,,,,,20,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,60,60,,,,,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,30400,30400,,,,,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,17579,"Kahar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,320,,320,,,,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,20687,"Kahar Kamkar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20687.jpg,Y,430,430,,,,,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,120,120,,,,,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,17052,Kalabaz,1,hin,Hindi,5,Hinduism,p17052.jpg,Y,270,270,,,,,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,5100,5100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,17580,"Kalwar (Muslim traditions)",1,urd,Urdu,6,Islam,p17580.jpg,Y,560,,560,,,,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,21148,"Kalwar Iraqi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,240,240,,,,,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,21149,"Kalwar Iraqi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,590,,590,,,,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,21150,"Kalwar Jaiswal",1,hin,Hindi,5,Hinduism,p21150.jpg,Y,4150,4150,,,,,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,17581,"Kamboh (Muslim traditions)",1,urd,Urdu,6,Islam,p17581.jpg,Y,50,,50,,,,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,20,,,,,20,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,930,930,,,,,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,17582,"Kanjar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,50,,50,,,,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,8200,8200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,21325,"Kayastha Mathur",1,hin,Hindi,5,Hinduism,,Y,590,590,,,,,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,21326,"Kayastha Saksena",1,hin,Hindi,5,Hinduism,,Y,950,950,,,,,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,21327,"Kayastha Sribastab",1,hin,Hindi,5,Hinduism,p21327.jpg,Y,6410,6410,,,,,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,17288,Kharadi,1,hin,Hindi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,6860,6850,,10,,,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,590,590,,,,,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,20,,,,,20,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,17188,"Khumra (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,300,300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,17251,Kolta,1,ory,Odia,5,Hinduism,p17251.jpg,N,470,470,,,,,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,30400,30300,,110,,,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,17273,Korwa,1,tel,Telugu,5,Hinduism,p17273.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,17597,"Kumhar (Muslim traditions)",1,urd,Urdu,6,Islam,p17597.jpg,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,21174,"Kumhar Bardiha",1,hin,Hindi,5,Hinduism,p21174.jpg,Y,1070,1070,,,,,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,21175,"Kumhar Kanaujia",1,hin,Hindi,5,Hinduism,p21175.jpg,Y,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,12700,12700,,,,,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,84800,84800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,17345,Kutana,1,hin,Hindi,5,Hinduism,p17345.jpg,Y,90,90,,,,,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,300,300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,17378,"Lodha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17378.jpg,Y,37300,37300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,21768,"Lodha Jariya",1,hin,Hindi,5,Hinduism,p21768.jpg,Y,9490,9490,,,,,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,7240,7240,,,,,
IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,17391,"Lunia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17391.jpg,Y,24700,24700,,,,,
