﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,16178,Aghori,1,hin,Hindi,5,Hinduism,p16178.jpg,Y,60,60,,,,,
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,16184,Ahar,1,hin,Hindi,5,Hinduism,p16184.jpg,Y,3700,3700,,,,,
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,60,,60,,,,
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,430,,430,,,,
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,16229,Arakh,1,hin,Hindi,5,Hinduism,p16229.jpg,Y,42600,42600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,13600,13600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,16274,Badhik,1,hin,Hindi,5,Hinduism,p16274.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,16288,"Bahelia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16288.jpg,Y,710,710,,,,,
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,20279,"Bahna (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20279.jpg,Y,5430,5430,,,,,
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,140,140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,17478,"Bairagi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,50,,50,,,,
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,16299,Baiswar,1,hin,Hindi,5,Hinduism,p16299.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,11684,Baloch,1,urd,Urdu,6,Islam,p11684.jpg,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,16487,"Bangali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16487.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,7140,7000,,,,,140
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,4860,4860,,,,,
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,19690,"Bania Ajudhyabansi",1,hin,Hindi,5,Hinduism,p19690.jpg,Y,7120,7120,,,,,
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,20339,"Bania Baranwal",1,hin,Hindi,5,Hinduism,p20339.jpg,Y,80,80,,,,,
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,19696,"Bania Dhusar",1,hin,Hindi,5,Hinduism,,Y,820,820,,,,,
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,1720,1720,,,,,
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,3910,3910,,,,,
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,4150,4150,,,,,
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,19704,"Bania Khandelwal",1,hin,Hindi,5,Hinduism,,Y,70,60,,,,,10
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,19720,"Bania Rastaogi",1,hin,Hindi,5,Hinduism,,Y,170,170,,,,,
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,1100,1090,,,,,10
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,36800,36500,,,,,290
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,130,130,,,,,
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,18770,Barahar,1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,230,230,,,,,
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,700,700,,,,,
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,1210,1210,,,,,
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,16376,"Beldar (Muslim traditions)",1,urd,Urdu,6,Islam,p16376.jpg,Y,40,,40,,,,
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,500,,500,,,,
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,21587,"Beriya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,170,170,,,,,
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,11800,11800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,2800,2800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,16442,"Bhathiara (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,90,,90,,,,
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,70,,70,,,,
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,49800,49800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,21118,"Bhoi Kharbind",1,hin,Hindi,5,Hinduism,p21118.jpg,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,21121,"Bhoi Nikhad",1,hin,Hindi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,16507,Boria,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,19941,"Brahmin Dravida",1,tam,Tamil,5,Hinduism,,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,270,270,,,,,
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,19945,"Brahmin Gujarati",1,guj,Gujarati,5,Hinduism,p19945.jpg,Y,80,80,,,,,
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,1100,1100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,270,270,,,,,
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,39100,39100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,640,640,,,,,
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,180,180,,,,,
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,1830,1830,,,,,
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,47400,47400,,,,,
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,85800,85800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,174000,174000,,40,590,,
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,10,,,,,10,
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,16637,Charandasis,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,17504,"Chhipa (Muslim traditions)",1,urd,Urdu,6,Islam,p17504.jpg,Y,470,,470,,,,
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,100,,,,100,,
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,16650,Dadupanthi,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,6860,6860,,,,,
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,250,,250,,,,
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,21133,"Darzi Sribastab (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,3800,3800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,16703,"Dharhi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,60,,60,,,,
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,12600,12600,,10,,,
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,300,,300,,,,
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,2850,2850,,,,,
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,21715,"Dhobi Sribastab",1,hin,Hindi,5,Hinduism,p21715.jpg,Y,7120,7120,,,,,
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,1270,1270,,,,,
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,17522,"Dom (Muslim traditions)",1,urd,Urdu,6,Islam,p17522.jpg,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,19035,Domar,1,hin,Hindi,5,Hinduism,p19035.jpg,Y,4650,4650,,,,,
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,360,130,230,,,,
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,21700,21700,,,,,
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,21718,"Gadaria Dhingar",1,hin,Hindi,5,Hinduism,p21718.jpg,Y,590,590,,,,,
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,21719,"Gadaria Nikhad",1,hin,Hindi,5,Hinduism,p21719.jpg,Y,12900,12900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,21558,"Gaddi (Hindu traditions)",1,gbk,Gaddi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,17543,"Ghosi (Muslim traditions)",1,urd,Urdu,6,Islam,p17543.jpg,Y,260,,260,,,,
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,340,340,,,,,
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,470,470,,,,,
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,510,510,,,,,
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,16895,Habura,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,360,,360,,,,
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,1400,1400,,,,,
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,16921,Hela,1,hin,Hindi,5,Hinduism,p16921.jpg,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,16925,Hijda,1,hin,Hindi,5,Hinduism,p16925.jpg,Y,40,,40,,,,
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,30,30,,,,,
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,30,,,,,30,
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,1920,1920,,,,,
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,17573,"Jogi (Muslim traditions)",1,urd,Urdu,6,Islam,p17573.jpg,Y,50,,50,,,,
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,34900,34900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,21763,"Kachhi Kachhwaha",1,hin,Hindi,5,Hinduism,p21763.jpg,Y,10700,10700,,,,,
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,21764,"Kachhi Saksena",1,hin,Hindi,5,Hinduism,p21764.jpg,Y,590,590,,,,,
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,21700,21700,,,,,
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,6540,6540,,,,,
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,21150,"Kalwar Jaiswal",1,hin,Hindi,5,Hinduism,p21150.jpg,Y,3320,3320,,,,,
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,17581,"Kamboh (Muslim traditions)",1,urd,Urdu,6,Islam,p17581.jpg,Y,50,,50,,,,
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,450,450,,,,,
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,17088,Kapariya,1,hin,Hindi,5,Hinduism,p17088.jpg,Y,2300,2300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,13200,13200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,21325,"Kayastha Mathur",1,hin,Hindi,5,Hinduism,,Y,60,60,,,,,
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,21326,"Kayastha Saksena",1,hin,Hindi,5,Hinduism,,Y,370,370,,,,,
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,21327,"Kayastha Sribastab",1,hin,Hindi,5,Hinduism,p21327.jpg,Y,9250,9250,,,,,
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,17151,"Khangar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17151.jpg,Y,510,510,,,,,
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,11100,11100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,17596,"Khatik (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,40,,40,,,,
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,250,250,,,,,
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,60700,60700,,20,,,
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,26000,26000,,50,,,
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,17281,Kotwal,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,21174,"Kumhar Bardiha",1,hin,Hindi,5,Hinduism,p21174.jpg,Y,530,530,,,,,
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,44800,44800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,61400,61400,,,,,
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,650,650,,,,,
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,17378,"Lodha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17378.jpg,Y,31600,31500,,,60,,
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,21768,"Lodha Jariya",1,hin,Hindi,5,Hinduism,p21768.jpg,Y,11900,11900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,15300,15300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,17391,"Lunia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17391.jpg,Y,1020,1020,,,,,
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,120,,120,,,,
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,3320,3320,,,,,
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,17446,Manihar,1,urd,Urdu,6,Islam,p17446.jpg,Y,420,,420,,,,
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,17532,"Merat (Muslim traditions)",1,urd,Urdu,6,Islam,p17532.jpg,Y,80,,80,,,,
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,170,170,,,,,
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,17708,"Murao (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17708.jpg,Y,4390,4390,,,,,
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,2040,2040,,,,,
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,17763,"Nat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17763.jpg,Y,150,150,,,,,
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,17631,"Nat (Muslim traditions)",1,urd,Urdu,6,Islam,p17631.jpg,Y,240,,240,,,,
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,17835,Panka,1,hin,Hindi,5,Hinduism,p17835.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,22110,"Pashtun Afridi",1,urd,Urdu,6,Islam,p22110.jpg,Y,60,,60,,,,
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,22136,"Pashtun Bangash",1,urd,Urdu,6,Islam,p22136.jpg,Y,70,,70,,,,
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,22162,"Pashtun Ghauri",1,urd,Urdu,6,Islam,,Y,8540,,8540,,,,
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,22163,"Pashtun Ghilzai",1,urd,Urdu,6,Islam,p22163.jpg,Y,210,,210,,,,
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,22188,"Pashtun Kakar",1,urd,Urdu,6,Islam,p22188.jpg,Y,360,,360,,,,
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,22194,"Pashtun Khan",1,urd,Urdu,6,Islam,,Y,170,,170,,,,
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,22212,"Pashtun Lodhi (Dalazak)",1,urd,Urdu,6,Islam,p22212.jpg,Y,1070,,1070,,,,
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,22234,"Pashtun Mohmand",1,urd,Urdu,6,Islam,p22234.jpg,Y,430,,430,,,,
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,22256,"Pashtun Rohilla",1,urd,Urdu,6,Islam,,Y,150,,150,,,,
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,22294,"Pashtun Yusafzai",1,urd,Urdu,6,Islam,p22294.jpg,Y,1070,,1070,,,,
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,10700,,10700,,,,
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,17852,"Pasi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17852.jpg,Y,6280,6280,,,,,
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,21772,"Pasi Kaithwan",1,hin,Hindi,5,Hinduism,p21772.jpg,Y,1480,1480,,,,,
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,17860,"Patwa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17860.jpg,Y,2410,2410,,,,,
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,17663,"Pawaria (Muslim traditions)",1,urd,Urdu,6,Islam,p17663.jpg,Y,90,,90,,,,
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,17877,Pinjara,1,urd,Urdu,6,Islam,p17877.jpg,Y,2550,,2550,,,,
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,17919,Qassab,1,urd,Urdu,6,Islam,p17919.jpg,Y,380,,380,,,,
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,17125,Qazi,1,urd,Urdu,6,Islam,p17125.jpg,Y,70,,70,,,,
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,16407,"Rahmani (Muslim traditions)",1,urd,Urdu,6,Islam,p16407.jpg,Y,40,,40,,,,
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,17928,"Rajput (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17928.jpg,Y,77100,77100,,,30,,
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,17667,"Rajput (Muslim traditions)",1,urd,Urdu,6,Islam,p17667.jpg,Y,670,,670,,,,
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,18159,"Rajput (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18159.jpg,Y,40,,,,,40,
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,20229,"Rajput Bachgoti",1,hin,Hindi,5,Hinduism,p20229.jpg,Y,60,60,,,,,
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,20230,"Rajput Baghel (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20230.jpg,Y,1470,1470,,,,,
IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,20374,"Rajput Bais (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20374.jpg,Y,22500,22500,,,,,
