﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,16175,"Agariya (Muslim traditions)",1,urd,Urdu,6,Islam,p16175.jpg,Y,10,,10,,,,
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,16178,Aghori,1,hin,Hindi,5,Hinduism,p16178.jpg,Y,300,300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,50,,50,,,,
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,127000,,127000,,,,
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,16229,Arakh,1,hin,Hindi,5,Hinduism,p16229.jpg,Y,180,180,,,,,
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,40,,,,,40,
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,16260,Atishbaz,1,urd,Urdu,6,Islam,p16260.jpg,Y,10,,10,,,,
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,71800,71800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,16333,"Badhai (Muslim traditions)",1,urd,Urdu,6,Islam,p16333.jpg,Y,1010,,1010,,,,
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,16283,"Baghban (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16283.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,16289,"Bahelia (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,1780,,1780,,,,
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,1420,1420,,,,,
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,11684,Baloch,1,urd,Urdu,6,Islam,p11684.jpg,Y,300,,300,,,,
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,16487,"Bangali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16487.jpg,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,33400,33400,,,,,40
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,8540,8540,,,,,
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,19690,"Bania Ajudhyabansi",1,hin,Hindi,5,Hinduism,p19690.jpg,Y,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,20339,"Bania Baranwal",1,hin,Hindi,5,Hinduism,p20339.jpg,Y,710,710,,,,,
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,19693,"Bania Barnawar",1,hin,Hindi,5,Hinduism,,Y,890,890,,,,,
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,19696,"Bania Dhusar",1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,1300,1300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,190,180,,,,,10
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,1070,1070,,,,,
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,23700,23700,,,,,
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,19704,"Bania Khandelwal",1,hin,Hindi,5,Hinduism,,Y,180,180,,,,,
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,3200,3200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,3910,3910,,,,,
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,8540,8540,,,,,
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,19714,"Bania Marwadi",1,rwr,"Marwari (India)",5,Hinduism,,Y,280,280,,,,,
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,1680,1640,,,,,50
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,2280,2250,,,,,20
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,19720,"Bania Rastaogi",1,hin,Hindi,5,Hinduism,,Y,280,280,,,,,
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,19721,"Bania Rauniar",1,hin,Hindi,5,Hinduism,p19721.jpg,Y,5340,5340,,,,,
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,1080,1070,,,,,10
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,19727,"Bania Unai",1,hin,Hindi,5,Hinduism,p19727.jpg,Y,5690,5690,,,,,
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,91900,91800,,,,,150
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,380,380,,,,,
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,17482,"Banjara (Muslim traditions)",1,urd,Urdu,6,Islam,p17482.jpg,Y,50,,50,,,,
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,21096,"Banjara Gaur",1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,3730,3730,,,,,
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,7260,7260,,,,,
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,16346,"Bawaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16346.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,2170,2170,,,,,
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,16376,"Beldar (Muslim traditions)",1,urd,Urdu,6,Islam,p16376.jpg,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,1150,,1150,,,,
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,21587,"Beriya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,16423,"Bhand (Muslim traditions)",1,urd,Urdu,6,Islam,p16423.jpg,Y,60,,60,,,,
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,16405,Bhar,1,bho,Bhojpuri,5,Hinduism,p16405.jpg,Y,88500,88500,,,,,
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,7050,7050,,,,,
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,5050,5050,,,,,
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,16442,"Bhathiara (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,130,,130,,,,
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,70,,70,,,,
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,157000,157000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,21117,"Bhoi Ghogra",1,hin,Hindi,5,Hinduism,,Y,3010,3010,,,,,
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,21118,"Bhoi Kharbind",1,hin,Hindi,5,Hinduism,p21118.jpg,Y,49800,49800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,21119,"Bhoi Kharot",1,hin,Hindi,5,Hinduism,,Y,28500,28500,,,,,
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,21684,"Bhoi Mallah Mewat",1,hin,Hindi,5,Hinduism,p21684.jpg,Y,16600,16600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,21121,"Bhoi Nikhad",1,hin,Hindi,5,Hinduism,,Y,7350,7350,,,,,
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,16424,Bhuinhar,1,hin,Hindi,5,Hinduism,p16424.jpg,Y,33000,33000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,16454,"Biar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16454.jpg,Y,11600,11600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,16457,Bind,1,bho,Bhojpuri,5,Hinduism,p16457.jpg,Y,15200,15200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,16466,Bisati,1,urd,Urdu,6,Islam,,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,20,,,,,20,
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,130,130,,,,,
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,19924,"Brahmin Bhumihar",1,hin,Hindi,5,Hinduism,p19924.jpg,Y,54300,54300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,21474,"Brahmin Chaube",1,hin,Hindi,5,Hinduism,,Y,240,240,,,,,
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,1190,1190,,,,,
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,19945,"Brahmin Gujarati",1,guj,Gujarati,5,Hinduism,p19945.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,4980,4980,,,,,
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,430,430,,,,,
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,7120,7120,,,,,
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,1070,1070,,,,,
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,2140,2140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,19960,"Brahmin Maithili",1,hin,Hindi,5,Hinduism,p19960.jpg,Y,280,280,,,,,
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,19968,"Brahmin Palliwal",1,hin,Hindi,5,Hinduism,,Y,590,590,,,,,
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,16100,16100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,3200,3200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,116000,116000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,185000,185000,,,,,40
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,19985,"Brahmin Utkal",1,ben,Bengali,5,Hinduism,p19985.jpg,Y,90,90,,,,,
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,357000,353000,,900,3560,,
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,80,,,,,80,
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,11322,Chepang,1,npi,Nepali,5,Hinduism,p11322.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,16589,Chhetri,1,npi,Nepali,5,Hinduism,p16589.jpg,N,270,270,,,,,
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,530,,,,530,,
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,250,250,,,,,
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,16650,Dadupanthi,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,16664,Darjee,1,npi,Nepali,5,Hinduism,p16664.jpg,N,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,610,610,,,,,
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,10900,,10900,,,,
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,21125,"Darzi Chhipi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,50,,50,,,,
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,21127,"Darzi Kaithiya (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,210,,210,,,,
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,21128,"Darzi Mathuria (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,70,,70,,,,
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,21131,"Darzi Namdev (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,70,,70,,,,
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,21133,"Darzi Sribastab (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,60,60,,,,,
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,21132,"Darzi Sribastab (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,500,,500,,,,
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,270,270,,,,,
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,370,370,,,,,
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,16702,"Dharhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16702.jpg,Y,4630,4630,,,,,
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,16703,"Dharhi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,840,,840,,,,
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,16713,Dharkar,1,hin,Hindi,5,Hinduism,p16713.jpg,Y,900,900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,40000,39900,,20,,,
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,5250,,5250,,,,
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,190,190,,,,,
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,1300,1300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,21400,21300,,10,,,
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,21712,"Dhobi Kathiya",1,hin,Hindi,5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,21713,"Dhobi Mathuria",1,hin,Hindi,5,Hinduism,,Y,500,500,,,,,
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,950,950,,,,,
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,21715,"Dhobi Sribastab",1,hin,Hindi,5,Hinduism,p21715.jpg,Y,470,470,,,,,
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,7010,7000,,10,,10,
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,17522,"Dom (Muslim traditions)",1,urd,Urdu,6,Islam,p17522.jpg,Y,9390,,9390,,,,
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,38600,38500,,60,,20,
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,21477,"Dusadh Bahelia",1,hin,Hindi,5,Hinduism,p21477.jpg,Y,7350,7340,,10,,,
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,400,200,200,,,,
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,19300,19300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,21718,"Gadaria Dhingar",1,hin,Hindi,5,Hinduism,p21718.jpg,Y,6410,6410,,,,,
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,21719,"Gadaria Nikhad",1,hin,Hindi,5,Hinduism,p21719.jpg,Y,7350,7350,,,,,
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,16770,"Gaddi (Muslim traditions)",1,urd,Urdu,6,Islam,p16770.jpg,Y,4770,,4770,,,,
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,16808,"Gandhi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,50,,50,,,,
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,11879,Gharti,1,ben,Bengali,5,Hinduism,p11879.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,17543,"Ghosi (Muslim traditions)",1,urd,Urdu,6,Islam,p17543.jpg,Y,1850,,1850,,,,
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,21026,"Gond Dhuriya",1,pci,Duruwa,5,Hinduism,p21026.jpg,N,11400,11300,40,,,,10
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,21028,"Gond Jetwant",1,bho,Bhojpuri,5,Hinduism,,N,8540,8510,30,,,,
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,93700,93200,320,20,20,20,70
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,16857,Gonrhi,1,hin,Hindi,5,Hinduism,p16857.jpg,Y,1270,1270,,,,,
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,16861,"Goriya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16861.jpg,Y,1660,1660,,,,,
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,6640,6640,,,,,
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,9100,9100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,17549,"Gujar (Muslim traditions)",1,urd,Urdu,6,Islam,p17549.jpg,Y,3020,,3020,,,,
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,15366,"Gurung Ghaleg",2,npi,Nepali,5,Hinduism,p15366.jpg,N,50,20,,30,,,
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,16895,Habura,1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,12300,,12300,,,,
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,3340,3340,,,,,
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,17551,"Halwai (Muslim traditions)",1,urd,Urdu,6,Islam,p17551.jpg,Y,70,,70,,,,
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,16921,Hela,1,hin,Hindi,5,Hinduism,p16921.jpg,Y,120,120,,,,,
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,16925,Hijda,1,hin,Hindi,5,Hinduism,p16925.jpg,Y,60,,60,,,,
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,16986,"Jangam (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16986.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,380,,,,,380,
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,1010,1010,,,,,
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,17573,"Jogi (Muslim traditions)",1,urd,Urdu,6,Islam,p17573.jpg,Y,820,,820,,,,
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,21142,"Jogi Kanphata (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,440,440,,,,,
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,17030,Julaha,1,hin,Hindi,5,Hinduism,p17030.jpg,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,600,600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,17576,"Kachhi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,21763,"Kachhi Kachhwaha",1,hin,Hindi,5,Hinduism,p21763.jpg,Y,120,120,,,,,
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,89000,89000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,17579,"Kahar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,20687,"Kahar Kamkar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20687.jpg,Y,950,950,,,,,
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,39500,39500,,,,,
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,17580,"Kalwar (Muslim traditions)",1,urd,Urdu,6,Islam,p17580.jpg,Y,2950,,2950,,,,
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,21148,"Kalwar Iraqi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1870,1870,,,,,
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,21149,"Kalwar Iraqi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,3010,,3010,,,,
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,21150,"Kalwar Jaiswal",1,hin,Hindi,5,Hinduism,p21150.jpg,Y,14200,14200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,17581,"Kamboh (Muslim traditions)",1,urd,Urdu,6,Islam,p17581.jpg,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,17069,Kami,1,npi,Nepali,5,Hinduism,p17069.jpg,N,70,50,,10,,,
