﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,16174,"Agariya (Hindu traditions)",1,agi,Agariya,5,Hinduism,p16174.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,16178,Aghori,1,hin,Hindi,5,Hinduism,p16178.jpg,Y,60,60,,,,,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,140,,140,,,,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,188000,,188000,,,,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,16226,Apapanthi,1,hin,Hindi,5,Hinduism,p16226.jpg,Y,17600,17600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,16229,Arakh,1,hin,Hindi,5,Hinduism,p16229.jpg,Y,47200,47200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,140,,,,,140,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,16260,Atishbaz,1,urd,Urdu,6,Islam,p16260.jpg,Y,430,,430,,,,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,53000,53000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,16333,"Badhai (Muslim traditions)",1,urd,Urdu,6,Islam,p16333.jpg,Y,210,,210,,,,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,16273,"Badhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,840,840,,,,,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,16274,Badhik,1,hin,Hindi,5,Hinduism,p16274.jpg,Y,60,60,,,,,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,16288,"Bahelia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16288.jpg,Y,8810,8810,,,,,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,16289,"Bahelia (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,210,,210,,,,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,2510,2510,,,,,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,17478,"Bairagi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,1260,,1260,,,,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,16299,Baiswar,1,hin,Hindi,5,Hinduism,p16299.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,16475,Bajania,1,guj,Gujarati,5,Hinduism,,Y,450,450,,,,,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,11684,Baloch,1,urd,Urdu,6,Islam,p11684.jpg,Y,440,,440,,,,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,16487,"Bangali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16487.jpg,Y,90,90,,,,,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,13600,12900,,,,,770
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,19690,"Bania Ajudhyabansi",1,hin,Hindi,5,Hinduism,p19690.jpg,Y,5690,5690,,,,,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,19696,"Bania Dhusar",1,hin,Hindi,5,Hinduism,,Y,190,190,,,,,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,5460,5460,,,,,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,20343,"Bania Hardoi",1,hin,Hindi,5,Hinduism,p20343.jpg,Y,13300,13300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,170,170,,,,,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,1250,1250,,,,,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,21678,"Bania Kurwar",1,hin,Hindi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,22396,"Bania Mahawar",1,hin,Hindi,5,Hinduism,,Y,3200,3200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,4390,4390,,,,,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,19714,"Bania Marwadi",1,rwr,"Marwari (India)",5,Hinduism,,Y,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,21679,"Bania Mathur",1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,4270,3970,,,,,300
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,19727,"Bania Unai",1,hin,Hindi,5,Hinduism,p19727.jpg,Y,8750,8750,,,,,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,60700,59600,,,,,1080
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,240,240,,,,,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,17482,"Banjara (Muslim traditions)",1,urd,Urdu,6,Islam,p17482.jpg,Y,1140,,1140,,,,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,21096,"Banjara Gaur",1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,6350,6350,,,,,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,3440,3440,,,,,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,13800,,13800,,,,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,21587,"Beriya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,270,270,,,,,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,16423,"Bhand (Muslim traditions)",1,urd,Urdu,6,Islam,p16423.jpg,Y,2210,,2210,,,,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,63000,63000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,16413,"Bharbhunja (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,760,,760,,,,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,9250,9250,,,,,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,16442,"Bhathiara (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,1510,,1510,,,,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,2140,,2140,,,,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,60,60,,,,,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,21684,"Bhoi Mallah Mewat",1,hin,Hindi,5,Hinduism,p21684.jpg,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,16500,Bhoksa,1,tkb,Buksa,5,Hinduism,p16500.jpg,Y,160,160,,,,,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,16449,Bhotia,1,npi,Nepali,2,Buddhism,p16449.jpg,N,30,30,,,,,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,16466,Bisati,1,urd,Urdu,6,Islam,,Y,90,,90,,,,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,20,,,,,20,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,60,60,,,,,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,21474,"Brahmin Chaube",1,hin,Hindi,5,Hinduism,,Y,650,650,,,,,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,7120,7120,,,,,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,19945,"Brahmin Gujarati",1,guj,Gujarati,5,Hinduism,p19945.jpg,Y,430,430,,,,,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,3560,3560,,,,,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,6410,6410,,,,,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,237000,237000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,4740,4740,,,,,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,19960,"Brahmin Maithili",1,hin,Hindi,5,Hinduism,p19960.jpg,Y,90,90,,,,,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,6640,6640,,,,,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,5340,5340,,,,,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,880,880,,,,,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,3200,3200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,265000,265000,,,,,200
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,627000,614000,,2220,11000,,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,730,,,,,730,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,360,360,,,,,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,1160,,,,1160,,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,90,90,,,,,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,2480,2480,,,,,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,43800,,43800,,,,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,21125,"Darzi Chhipi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,500,,500,,,,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,21126,"Darzi Kaithiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,530,530,,,,,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,21128,"Darzi Mathuria (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,950,,950,,,,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,21131,"Darzi Namdev (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,950,,950,,,,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,21133,"Darzi Sribastab (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,260,260,,,,,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,9250,9230,,10,,10,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,16703,"Dharhi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,660,,660,,,,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,16713,Dharkar,1,hin,Hindi,5,Hinduism,p16713.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,71800,71700,,40,,60,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,6640,,6640,,,,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,1660,1660,,,,,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,28500,28400,,10,,20,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,5690,5690,,,,,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,21713,"Dhobi Mathuria",1,hin,Hindi,5,Hinduism,,Y,470,470,,,,,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,21715,"Dhobi Sribastab",1,hin,Hindi,5,Hinduism,p21715.jpg,Y,19000,19000,,,,10,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,120,120,,,,,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,17522,"Dom (Muslim traditions)",1,urd,Urdu,6,Islam,p17522.jpg,Y,210,,210,,,,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,150,150,,,,,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,530,240,300,,,,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,79100,79100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,21718,"Gadaria Dhingar",1,hin,Hindi,5,Hinduism,p21718.jpg,Y,80700,80700,,,,,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,21719,"Gadaria Nikhad",1,hin,Hindi,5,Hinduism,p21719.jpg,Y,3080,3080,,,,,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,16770,"Gaddi (Muslim traditions)",1,urd,Urdu,6,Islam,p16770.jpg,Y,30200,,30200,,,,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,180,180,,,,,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,16861,"Goriya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16861.jpg,Y,85900,85900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,16400,16400,,,,,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,18400,18400,,,,,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,450,450,,,,,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,17549,"Gujar (Muslim traditions)",1,urd,Urdu,6,Islam,p17549.jpg,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,18078,"Gujar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,20,,,,,20,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,4330,,4330,,,,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,7120,7120,,,,,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,17551,"Halwai (Muslim traditions)",1,urd,Urdu,6,Islam,p17551.jpg,Y,12100,,12100,,,,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,16910,Harjala,1,awa,Awadhi,5,Hinduism,,Y,200,200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,16921,Hela,1,hin,Hindi,5,Hinduism,p16921.jpg,Y,30,30,,,,,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,16925,Hijda,1,hin,Hindi,5,Hinduism,p16925.jpg,Y,140,,140,,,,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,330,330,,,,,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,7220,,,,,7220,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,16998,Jaunsari,1,jns,Jaunsari,5,Hinduism,p16998.jpg,Y,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,90,,,,,90,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,17011,"Jhojha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17011.jpg,Y,140,140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,180,180,,,,,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,17573,"Jogi (Muslim traditions)",1,urd,Urdu,6,Islam,p17573.jpg,Y,2660,,2660,,,,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,21142,"Jogi Kanphata (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,90,,,,,90,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,1970,1970,,,,,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,21763,"Kachhi Kachhwaha",1,hin,Hindi,5,Hinduism,p21763.jpg,Y,1540,1540,,,,,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,21764,"Kachhi Saksena",1,hin,Hindi,5,Hinduism,p21764.jpg,Y,140,140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,79800,79800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,17579,"Kahar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,320,,320,,,,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,17052,Kalabaz,1,hin,Hindi,5,Hinduism,p17052.jpg,Y,200,200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,25700,25700,,,,,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,21150,"Kalwar Jaiswal",1,hin,Hindi,5,Hinduism,p21150.jpg,Y,24200,24200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,17581,"Kamboh (Muslim traditions)",1,urd,Urdu,6,Islam,p17581.jpg,Y,90,,90,,,,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,110,,,,,110,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,5880,5800,,,70,10,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,17088,Kapariya,1,hin,Hindi,5,Hinduism,p17088.jpg,Y,600,600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,17107,Karwal,1,hin,Hindi,5,Hinduism,p17107.jpg,Y,100,100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,48100,48100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,21325,"Kayastha Mathur",1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,21326,"Kayastha Saksena",1,hin,Hindi,5,Hinduism,,Y,7350,7350,,,,,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,21327,"Kayastha Sribastab",1,hin,Hindi,5,Hinduism,p21327.jpg,Y,41500,41500,,,,,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,17288,Kharadi,1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,17158,Kharwar,1,hin,Hindi,5,Hinduism,p17158.jpg,N,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,640,640,,,,,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,7780,7780,,,,,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,80,,,,,80,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,17188,"Khumra (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,850,850,,,,,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,17195,Kisan,1,hin,Hindi,5,Hinduism,p17195.jpg,N,470,470,,,,,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,27200,26800,,120,260,20,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,47100,47100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,17597,"Kumhar (Muslim traditions)",1,urd,Urdu,6,Islam,p17597.jpg,Y,70,,70,,,,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,18126,"Kumhar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18126.jpg,Y,40,,,,,40,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,21174,"Kumhar Bardiha",1,hin,Hindi,5,Hinduism,p21174.jpg,Y,33900,33900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,21175,"Kumhar Kanaujia",1,hin,Hindi,5,Hinduism,p21175.jpg,Y,1540,1540,,,,,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,21177,"Kumhar Mathuria",1,hin,Hindi,5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,275000,275000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,18128,"Labana (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18128.jpg,Y,90,,,,,90,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,530,530,,,,,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,17378,"Lodha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17378.jpg,Y,148000,148000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,21768,"Lodha Jariya",1,hin,Hindi,5,Hinduism,p21768.jpg,Y,96100,96100,,,,,
