﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,16174,"Agariya (Hindu traditions)",1,agi,Agariya,5,Hinduism,p16174.jpg,N,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,19163,"Ager (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,90,90,,,,,
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,16178,Aghori,1,hin,Hindi,5,Hinduism,p16178.jpg,Y,90,90,,,,,
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,16184,Ahar,1,hin,Hindi,5,Hinduism,p16184.jpg,Y,3800,3800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,16186,Aheria,1,hin,Hindi,5,Hinduism,p16186.jpg,Y,2610,2610,,,,,
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,330,,330,,,,
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,183000,,183000,,,,
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,150,150,,,,,
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,110,,,,,110,
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,16260,Atishbaz,1,urd,Urdu,6,Islam,p16260.jpg,Y,170,,170,,,,
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,20600,20600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,16273,"Badhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,16274,Badhik,1,hin,Hindi,5,Hinduism,p16274.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,640,640,,,,,
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,16288,"Bahelia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16288.jpg,Y,740,740,,,,,
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,16289,"Bahelia (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,140,,140,,,,
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,20279,"Bahna (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20279.jpg,Y,34200,34200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,16295,"Baidya (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16295.jpg,N,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,760,760,,,,,
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,17478,"Bairagi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,50,,50,,,,
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,16299,Baiswar,1,hin,Hindi,5,Hinduism,p16299.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,16475,Bajania,1,guj,Gujarati,5,Hinduism,,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,16308,"Balahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16308.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,11684,Baloch,1,urd,Urdu,6,Islam,p11684.jpg,Y,850,,850,,,,
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,16487,"Bangali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16487.jpg,Y,200,200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,16600,16000,,,,,650
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,7120,7120,,,,,
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,19690,"Bania Ajudhyabansi",1,hin,Hindi,5,Hinduism,p19690.jpg,Y,430,430,,,,,
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,20339,"Bania Baranwal",1,hin,Hindi,5,Hinduism,p20339.jpg,Y,1990,1990,,,,,
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,19693,"Bania Barnawar",1,hin,Hindi,5,Hinduism,,Y,570,570,,,,,
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,19696,"Bania Dhusar",1,hin,Hindi,5,Hinduism,,Y,310,310,,,,,
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,790,780,,,,,10
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,260,80,,,,,180
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,13000,13000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,2460,2460,,,,,
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,19704,"Bania Khandelwal",1,hin,Hindi,5,Hinduism,,Y,120,110,,,,,10
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,1140,1140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,580,580,,,,,
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,60,60,,,,,
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,19714,"Bania Marwadi",1,rwr,"Marwari (India)",5,Hinduism,,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,1470,910,,,,,560
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,1660,1520,,,,,140
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,19720,"Bania Rastaogi",1,hin,Hindi,5,Hinduism,,Y,2250,2250,,,,,
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,19721,"Bania Rauniar",1,hin,Hindi,5,Hinduism,p19721.jpg,Y,490,490,,,,,
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,19722,"Bania Saraogi",1,hin,Hindi,8,"Other / Small",,Y,120,50,,,,,70
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,19723,"Bania Srimali",1,guj,Gujarati,5,Hinduism,p19723.jpg,Y,280,120,,,,,170
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,1450,1150,,,,,300
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,19727,"Bania Unai",1,hin,Hindi,5,Hinduism,p19727.jpg,Y,90,90,,,,,
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,75400,73500,,,,,1870
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,120,120,,,,,
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,7710,7710,,,,,
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,16339,"Barwala (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16339.jpg,Y,30,30,,,,,
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,430,430,,,,,
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,6880,6880,,,,,
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,16376,"Beldar (Muslim traditions)",1,urd,Urdu,6,Islam,p16376.jpg,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,2160,,2160,,,,
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,21587,"Beriya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,21316,"Bhangi Lal Begi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,140,,140,,,,
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,16427,Bhantu,1,hin,Hindi,5,Hinduism,p16427.jpg,N,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,16405,Bhar,1,bho,Bhojpuri,5,Hinduism,p16405.jpg,Y,157000,157000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,12300,12300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,6880,6880,,,,,
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,16442,"Bhathiara (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,4320,,4320,,,,
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,170,,170,,,,
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,58800,58800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,21117,"Bhoi Ghogra",1,hin,Hindi,5,Hinduism,,Y,1190,1190,,,,,
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,21118,"Bhoi Kharbind",1,hin,Hindi,5,Hinduism,p21118.jpg,Y,790,790,,,,,
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,21119,"Bhoi Kharot",1,hin,Hindi,5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,21684,"Bhoi Mallah Mewat",1,hin,Hindi,5,Hinduism,p21684.jpg,Y,3200,3200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,21121,"Bhoi Nikhad",1,hin,Hindi,5,Hinduism,,Y,470,470,,,,,
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,16500,Bhoksa,1,tkb,Buksa,5,Hinduism,p16500.jpg,Y,50,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,16449,Bhotia,1,npi,Nepali,2,Buddhism,p16449.jpg,N,80,70,,10,10,,
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,16424,Bhuinhar,1,hin,Hindi,5,Hinduism,p16424.jpg,Y,81400,81400,,,,,
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,190,190,,,,,
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,16438,Bhurtia,1,hin,Hindi,5,Hinduism,p16438.jpg,Y,300,300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,16453,Bhuyiar,1,hin,Hindi,5,Hinduism,p16453.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,16454,"Biar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16454.jpg,Y,53100,53100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,16457,Bind,1,bho,Bhojpuri,5,Hinduism,p16457.jpg,Y,46700,46700,,,,,
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,16507,Boria,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,20,,,,,20,
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,19929,"Brahmin Audich",1,guj,Gujarati,5,Hinduism,p19929.jpg,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,5930,5930,,,,,
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,19924,"Brahmin Bhumihar",1,hin,Hindi,5,Hinduism,p19924.jpg,Y,50600,50600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,19934,"Brahmin Chaturvedi",1,hin,Hindi,5,Hinduism,p19934.jpg,Y,13000,13000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,21474,"Brahmin Chaube",1,hin,Hindi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,7590,7590,,,,,
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,19945,"Brahmin Gujarati",1,guj,Gujarati,5,Hinduism,p19945.jpg,Y,1030,1030,,,,,
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,3320,3320,,,,,
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,510,510,,,,,
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,19950,"Brahmin Jyoti",1,ory,Odia,5,Hinduism,,Y,500,500,,,,,
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,17800,17800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,19952,"Brahmin Kannada",1,kan,Kannada,5,Hinduism,p19952.jpg,Y,390,390,,,,,
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,1300,1300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,1660,1660,,,,,
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,5220,5220,,,,,
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,19960,"Brahmin Maithili",1,hin,Hindi,5,Hinduism,p19960.jpg,Y,520,520,,,,,
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,19967,"Brahmin Ojha",1,hin,Hindi,5,Hinduism,p19967.jpg,Y,280,280,,,,,
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,19968,"Brahmin Palliwal",1,hin,Hindi,5,Hinduism,,Y,790,790,,,,,
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,19972,"Brahmin Radhi",1,ben,Bengali,5,Hinduism,p19972.jpg,Y,12500,12500,,,,,
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,19973,"Brahmin Rikhisur",1,hin,Hindi,5,Hinduism,,Y,340,340,,,,,
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,4150,4150,,,,,
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,1070,1070,,,,,
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,5930,5930,,,,,
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,161000,161000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,300000,300000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,19985,"Brahmin Utkal",1,ben,Bengali,5,Hinduism,p19985.jpg,Y,1190,1190,,,,,
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,16541,"Buna (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,11029,Burmese,1,mya,Burmese,2,Buddhism,p11029.jpg,N,10,,,10,,,
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,190,190,,,,,
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,379000,370000,,1130,7730,,
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,460,,,,10,460,
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,16583,Chero,1,hin,Hindi,5,Hinduism,p16583.jpg,N,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,760,,,,760,,
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,660,660,,,,,
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,950,950,,,,,
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,19700,,19700,,,,
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,21125,"Darzi Chhipi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,40,,40,,,,
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,21126,"Darzi Kaithiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,21128,"Darzi Mathuria (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,60,,60,,,,
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,21131,"Darzi Namdev (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,60,,60,,,,
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,21133,"Darzi Sribastab (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,890,890,,,,,
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,130,130,,,,,
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,100,100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,16703,"Dharhi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,2370,,2370,,,,
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,16713,Dharkar,1,hin,Hindi,5,Hinduism,p16713.jpg,Y,6560,6550,,,,,
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,24500,24400,,,,20,
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,9180,,9180,,,,
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,1070,1070,,,,,
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,590,590,,,,,
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,17600,17500,,,,10,
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,21712,"Dhobi Kathiya",1,hin,Hindi,5,Hinduism,,Y,640,640,,,,,
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,430,430,,,,,
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,4840,4830,,,,,
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,17522,"Dom (Muslim traditions)",1,urd,Urdu,6,Islam,p17522.jpg,Y,420,,420,,,,
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,820,820,,,,,
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,21477,"Dusadh Bahelia",1,hin,Hindi,5,Hinduism,p21477.jpg,Y,210,210,,,,,
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,710,400,310,,,,
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,68100,68100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,21718,"Gadaria Dhingar",1,hin,Hindi,5,Hinduism,p21718.jpg,Y,570,570,,,,,
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,21719,"Gadaria Nikhad",1,hin,Hindi,5,Hinduism,p21719.jpg,Y,25400,25400,,,,,
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,16770,"Gaddi (Muslim traditions)",1,urd,Urdu,6,Islam,p16770.jpg,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,16811,"Gandharb (Hindu traditions)",1,bho,Bhojpuri,5,Hinduism,,Y,1900,1900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,17543,"Ghosi (Muslim traditions)",1,urd,Urdu,6,Islam,p17543.jpg,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,21026,"Gond Dhuriya",1,pci,Duruwa,5,Hinduism,p21026.jpg,N,5690,5680,10,,,,
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,21028,"Gond Jetwant",1,bho,Bhojpuri,5,Hinduism,,N,1420,1420,,,,,
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,24400,24300,50,,10,,20
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,16857,Gonrhi,1,hin,Hindi,5,Hinduism,p16857.jpg,Y,1280,1280,,,,,
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,16861,"Goriya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16861.jpg,Y,190,190,,,,,
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,4860,4860,,,,,
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,14700,14700,,,,,
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,140,140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,17549,"Gujar (Muslim traditions)",1,urd,Urdu,6,Islam,p17549.jpg,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,18078,"Gujar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,60,,,,,60,
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,16895,Habura,1,hin,Hindi,5,Hinduism,,Y,30,30,,,,,
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,31000,,31000,,,,
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,19100,19100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,17551,"Halwai (Muslim traditions)",1,urd,Urdu,6,Islam,p17551.jpg,Y,40,,40,,,,
IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,12051,"Han Chinese, Mandarin",2,cmn,"Chinese, Mandarin",2,Buddhism,p12051.jpg,N,20,,,20,,,
