﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN16,Maharashtra,IN16017,Parbhani,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,20,20,,,,,
IN,India,IN16,Maharashtra,IN16017,Parbhani,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,90,90,,,,,
IN,India,IN16,Maharashtra,IN16017,Parbhani,16215,Andh,1,mar,Marathi,5,Hinduism,p16215.jpg,Y,18500,18300,110,20,,10,10
IN,India,IN16,Maharashtra,IN16017,Parbhani,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,20900,,20900,,,,
IN,India,IN16,Maharashtra,IN16017,Parbhani,16233,"Aray Mala",1,tel,Telugu,5,Hinduism,p16233.jpg,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16017,Parbhani,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,60,,,,,60,
IN,India,IN16,Maharashtra,IN16017,Parbhani,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,17900,17900,,,,,
IN,India,IN16,Maharashtra,IN16017,Parbhani,16284,"Baghban (Muslim traditions)",1,urd,Urdu,6,Islam,p16284.jpg,Y,110,,110,,,,
IN,India,IN16,Maharashtra,IN16017,Parbhani,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,20,20,,,,,
IN,India,IN16,Maharashtra,IN16017,Parbhani,21586,Bakad,1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN16,Maharashtra,IN16017,Parbhani,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,20,20,,,,,
IN,India,IN16,Maharashtra,IN16017,Parbhani,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,3240,2420,,,,,820
IN,India,IN16,Maharashtra,IN16017,Parbhani,19695,"Bania Chetti",1,tam,Tamil,5,Hinduism,p19695.jpg,Y,120,120,,,,,
IN,India,IN16,Maharashtra,IN16017,Parbhani,19707,"Bania Komti",1,tel,Telugu,5,Hinduism,p19707.jpg,Y,530,530,,,,,
IN,India,IN16,Maharashtra,IN16017,Parbhani,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,50,50,,,,,
IN,India,IN16,Maharashtra,IN16017,Parbhani,19714,"Bania Marwadi",1,rwr,"Marwari (India)",5,Hinduism,,Y,40,40,,,,,
IN,India,IN16,Maharashtra,IN16017,Parbhani,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,770,120,,,,,650
IN,India,IN16,Maharashtra,IN16017,Parbhani,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,550,210,,,,,330
IN,India,IN16,Maharashtra,IN16017,Parbhani,19723,"Bania Srimali",1,guj,Gujarati,5,Hinduism,p19723.jpg,Y,70,50,,,,,20
IN,India,IN16,Maharashtra,IN16017,Parbhani,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,400,120,,,,,280
IN,India,IN16,Maharashtra,IN16017,Parbhani,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,19600,15100,,,,,4510
IN,India,IN16,Maharashtra,IN16017,Parbhani,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,51200,49300,,1900,,,
IN,India,IN16,Maharashtra,IN16017,Parbhani,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,3320,3320,,,,,
IN,India,IN16,Maharashtra,IN16017,Parbhani,16523,"Baria (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16523.jpg,Y,40,40,,,,,
IN,India,IN16,Maharashtra,IN16017,Parbhani,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,470,460,,10,,,
IN,India,IN16,Maharashtra,IN16017,Parbhani,16344,Bavcha,1,guj,Gujarati,5,Hinduism,p16344.jpg,Y,40,40,,,,,
IN,India,IN16,Maharashtra,IN16017,Parbhani,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,30,30,,,,,
IN,India,IN16,Maharashtra,IN16017,Parbhani,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,11000,,11000,,,,
IN,India,IN16,Maharashtra,IN16017,Parbhani,16403,Bhampta,1,mar,Marathi,5,Hinduism,p16403.jpg,Y,3040,3040,,,,,
IN,India,IN16,Maharashtra,IN16017,Parbhani,16525,Bhansala,1,mar,Marathi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN16,Maharashtra,IN16017,Parbhani,16352,"Bharia Bhumia",1,hin,Hindi,5,Hinduism,p16352.jpg,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16017,Parbhani,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,620,620,,,,,
IN,India,IN16,Maharashtra,IN16017,Parbhani,16445,Bhattra,1,bgw,Bhatri,5,Hinduism,p16445.jpg,N,20,20,,,,,
IN,India,IN16,Maharashtra,IN16017,Parbhani,21021,"Bhil Tadvi",1,dhn,Dangi,5,Hinduism,p21021.jpg,Y,200,,200,,,,
IN,India,IN16,Maharashtra,IN16017,Parbhani,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,560,360,190,,,,
IN,India,IN16,Maharashtra,IN16017,Parbhani,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,7400,7400,,,,,
IN,India,IN16,Maharashtra,IN16017,Parbhani,16455,Bidur,1,mar,Marathi,5,Hinduism,,Y,2310,2310,,,,,
IN,India,IN16,Maharashtra,IN16017,Parbhani,16461,Birhor,2,biy,Birhor,5,Hinduism,,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16017,Parbhani,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,30,,30,,,,
IN,India,IN16,Maharashtra,IN16017,Parbhani,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16017,Parbhani,19935,"Brahmin Chitpavan",1,mar,Marathi,5,Hinduism,p19935.jpg,Y,1070,1070,,,,,
IN,India,IN16,Maharashtra,IN16017,Parbhani,19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,2140,2140,,,,,
IN,India,IN16,Maharashtra,IN16017,Parbhani,19942,"Brahmin Gaud Saraswat",1,mar,Marathi,5,Hinduism,p19942.jpg,Y,950,950,,,,,
IN,India,IN16,Maharashtra,IN16017,Parbhani,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,3910,3910,,,,,
IN,India,IN16,Maharashtra,IN16017,Parbhani,19944,"Brahmin Gujar Gaur",1,hin,Hindi,5,Hinduism,p19944.jpg,Y,430,430,,,,,
IN,India,IN16,Maharashtra,IN16017,Parbhani,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,360,360,,,,,
IN,India,IN16,Maharashtra,IN16017,Parbhani,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,6410,6410,,,,,
IN,India,IN16,Maharashtra,IN16017,Parbhani,19952,"Brahmin Kannada",1,kan,Kannada,5,Hinduism,p19952.jpg,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16017,Parbhani,19954,"Brahmin Karhada",1,mar,Marathi,5,Hinduism,,Y,280,280,,,,,
IN,India,IN16,Maharashtra,IN16017,Parbhani,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,2970,2970,,,,,
IN,India,IN16,Maharashtra,IN16017,Parbhani,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,4270,4270,,,,,
IN,India,IN16,Maharashtra,IN16017,Parbhani,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,710,710,,,,,
IN,India,IN16,Maharashtra,IN16017,Parbhani,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16017,Parbhani,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,430,430,,,,,
IN,India,IN16,Maharashtra,IN16017,Parbhani,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,67600,66300,,,,,1270
IN,India,IN16,Maharashtra,IN16017,Parbhani,16366,"Budega Jangam",1,tel,Telugu,5,Hinduism,p16366.jpg,Y,80,80,,,,,
IN,India,IN16,Maharashtra,IN16017,Parbhani,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,14400,13400,,1000,,,
IN,India,IN16,Maharashtra,IN16017,Parbhani,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,10,,,,,10,
IN,India,IN16,Maharashtra,IN16017,Parbhani,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,330,,,,330,,
IN,India,IN16,Maharashtra,IN16017,Parbhani,16661,Dakkal,1,tel,Telugu,5,Hinduism,p16661.jpg,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16017,Parbhani,16693,"Devadiga (Hindu traditions)",1,tcy,Tulu,5,Hinduism,p16693.jpg,Y,90,90,,,,,
IN,India,IN16,Maharashtra,IN16017,Parbhani,21134,"Devadiga Kalavant",1,knn,Konkani,5,Hinduism,,Y,40,40,,,,,
IN,India,IN16,Maharashtra,IN16017,Parbhani,18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,40,40,,,,,
IN,India,IN16,Maharashtra,IN16017,Parbhani,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,7840,7460,,380,,,
IN,India,IN16,Maharashtra,IN16017,Parbhani,16706,Dhanka,1,guj,Gujarati,5,Hinduism,p16706.jpg,N,1290,1290,,,,,
IN,India,IN16,Maharashtra,IN16017,Parbhani,16708,Dhanwar,1,hne,Chhattisgarhi,5,Hinduism,p16708.jpg,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16017,Parbhani,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,7580,6780,,800,,,
IN,India,IN16,Maharashtra,IN16017,Parbhani,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,210,,210,,,,
IN,India,IN16,Maharashtra,IN16017,Parbhani,16710,Dhodia,1,guj,Gujarati,5,Hinduism,p16710.jpg,Y,60,60,,,,,
IN,India,IN16,Maharashtra,IN16017,Parbhani,16712,Dhor,1,mar,Marathi,5,Hinduism,p16712.jpg,Y,3740,3670,,80,,,
IN,India,IN16,Maharashtra,IN16017,Parbhani,16748,"Dubla unspecified",1,dub,Dubli,5,Hinduism,p16748.jpg,Y,40,30,10,,,,
IN,India,IN16,Maharashtra,IN16017,Parbhani,16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16017,Parbhani,16785,Gangakula,1,kan,Kannada,5,Hinduism,p16785.jpg,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16017,Parbhani,16794,"Garoda (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16794.jpg,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16017,Parbhani,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,1080,610,470,,,,
IN,India,IN16,Maharashtra,IN16017,Parbhani,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,19100,18700,,400,,,
IN,India,IN16,Maharashtra,IN16017,Parbhani,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,950,950,,,,,
IN,India,IN16,Maharashtra,IN16017,Parbhani,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,1000,,1000,,,,
IN,India,IN16,Maharashtra,IN16017,Parbhani,16901,Halba,1,mar,Marathi,5,Hinduism,p16901.jpg,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16017,Parbhani,16430,Hatkar,1,mar,Marathi,5,Hinduism,p16430.jpg,Y,70000,67400,,2610,,,
IN,India,IN16,Maharashtra,IN16017,Parbhani,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,3030,2790,,240,,,
IN,India,IN16,Maharashtra,IN16017,Parbhani,18775,Holaya,1,kan,Kannada,5,Hinduism,p18775.jpg,Y,3300,3080,,210,,,
IN,India,IN16,Maharashtra,IN16017,Parbhani,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,50,50,,,,,
IN,India,IN16,Maharashtra,IN16017,Parbhani,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,480,480,,,,,
IN,India,IN16,Maharashtra,IN16017,Parbhani,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,740,,,,,740,
IN,India,IN16,Maharashtra,IN16017,Parbhani,17034,"Kachari (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17034.jpg,Y,6580,6490,,90,,,
IN,India,IN16,Maharashtra,IN16017,Parbhani,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,110,110,,,,,
IN,India,IN16,Maharashtra,IN16017,Parbhani,17047,Kaikadi,1,kan,Kannada,5,Hinduism,p17047.jpg,Y,640,640,,,,,
IN,India,IN16,Maharashtra,IN16017,Parbhani,17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16017,Parbhani,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,8740,8140,,600,,,
IN,India,IN16,Maharashtra,IN16017,Parbhani,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,3800,3560,,240,,,
IN,India,IN16,Maharashtra,IN16017,Parbhani,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,1520,1520,,,,,
IN,India,IN16,Maharashtra,IN16017,Parbhani,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,1430,1430,,,,,
IN,India,IN16,Maharashtra,IN16017,Parbhani,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,90,90,,,,,
IN,India,IN16,Maharashtra,IN16017,Parbhani,21155,"Kasar Otari",1,tel,Telugu,5,Hinduism,,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16017,Parbhani,17300,Kathodi,1,mar,Marathi,5,Hinduism,p17300.jpg,N,60,60,,,,,
IN,India,IN16,Maharashtra,IN16017,Parbhani,17112,Katia,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16017,Parbhani,17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,60,60,,,,,
IN,India,IN16,Maharashtra,IN16017,Parbhani,17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16017,Parbhani,17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,30,30,,,,,
IN,India,IN16,Maharashtra,IN16017,Parbhani,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,240,240,,,,,
IN,India,IN16,Maharashtra,IN16017,Parbhani,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,40,,,,,40,
IN,India,IN16,Maharashtra,IN16017,Parbhani,17238,Kokna,1,kex,Kukna,5,Hinduism,p17238.jpg,N,50,40,,10,,,
IN,India,IN16,Maharashtra,IN16017,Parbhani,17246,Kolhati,1,mar,Marathi,5,Hinduism,p17246.jpg,Y,80,80,,,,,
IN,India,IN16,Maharashtra,IN16017,Parbhani,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16017,Parbhani,17129,"Koli Dhor",1,mar,Marathi,5,Hinduism,p17129.jpg,N,20,20,,,,,
IN,India,IN16,Maharashtra,IN16017,Parbhani,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,16100,16000,50,80,,10,30
IN,India,IN16,Maharashtra,IN16017,Parbhani,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,90,50,,40,,,
IN,India,IN16,Maharashtra,IN16017,Parbhani,17294,"Koli of Sind (Hindu traditions)",1,guj,Gujarati,5,Hinduism,,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16017,Parbhani,17240,Kolowar,1,kfb,"Kolami, Northwestern",5,Hinduism,p17240.jpg,Y,2530,2520,,10,,,
IN,India,IN16,Maharashtra,IN16017,Parbhani,17269,Korku,1,kfq,Korku,5,Hinduism,p17269.jpg,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16017,Parbhani,17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,17200,16100,,1090,,,
IN,India,IN16,Maharashtra,IN16017,Parbhani,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,117000,114000,,2100,,,80
IN,India,IN16,Maharashtra,IN16017,Parbhani,21180,"Kunbi Anjna",1,guj,Gujarati,5,Hinduism,,Y,1010,1010,,,,,
IN,India,IN16,Maharashtra,IN16017,Parbhani,21332,"Kunbi Ghatole",1,mar,Marathi,5,Hinduism,,Y,3560,3560,,,,,
IN,India,IN16,Maharashtra,IN16017,Parbhani,21333,"Kunbi Hindre",1,mar,Marathi,5,Hinduism,,Y,3320,3320,,,,,
IN,India,IN16,Maharashtra,IN16017,Parbhani,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,210,210,,,,,
IN,India,IN16,Maharashtra,IN16017,Parbhani,17336,Kuruba,1,kan,Kannada,5,Hinduism,p17336.jpg,N,60,60,,,,,
IN,India,IN16,Maharashtra,IN16017,Parbhani,17371,Lingader,1,mar,Marathi,5,Hinduism,,Y,30,30,,,,,
IN,India,IN16,Maharashtra,IN16017,Parbhani,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,3580,,,,,,3580
IN,India,IN16,Maharashtra,IN16017,Parbhani,17380,Lohana,1,guj,Gujarati,5,Hinduism,p17380.jpg,Y,130,120,,,,,10
IN,India,IN16,Maharashtra,IN16017,Parbhani,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,7460,7180,,280,,,
IN,India,IN16,Maharashtra,IN16017,Parbhani,17398,Madgi,1,tel,Telugu,5,Hinduism,,N,10,,,10,,,
IN,India,IN16,Maharashtra,IN16017,Parbhani,16625,"Madiga (Christian traditions)",3,tel,Telugu,1,Christianity,p16625.jpg,N,90,,,,90,,
IN,India,IN16,Maharashtra,IN16017,Parbhani,17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,20,20,,,,,
IN,India,IN16,Maharashtra,IN16017,Parbhani,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,178000,5630,,172000,280,100,
IN,India,IN16,Maharashtra,IN16017,Parbhani,16626,"Mahar (Christian traditions)",3,mar,Marathi,1,Christianity,p16626.jpg,N,1160,,,,1160,,
IN,India,IN16,Maharashtra,IN16017,Parbhani,21188,"Mahratta Jadhav",1,mar,Marathi,5,Hinduism,p21188.jpg,Y,73500,73200,,360,,,
IN,India,IN16,Maharashtra,IN16017,Parbhani,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,2700,2700,,,,,
IN,India,IN16,Maharashtra,IN16017,Parbhani,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,545000,543000,,2400,,,
IN,India,IN16,Maharashtra,IN16017,Parbhani,18131,"Mahtam (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18131.jpg,N,40,,,,,40,
IN,India,IN16,Maharashtra,IN16017,Parbhani,16627,"Mala (Christian traditions)",3,tel,Telugu,1,Christianity,p16627.jpg,N,20,,,,20,,
IN,India,IN16,Maharashtra,IN16017,Parbhani,17425,"Mala (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17425.jpg,N,190,170,,20,,,
IN,India,IN16,Maharashtra,IN16017,Parbhani,17515,"Mala Dasari",1,tel,Telugu,5,Hinduism,p17515.jpg,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16017,Parbhani,17569,"Mala Jangam",1,tel,Telugu,5,Hinduism,p17569.jpg,Y,550,550,,,,,
IN,India,IN16,Maharashtra,IN16017,Parbhani,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,20,,,,20,,
IN,India,IN16,Maharashtra,IN16017,Parbhani,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,57200,54100,,3060,,,
IN,India,IN16,Maharashtra,IN16017,Parbhani,17428,"Mallik (Muslim traditions)",1,guj,Gujarati,6,Islam,p17428.jpg,Y,4800,,4800,,,,
IN,India,IN16,Maharashtra,IN16017,Parbhani,17537,"Mang Garudi",1,mar,Marathi,5,Hinduism,p17537.jpg,Y,40,40,,,,,
IN,India,IN16,Maharashtra,IN16017,Parbhani,19068,Mangala,1,tel,Telugu,5,Hinduism,p19068.jpg,Y,140,140,,,,,
IN,India,IN16,Maharashtra,IN16017,Parbhani,17449,Manne,1,tel,Telugu,5,Hinduism,,Y,30,30,,,,,
IN,India,IN16,Maharashtra,IN16017,Parbhani,17459,Maravan,1,tam,Tamil,5,Hinduism,p17459.jpg,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16017,Parbhani,18182,"Masan Jogi",1,kan,Kannada,5,Hinduism,p18182.jpg,Y,240,240,,,,,
IN,India,IN16,Maharashtra,IN16017,Parbhani,16630,"Matang (Christian traditions)",3,mar,Marathi,1,Christianity,,N,400,,,,400,,
IN,India,IN16,Maharashtra,IN16017,Parbhani,17463,"Matang (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17463.jpg,N,76500,51700,,24700,80,20,
IN,India,IN16,Maharashtra,IN16017,Parbhani,17473,Mawalud,1,urd,Urdu,6,Islam,p17473.jpg,Y,9250,,9250,,,,
IN,India,IN16,Maharashtra,IN16017,Parbhani,17530,Memon,1,guj,Gujarati,6,Islam,p17530.jpg,Y,40,,40,,,,
IN,India,IN16,Maharashtra,IN16017,Parbhani,13867,Munda,2,unr,Mundari,5,Hinduism,p13867.jpg,N,20,20,,,,,
IN,India,IN16,Maharashtra,IN16017,Parbhani,19281,Munnur,1,tel,Telugu,5,Hinduism,p19281.jpg,Y,950,950,,,,,
IN,India,IN16,Maharashtra,IN16017,Parbhani,19316,Mutrasi,1,tel,Telugu,5,Hinduism,p19316.jpg,Y,1300,1300,,,,,
IN,India,IN16,Maharashtra,IN16017,Parbhani,21552,"Nadar (Christian traditions)",3,tam,Tamil,1,Christianity,,N,10,,,,10,,
IN,India,IN16,Maharashtra,IN16017,Parbhani,17735,"Nadar (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17735.jpg,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16017,Parbhani,17741,"Nagarchi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17741.jpg,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16017,Parbhani,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,18000,16800,,1230,,,
IN,India,IN16,Maharashtra,IN16017,Parbhani,18137,"Nai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18137.jpg,Y,60,,,,,60,
IN,India,IN16,Maharashtra,IN16017,Parbhani,17786,Naikda,1,kan,Kannada,5,Hinduism,p17786.jpg,Y,40,30,10,,,,
IN,India,IN16,Maharashtra,IN16017,Parbhani,17747,Nair,1,mal,Malayalam,5,Hinduism,p17747.jpg,N,60,60,,,,,
IN,India,IN16,Maharashtra,IN16017,Parbhani,14210,Oraon,2,kru,Kurux,5,Hinduism,p14210.jpg,N,440,440,,,,,
IN,India,IN16,Maharashtra,IN16017,Parbhani,17886,"Pallan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17886.jpg,N,40,40,,,,,
IN,India,IN16,Maharashtra,IN16017,Parbhani,17832,Pangul,1,mar,Marathi,5,Hinduism,,Y,60,60,,,,,
IN,India,IN16,Maharashtra,IN16017,Parbhani,21605,"Paraiyan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,10,,,,10,,
IN,India,IN16,Maharashtra,IN16017,Parbhani,17844,"Paraiyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17844.jpg,N,20,20,,,,,
IN,India,IN16,Maharashtra,IN16017,Parbhani,17848,Pardhan,1,pch,Pardhan,5,Hinduism,p17848.jpg,N,80,80,,,,,
IN,India,IN16,Maharashtra,IN16017,Parbhani,17847,Pardhi,1,pcl,Pardhi,5,Hinduism,p17847.jpg,Y,4290,4220,20,40,,,
IN,India,IN16,Maharashtra,IN16017,Parbhani,17901,"Parja unspecified",1,ory,Odia,5,Hinduism,p17901.jpg,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16017,Parbhani,22110,"Pashtun Afridi",1,urd,Urdu,6,Islam,p22110.jpg,Y,1420,,1420,,,,
IN,India,IN16,Maharashtra,IN16017,Parbhani,22188,"Pashtun Kakar",1,urd,Urdu,6,Islam,p22188.jpg,Y,950,,950,,,,
IN,India,IN16,Maharashtra,IN16017,Parbhani,22212,"Pashtun Lodhi (Dalazak)",1,urd,Urdu,6,Islam,p22212.jpg,Y,470,,470,,,,
IN,India,IN16,Maharashtra,IN16017,Parbhani,22234,"Pashtun Mohmand",1,urd,Urdu,6,Islam,p22234.jpg,Y,470,,470,,,,
IN,India,IN16,Maharashtra,IN16017,Parbhani,22294,"Pashtun Yusafzai",1,urd,Urdu,6,Islam,p22294.jpg,Y,1420,,1420,,,,
IN,India,IN16,Maharashtra,IN16017,Parbhani,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,32200,,32200,,,,
IN,India,IN16,Maharashtra,IN16017,Parbhani,17852,"Pasi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17852.jpg,Y,80,80,,,,,
IN,India,IN16,Maharashtra,IN16017,Parbhani,17855,Patelia,1,guj,Gujarati,5,Hinduism,p17855.jpg,N,40,,40,,,,
IN,India,IN16,Maharashtra,IN16017,Parbhani,17921,"Rabari (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17921.jpg,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16017,Parbhani,17928,"Rajput (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17928.jpg,Y,19400,19100,,,,,300
IN,India,IN16,Maharashtra,IN16017,Parbhani,17667,"Rajput (Muslim traditions)",1,urd,Urdu,6,Islam,p17667.jpg,Y,960,,960,,,,
