﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN16,Maharashtra,18386,Adi,2,adi,Adi,9,Unknown,p18386.jpg,N,70,70,,,,,
IN,India,IN16,Maharashtra,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,3080,2980,,,100,,
IN,India,IN16,Maharashtra,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,50110,47710,,2280,140,,
IN,India,IN16,Maharashtra,21600,"Adi Dravida Christian",3,tam,Tamil,1,Christianity,,N,1580,,,,1580,,
IN,India,IN16,Maharashtra,16166,"Adi Karnataka",1,kan,Kannada,5,Hinduism,p16166.jpg,N,8760,8670,,90,,,
IN,India,IN16,Maharashtra,21589,"Adi Karnataka Christian",3,kan,Kannada,1,Christianity,,N,40,,,,40,,
IN,India,IN16,Maharashtra,21311,"Agamudaiyan Mukkulattar",1,tam,Tamil,5,Hinduism,,Y,990,990,,,,,
IN,India,IN16,Maharashtra,21312,"Agamudaiyan Nattaman",1,tam,Tamil,5,Hinduism,,N,2950,2950,,,,,
IN,India,IN16,Maharashtra,16172,"Agamudaiyan unspecified",1,tam,Tamil,5,Hinduism,p16172.jpg,N,4800,4800,,,,,
IN,India,IN16,Maharashtra,16174,"Agariya (Hindu traditions)",1,agi,Agariya,5,Hinduism,p16174.jpg,N,160,160,,,,,
IN,India,IN16,Maharashtra,19163,"Ager (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,1050,1010,,30,,,
IN,India,IN16,Maharashtra,16178,Aghori,1,hin,Hindi,5,Hinduism,p16178.jpg,Y,110,110,,,,,
IN,India,IN16,Maharashtra,16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,425030,413130,,11790,,,
IN,India,IN16,Maharashtra,16182,Aguri,1,ben,Bengali,5,Hinduism,p16182.jpg,N,1900,1900,,,,,
IN,India,IN16,Maharashtra,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,2470,,2470,,,,
IN,India,IN16,Maharashtra,16189,Ahom,1,asm,Assamese,5,Hinduism,p16189.jpg,N,90,90,,,,,
IN,India,IN16,Maharashtra,16192,Aiyanavar,1,tel,Telugu,5,Hinduism,,N,60,60,,,,,
IN,India,IN16,Maharashtra,16207,Ambalavasi,1,mal,Malayalam,5,Hinduism,p16207.jpg,N,50,50,,,,,
IN,India,IN16,Maharashtra,16208,"Ambattan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16208.jpg,Y,2270,2270,,,,,
IN,India,IN16,Maharashtra,21618,"Ambattan Christian",3,tam,Tamil,1,Christianity,,N,140,,,,140,,
IN,India,IN16,Maharashtra,16215,Andh,1,mar,Marathi,5,Hinduism,p16215.jpg,Y,561990,557720,850,920,80,70,2470
IN,India,IN16,Maharashtra,16219,Angami,3,njm,"Naga, Angami",1,Christianity,p16219.jpg,N,290,,,,290,,
IN,India,IN16,Maharashtra,10327,Anglo,3,eng,English,1,Christianity,,N,28040,,,,28040,,
IN,India,IN16,Maharashtra,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,930560,,930560,,,,
IN,India,IN16,Maharashtra,16223,Ao,3,njo,"Naga, Ao",1,Christianity,p16223.jpg,N,20,,,,20,,
IN,India,IN16,Maharashtra,10375,Arab,1,acm,"Arabic, Mesopotamian",6,Islam,p10375.jpg,Y,920,,920,,,,
IN,India,IN16,Maharashtra,16228,"Arain (Muslim traditions)",1,urd,Urdu,6,Islam,p16228.jpg,Y,240,,240,,,,
IN,India,IN16,Maharashtra,16229,Arakh,1,hin,Hindi,5,Hinduism,p16229.jpg,Y,1920,1920,,,,,
IN,India,IN16,Maharashtra,16233,"Aray Mala",1,tel,Telugu,5,Hinduism,p16233.jpg,Y,330,330,,10,,,
IN,India,IN16,Maharashtra,16250,Arayan,1,mal,Malayalam,5,Hinduism,,N,110,110,,,,,
IN,India,IN16,Maharashtra,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,2070,2070,,,,,
IN,India,IN16,Maharashtra,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,6490,,,,,6490,
IN,India,IN16,Maharashtra,16245,"Arwa Mala",1,tam,Tamil,5,Hinduism,p16245.jpg,Y,580,580,,,,,
IN,India,IN16,Maharashtra,10461,"Assamese (Muslim traditions)",1,asm,Assamese,6,Islam,p10461.jpg,Y,300,,300,,,,
IN,India,IN16,Maharashtra,16258,Atari,1,urd,Urdu,6,Islam,,Y,2190,,2190,,,,
IN,India,IN16,Maharashtra,16262,Audhelia,1,hne,Chhattisgarhi,5,Hinduism,p16262.jpg,Y,260,260,,,,,
IN,India,IN16,Maharashtra,16267,Ayyanavar,1,mal,Malayalam,5,Hinduism,p16267.jpg,N,1120,1120,,,,,
IN,India,IN16,Maharashtra,16275,Badaik,1,ben,Bengali,5,Hinduism,,Y,700,700,,,,,
IN,India,IN16,Maharashtra,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,1107290,1099130,,7610,440,,20
IN,India,IN16,Maharashtra,21087,"Badhai Kharadi",1,guj,Gujarati,5,Hinduism,,Y,12550,12380,,170,,,
IN,India,IN16,Maharashtra,21088,"Badhai Konkani",1,mar,Marathi,5,Hinduism,,Y,56440,55740,,770,,,
IN,India,IN16,Maharashtra,16273,"Badhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,4580,4530,,50,,,
IN,India,IN16,Maharashtra,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,1550,1550,,,,,
IN,India,IN16,Maharashtra,16284,"Baghban (Muslim traditions)",1,urd,Urdu,6,Islam,p16284.jpg,Y,2110,,2110,,,,
IN,India,IN16,Maharashtra,10564,Baha'i,1,hin,Hindi,8,"Other / Small",p10564.jpg,Y,7530,,,,,,7530
IN,India,IN16,Maharashtra,16288,"Bahelia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16288.jpg,Y,490,490,,,,,
IN,India,IN16,Maharashtra,20279,"Bahna (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20279.jpg,Y,260,240,,10,,,
IN,India,IN16,Maharashtra,16292,Bahrupi,1,mar,Marathi,5,Hinduism,,N,5030,5020,,,10,,
IN,India,IN16,Maharashtra,16295,"Baidya (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16295.jpg,N,810,810,,,,,
IN,India,IN16,Maharashtra,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,630,560,20,20,20,,
