﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN16,Maharashtra,IN16021,Thane,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,300,280,,,10,,
IN,India,IN16,Maharashtra,IN16021,Thane,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,830,830,,,,,
IN,India,IN16,Maharashtra,IN16021,Thane,16166,"Adi Karnataka",1,kan,Kannada,5,Hinduism,p16166.jpg,N,280,280,,,,,
IN,India,IN16,Maharashtra,IN16021,Thane,21311,"Agamudaiyan Mukkulattar",1,tam,Tamil,5,Hinduism,,Y,170,170,,,,,
IN,India,IN16,Maharashtra,IN16021,Thane,21312,"Agamudaiyan Nattaman",1,tam,Tamil,5,Hinduism,,N,280,280,,,,,
IN,India,IN16,Maharashtra,IN16021,Thane,16172,"Agamudaiyan unspecified",1,tam,Tamil,5,Hinduism,p16172.jpg,N,540,540,,,,,
IN,India,IN16,Maharashtra,IN16021,Thane,19163,"Ager (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,300,290,,10,,,
IN,India,IN16,Maharashtra,IN16021,Thane,16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,104000,104000,,,,,
IN,India,IN16,Maharashtra,IN16021,Thane,16182,Aguri,1,ben,Bengali,5,Hinduism,p16182.jpg,N,660,660,,,,,
IN,India,IN16,Maharashtra,IN16021,Thane,16208,"Ambattan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16208.jpg,Y,500,500,,,,,
IN,India,IN16,Maharashtra,IN16021,Thane,21618,"Ambattan Christian",3,tam,Tamil,1,Christianity,,N,20,,,,20,,
IN,India,IN16,Maharashtra,IN16021,Thane,16215,Andh,1,mar,Marathi,5,Hinduism,p16215.jpg,Y,740,710,10,,,,
IN,India,IN16,Maharashtra,IN16021,Thane,10327,Anglo,3,eng,English,1,Christianity,,N,590,,,,590,,
IN,India,IN16,Maharashtra,IN16021,Thane,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,186600,,186600,,,,
IN,India,IN16,Maharashtra,IN16021,Thane,10375,Arab,1,acm,"Arabic, Mesopotamian",6,Islam,p10375.jpg,Y,90,,90,,,,
IN,India,IN16,Maharashtra,IN16021,Thane,16233,"Aray Mala",1,tel,Telugu,5,Hinduism,p16233.jpg,Y,50,50,,,,,
IN,India,IN16,Maharashtra,IN16021,Thane,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,1160,,,,,1160,
IN,India,IN16,Maharashtra,IN16021,Thane,16245,"Arwa Mala",1,tam,Tamil,5,Hinduism,p16245.jpg,Y,70,70,,,,,
IN,India,IN16,Maharashtra,IN16021,Thane,10461,"Assamese (Muslim traditions)",1,asm,Assamese,6,Islam,p10461.jpg,Y,90,,90,,,,
IN,India,IN16,Maharashtra,IN16021,Thane,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,49700,49700,,,,,
IN,India,IN16,Maharashtra,IN16021,Thane,21087,"Badhai Kharadi",1,guj,Gujarati,5,Hinduism,,Y,3020,3020,,,,,
IN,India,IN16,Maharashtra,IN16021,Thane,16273,"Badhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1140,1140,,,,,
IN,India,IN16,Maharashtra,IN16021,Thane,10564,Baha'i,1,hin,Hindi,8,"Other / Small",p10564.jpg,Y,1490,,,,,,1490
IN,India,IN16,Maharashtra,IN16021,Thane,20279,"Bahna (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20279.jpg,Y,50,50,,10,,,
IN,India,IN16,Maharashtra,IN16021,Thane,16295,"Baidya (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16295.jpg,N,70,70,,,,,
IN,India,IN16,Maharashtra,IN16021,Thane,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,40,20,10,10,,,
IN,India,IN16,Maharashtra,IN16021,Thane,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,5530,5530,,,,,
IN,India,IN16,Maharashtra,IN16021,Thane,16300,Baiti,1,mar,Marathi,5,Hinduism,p16300.jpg,Y,27000,27000,,,,,
IN,India,IN16,Maharashtra,IN16021,Thane,16475,Bajania,1,guj,Gujarati,5,Hinduism,,Y,690,690,,,,,
IN,India,IN16,Maharashtra,IN16021,Thane,16301,Bajgar,1,hin,Hindi,5,Hinduism,,Y,110,110,,,,,
IN,India,IN16,Maharashtra,IN16021,Thane,21586,Bakad,1,hin,Hindi,5,Hinduism,,Y,430,430,,,,,
IN,India,IN16,Maharashtra,IN16021,Thane,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,840,830,,,,,
IN,India,IN16,Maharashtra,IN16021,Thane,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,680,680,,,,,
IN,India,IN16,Maharashtra,IN16021,Thane,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,25000,15300,,,,,9730
IN,India,IN16,Maharashtra,IN16021,Thane,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,300,300,,,,,
IN,India,IN16,Maharashtra,IN16021,Thane,21671,"Bania Bhatia",1,guj,Gujarati,5,Hinduism,,Y,6290,6290,,,,,
IN,India,IN16,Maharashtra,IN16021,Thane,19695,"Bania Chetti",1,tam,Tamil,5,Hinduism,p19695.jpg,Y,14400,11600,,,,,2780
IN,India,IN16,Maharashtra,IN16021,Thane,19696,"Bania Dhusar",1,hin,Hindi,5,Hinduism,,Y,590,590,,,,,
IN,India,IN16,Maharashtra,IN16021,Thane,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,900,720,,,,,180
IN,India,IN16,Maharashtra,IN16021,Thane,19699,"Bania Gujar",1,guj,Gujarati,5,Hinduism,,Y,5550,5550,,,,,
IN,India,IN16,Maharashtra,IN16021,Thane,19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,3360,830,,,,,2530
IN,India,IN16,Maharashtra,IN16021,Thane,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,930,930,,,,,
IN,India,IN16,Maharashtra,IN16021,Thane,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,1090,1090,,,,,
IN,India,IN16,Maharashtra,IN16021,Thane,19704,"Bania Khandelwal",1,hin,Hindi,5,Hinduism,,Y,780,140,,,,,640
IN,India,IN16,Maharashtra,IN16021,Thane,19706,"Bania Khedayata",1,guj,Gujarati,5,Hinduism,p19706.jpg,Y,300,300,,,,,
IN,India,IN16,Maharashtra,IN16021,Thane,19707,"Bania Komti",1,tel,Telugu,5,Hinduism,p19707.jpg,Y,9610,8710,,,,,900
IN,India,IN16,Maharashtra,IN16021,Thane,19708,"Bania Lad",1,guj,Gujarati,5,Hinduism,p19708.jpg,Y,8420,6080,,,,,2340
IN,India,IN16,Maharashtra,IN16021,Thane,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,1090,1090,,,,,
IN,India,IN16,Maharashtra,IN16021,Thane,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,1760,1760,,,,,
IN,India,IN16,Maharashtra,IN16021,Thane,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,5340,5340,,,,,
IN,India,IN16,Maharashtra,IN16021,Thane,21680,"Bania Mewada",1,guj,Gujarati,8,"Other / Small",,Y,1850,,,,,,1850
IN,India,IN16,Maharashtra,IN16021,Thane,19715,"Bania Modh",1,guj,Gujarati,5,Hinduism,,Y,300,300,,,,,
IN,India,IN16,Maharashtra,IN16021,Thane,19716,"Bania Nagar",1,guj,Gujarati,5,Hinduism,,Y,190,190,,,,,
IN,India,IN16,Maharashtra,IN16021,Thane,19717,"Bania Nima",1,hin,Hindi,8,"Other / Small",p19717.jpg,Y,7590,1380,,,,,6220
IN,India,IN16,Maharashtra,IN16021,Thane,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,21900,2730,,,,,19200
IN,India,IN16,Maharashtra,IN16021,Thane,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,8660,2870,,,,,5790
IN,India,IN16,Maharashtra,IN16021,Thane,20344,"Bania Saitwal",1,hin,Hindi,8,"Other / Small",,Y,4980,2760,,,,,2220
IN,India,IN16,Maharashtra,IN16021,Thane,19723,"Bania Srimali",1,guj,Gujarati,5,Hinduism,p19723.jpg,Y,11500,5170,,,,,6330
IN,India,IN16,Maharashtra,IN16021,Thane,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,6880,1090,,,,,5790
IN,India,IN16,Maharashtra,IN16021,Thane,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,525000,409000,,,,,116000
IN,India,IN16,Maharashtra,IN16021,Thane,16473,Banijiga,1,kan,Kannada,5,Hinduism,p16473.jpg,N,700,700,,,,,
IN,India,IN16,Maharashtra,IN16021,Thane,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,9610,9610,,,,,
IN,India,IN16,Maharashtra,IN16021,Thane,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,710,710,,,,,
IN,India,IN16,Maharashtra,IN16021,Thane,16326,Baori,1,hin,Hindi,5,Hinduism,p16326.jpg,Y,130,130,,,,,
IN,India,IN16,Maharashtra,IN16021,Thane,16328,Barda,1,mar,Marathi,5,Hinduism,,N,90,80,,,,,
IN,India,IN16,Maharashtra,IN16021,Thane,16523,"Baria (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16523.jpg,Y,1970,1970,,,,,
IN,India,IN16,Maharashtra,IN16021,Thane,16338,Barutgar,1,urd,Urdu,6,Islam,,Y,230,,230,,,,
IN,India,IN16,Maharashtra,IN16021,Thane,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,1500,1490,,10,,,
IN,India,IN16,Maharashtra,IN16021,Thane,16344,Bavcha,1,guj,Gujarati,5,Hinduism,p16344.jpg,Y,50,30,,,,10,
IN,India,IN16,Maharashtra,IN16021,Thane,16348,"Bawaria (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16348.jpg,Y,240,,,,,240,
IN,India,IN16,Maharashtra,IN16021,Thane,16351,"Bazigar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p16351.jpg,Y,180,180,,,,,
IN,India,IN16,Maharashtra,IN16021,Thane,16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,190,190,,,,,
IN,India,IN16,Maharashtra,IN16021,Thane,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,26000,26000,,,,,
IN,India,IN16,Maharashtra,IN16021,Thane,21109,"Beldar Lonari (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,3800,3800,,,,,
IN,India,IN16,Maharashtra,IN16021,Thane,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,8780,,8780,,,,
IN,India,IN16,Maharashtra,IN16021,Thane,16401,Bhaina,1,hne,Chhattisgarhi,5,Hinduism,p16401.jpg,N,40,20,20,,,,
IN,India,IN16,Maharashtra,IN16021,Thane,16403,Bhampta,1,mar,Marathi,5,Hinduism,p16403.jpg,Y,2700,2700,,,,,
IN,India,IN16,Maharashtra,IN16021,Thane,16404,Bhandari,1,ory,Odia,5,Hinduism,p16404.jpg,Y,450,450,,,,,
IN,India,IN16,Maharashtra,IN16021,Thane,21316,"Bhangi Lal Begi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,280,,280,,,,
IN,India,IN16,Maharashtra,IN16021,Thane,16525,Bhansala,1,mar,Marathi,5,Hinduism,,Y,2530,2530,,,,,
IN,India,IN16,Maharashtra,IN16021,Thane,16352,"Bharia Bhumia",1,hin,Hindi,5,Hinduism,p16352.jpg,Y,210,210,,,,,
IN,India,IN16,Maharashtra,IN16021,Thane,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,3610,3610,,,,,
IN,India,IN16,Maharashtra,IN16021,Thane,16442,"Bhathiara (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,680,,680,,,,
IN,India,IN16,Maharashtra,IN16021,Thane,16441,"Bhatia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16441.jpg,Y,2610,2610,,,,,
IN,India,IN16,Maharashtra,IN16021,Thane,16445,Bhattra,1,bgw,Bhatri,5,Hinduism,p16445.jpg,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16021,Thane,21009,"Bhil Aher",1,mar,Marathi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN16,Maharashtra,IN16021,Thane,21012,"Bhil Dhanka",1,guj,Gujarati,5,Hinduism,,N,120,120,,,,,
IN,India,IN16,Maharashtra,IN16021,Thane,21013,"Bhil Dubla",1,guj,Gujarati,5,Hinduism,p21013.jpg,N,120,120,,,,,
IN,India,IN16,Maharashtra,IN16021,Thane,21017,"Bhil Mavchi (Hindu traditions)",1,bhb,Bhili,5,Hinduism,p21017.jpg,N,470,470,,,,,
IN,India,IN16,Maharashtra,IN16021,Thane,21019,"Bhil Paware",1,mar,Marathi,5,Hinduism,,N,360,360,,,,,
IN,India,IN16,Maharashtra,IN16021,Thane,21021,"Bhil Tadvi",1,dhn,Dangi,5,Hinduism,p21021.jpg,Y,530,,530,,,,
IN,India,IN16,Maharashtra,IN16021,Thane,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,7370,6730,430,100,20,10,70
IN,India,IN16,Maharashtra,IN16021,Thane,21022,"Bhil Vasave",1,vas,Vasavi,5,Hinduism,p21022.jpg,N,1300,1220,,40,10,,30
IN,India,IN16,Maharashtra,IN16021,Thane,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,31300,31300,,,,,
IN,India,IN16,Maharashtra,IN16021,Thane,16447,Bhumij,1,ben,Bengali,5,Hinduism,p16447.jpg,N,50,50,,,,,
IN,India,IN16,Maharashtra,IN16021,Thane,16425,Bhunjia,1,bhu,Bhunjia,5,Hinduism,p16425.jpg,Y,140,120,,10,,,
IN,India,IN16,Maharashtra,IN16021,Thane,16458,Bindla,1,tel,Telugu,5,Hinduism,,Y,170,170,,,,,
IN,India,IN16,Maharashtra,IN16021,Thane,16489,Binjhia,1,hin,Hindi,5,Hinduism,p16489.jpg,N,50,50,,,,,
IN,India,IN16,Maharashtra,IN16021,Thane,16461,Birhor,2,biy,Birhor,5,Hinduism,,N,20,20,,,,10,
IN,India,IN16,Maharashtra,IN16021,Thane,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,2110,,2110,,,,
IN,India,IN16,Maharashtra,IN16021,Thane,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,1670,1670,,,,,
IN,India,IN16,Maharashtra,IN16021,Thane,16478,"Brahma Kshatriya",1,guj,Gujarati,5,Hinduism,,Y,880,880,,,,,
IN,India,IN16,Maharashtra,IN16021,Thane,18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,250,,,,,250,
IN,India,IN16,Maharashtra,IN16021,Thane,20345,"Brahmin Acharaj",1,hin,Hindi,5,Hinduism,p20345.jpg,Y,300,300,,,,,
IN,India,IN16,Maharashtra,IN16021,Thane,19927,"Brahmin Anavada",1,guj,Gujarati,5,Hinduism,,Y,1470,1470,,,,,
IN,India,IN16,Maharashtra,IN16021,Thane,19928,"Brahmin Anavala",1,guj,Gujarati,5,Hinduism,,Y,590,590,,,,,
IN,India,IN16,Maharashtra,IN16021,Thane,19929,"Brahmin Audich",1,guj,Gujarati,5,Hinduism,p19929.jpg,Y,2140,2140,,,,,
IN,India,IN16,Maharashtra,IN16021,Thane,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,790,790,,,,,
IN,India,IN16,Maharashtra,IN16021,Thane,19935,"Brahmin Chitpavan",1,mar,Marathi,5,Hinduism,p19935.jpg,Y,47400,47400,,,,,
IN,India,IN16,Maharashtra,IN16021,Thane,20835,"Brahmin Christian",3,tam,Tamil,1,Christianity,p20835.jpg,N,50,,,,50,,
IN,India,IN16,Maharashtra,IN16021,Thane,19936,"Brahmin Daima",1,hin,Hindi,5,Hinduism,,Y,640,640,,,,,
IN,India,IN16,Maharashtra,IN16021,Thane,19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,28500,28500,,,,,
IN,India,IN16,Maharashtra,IN16021,Thane,21694,"Brahmin Devarukha",1,mar,Marathi,5,Hinduism,,Y,10600,10600,,,,,
IN,India,IN16,Maharashtra,IN16021,Thane,19942,"Brahmin Gaud Saraswat",1,mar,Marathi,5,Hinduism,p19942.jpg,Y,16700,16700,,,,,
IN,India,IN16,Maharashtra,IN16021,Thane,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,41500,41500,,,,,
IN,India,IN16,Maharashtra,IN16021,Thane,19944,"Brahmin Gujar Gaur",1,hin,Hindi,5,Hinduism,p19944.jpg,Y,1780,1780,,,,,
IN,India,IN16,Maharashtra,IN16021,Thane,19945,"Brahmin Gujarati",1,guj,Gujarati,5,Hinduism,p19945.jpg,Y,11900,11900,,,,,
IN,India,IN16,Maharashtra,IN16021,Thane,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,1300,1300,,,,,
IN,India,IN16,Maharashtra,IN16021,Thane,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,26700,26700,,,,,
IN,India,IN16,Maharashtra,IN16021,Thane,19952,"Brahmin Kannada",1,kan,Kannada,5,Hinduism,p19952.jpg,Y,1420,1420,,,,,
IN,India,IN16,Maharashtra,IN16021,Thane,19953,"Brahmin Karbadu",1,mar,Marathi,5,Hinduism,,Y,60,60,,,,,
IN,India,IN16,Maharashtra,IN16021,Thane,19954,"Brahmin Karhada",1,mar,Marathi,5,Hinduism,,Y,5930,5930,,,,,
IN,India,IN16,Maharashtra,IN16021,Thane,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,1040,1040,,,,,
IN,India,IN16,Maharashtra,IN16021,Thane,19957,"Brahmin Khedawal",1,guj,Gujarati,5,Hinduism,,Y,470,470,,,,,
IN,India,IN16,Maharashtra,IN16021,Thane,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,430,430,,,,,
IN,India,IN16,Maharashtra,IN16021,Thane,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,10400,10400,,,,,
IN,India,IN16,Maharashtra,IN16021,Thane,19961,"Brahmin Malvi",1,mup,Malvi,5,Hinduism,,Y,470,470,,,,,
IN,India,IN16,Maharashtra,IN16021,Thane,19963,"Brahmin Mastan",1,ory,Odia,5,Hinduism,,Y,190,190,,,,,
IN,India,IN16,Maharashtra,IN16021,Thane,19964,"Brahmin Mewada",1,guj,Gujarati,5,Hinduism,,Y,1300,1300,,,,,
IN,India,IN16,Maharashtra,IN16021,Thane,19965,"Brahmin Modh",1,guj,Gujarati,5,Hinduism,,Y,1070,1070,,,,,
IN,India,IN16,Maharashtra,IN16021,Thane,19966,"Brahmin Nagar",1,guj,Gujarati,5,Hinduism,,Y,1040,1040,,,,,
IN,India,IN16,Maharashtra,IN16021,Thane,19967,"Brahmin Ojha",1,hin,Hindi,5,Hinduism,p19967.jpg,Y,300,300,,,,,
IN,India,IN16,Maharashtra,IN16021,Thane,19968,"Brahmin Palliwal",1,hin,Hindi,5,Hinduism,,Y,590,590,,,,,
IN,India,IN16,Maharashtra,IN16021,Thane,19971,"Brahmin Pushkarna",1,rwr,"Marwari (India)",5,Hinduism,p19971.jpg,Y,390,390,,,,,
IN,India,IN16,Maharashtra,IN16021,Thane,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,32400,32400,,,,,
IN,India,IN16,Maharashtra,IN16021,Thane,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,2850,2850,,,,,
IN,India,IN16,Maharashtra,IN16021,Thane,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,41500,41500,,,,,
IN,India,IN16,Maharashtra,IN16021,Thane,19980,"Brahmin Srigaud",1,hin,Hindi,5,Hinduism,p19980.jpg,Y,520,520,,,,,
IN,India,IN16,Maharashtra,IN16021,Thane,19981,"Brahmin Srimali",1,hin,Hindi,5,Hinduism,,Y,430,430,,,,,
IN,India,IN16,Maharashtra,IN16021,Thane,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,710,710,,,,,
IN,India,IN16,Maharashtra,IN16021,Thane,21705,"Brahmin Tapodhan",1,guj,Gujarati,5,Hinduism,p21705.jpg,Y,360,360,,,,,
IN,India,IN16,Maharashtra,IN16021,Thane,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,1420,1420,,,,,
IN,India,IN16,Maharashtra,IN16021,Thane,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,521000,509000,,,,,11600
IN,India,IN16,Maharashtra,IN16021,Thane,16366,"Budega Jangam",1,tel,Telugu,5,Hinduism,p16366.jpg,Y,1580,1580,,,,,
IN,India,IN16,Maharashtra,IN16021,Thane,16541,"Buna (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,70,70,,,,,
IN,India,IN16,Maharashtra,IN16021,Thane,11029,Burmese,1,mya,Burmese,2,Buddhism,p11029.jpg,N,100,,,100,,,
IN,India,IN16,Maharashtra,IN16021,Thane,16548,Byagara,1,tel,Telugu,5,Hinduism,,Y,30,30,,,,,
IN,India,IN16,Maharashtra,IN16021,Thane,21707,"Byari (Beary)",1,knn,Konkani,6,Islam,,Y,3320,,3320,,,,
IN,India,IN16,Maharashtra,IN16021,Thane,16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,40,40,,,,,
IN,India,IN16,Maharashtra,IN16021,Thane,16600,"Chakkiliyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16600.jpg,Y,640,640,,,,,
IN,India,IN16,Maharashtra,IN16021,Thane,16566,Chalvadi,1,kan,Kannada,5,Hinduism,p16566.jpg,Y,1740,1470,,260,,,
IN,India,IN16,Maharashtra,IN16021,Thane,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,120000,113000,,3500,4270,,
IN,India,IN16,Maharashtra,IN16021,Thane,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,140,,,,,140,
IN,India,IN16,Maharashtra,IN16021,Thane,16571,"Charan (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16571.jpg,Y,23200,23200,,,,,
IN,India,IN16,Maharashtra,IN16021,Thane,16555,"Chenna Dasar",1,kan,Kannada,5,Hinduism,p16555.jpg,Y,70,70,,,,,
IN,India,IN16,Maharashtra,IN16021,Thane,16603,"Cheruman (Hindu traditions)",1,mal,Malayalam,5,Hinduism,,Y,370,370,,,,,
IN,India,IN16,Maharashtra,IN16021,Thane,20919,"Cherumar Christian",3,mal,Malayalam,1,Christianity,,N,50,,,,50,,
IN,India,IN16,Maharashtra,IN16021,Thane,18061,"Chhimba (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18061.jpg,Y,250,,,,,250,
IN,India,IN16,Maharashtra,IN16021,Thane,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,8350,8020,,,,,330
IN,India,IN16,Maharashtra,IN16021,Thane,16602,"Chitrakar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16602.jpg,Y,8780,8780,,,,,
IN,India,IN16,Maharashtra,IN16021,Thane,16608,Chodhara,1,cdi,Chodri,5,Hinduism,p16608.jpg,N,100,90,,10,,,
IN,India,IN16,Maharashtra,IN16021,Thane,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,17800,,,,17800,,
IN,India,IN16,Maharashtra,IN16021,Thane,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,2730,2730,,,,,
IN,India,IN16,Maharashtra,IN16021,Thane,16661,Dakkal,1,tel,Telugu,5,Hinduism,p16661.jpg,Y,60,60,,,,,
IN,India,IN16,Maharashtra,IN16021,Thane,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,27000,26800,,,,,230
IN,India,IN16,Maharashtra,IN16021,Thane,18064,"Darzi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,50,,,,,50,
IN,India,IN16,Maharashtra,IN16021,Thane,21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,520,520,,,,,
IN,India,IN16,Maharashtra,IN16021,Thane,16693,"Devadiga (Hindu traditions)",1,tcy,Tulu,5,Hinduism,p16693.jpg,Y,2410,2410,,,,,
IN,India,IN16,Maharashtra,IN16021,Thane,20663,Devanga,1,kan,Kannada,5,Hinduism,p20663.jpg,N,570,570,,,,,
IN,India,IN16,Maharashtra,IN16021,Thane,18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,3560,3560,,,,,
IN,India,IN16,Maharashtra,IN16021,Thane,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,440,420,,,20,,
IN,India,IN16,Maharashtra,IN16021,Thane,16706,Dhanka,1,guj,Gujarati,5,Hinduism,p16706.jpg,N,600,470,110,,10,,
IN,India,IN16,Maharashtra,IN16021,Thane,16708,Dhanwar,1,hne,Chhattisgarhi,5,Hinduism,p16708.jpg,N,510,490,10,10,,,
IN,India,IN16,Maharashtra,IN16021,Thane,16705,Dhimar,1,hin,Hindi,5,Hinduism,p16705.jpg,Y,650,650,,,,,
IN,India,IN16,Maharashtra,IN16021,Thane,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,7100,7100,,,,,
IN,India,IN16,Maharashtra,IN16021,Thane,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,850,,850,,,,
IN,India,IN16,Maharashtra,IN16021,Thane,21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,1420,1420,,,,,
IN,India,IN16,Maharashtra,IN16021,Thane,16710,Dhodia,1,guj,Gujarati,5,Hinduism,p16710.jpg,Y,8190,8110,20,,,,50
IN,India,IN16,Maharashtra,IN16021,Thane,16712,Dhor,1,mar,Marathi,5,Hinduism,p16712.jpg,Y,8450,8400,,40,20,,
IN,India,IN16,Maharashtra,IN16021,Thane,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,90,90,,,,,
IN,India,IN16,Maharashtra,IN16021,Thane,16748,"Dubla unspecified",1,dub,Dubli,5,Hinduism,p16748.jpg,Y,8440,8390,20,10,,,20
