﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN16,Maharashtra,IN16007,Amravati,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,90,90,,,,,
IN,India,IN16,Maharashtra,IN16007,Amravati,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,90,90,,,,,
IN,India,IN16,Maharashtra,IN16007,Amravati,16178,Aghori,1,hin,Hindi,5,Hinduism,p16178.jpg,Y,110,110,,,,,
IN,India,IN16,Maharashtra,IN16007,Amravati,16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,190,190,,,,,
IN,India,IN16,Maharashtra,IN16007,Amravati,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,320,,320,,,,
IN,India,IN16,Maharashtra,IN16007,Amravati,16215,Andh,1,mar,Marathi,5,Hinduism,p16215.jpg,Y,1100,1090,10,,,,
IN,India,IN16,Maharashtra,IN16007,Amravati,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,1490,,1490,,,,
IN,India,IN16,Maharashtra,IN16007,Amravati,16229,Arakh,1,hin,Hindi,5,Hinduism,p16229.jpg,Y,1260,1260,,,,,
IN,India,IN16,Maharashtra,IN16007,Amravati,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,40,,,,,40,
IN,India,IN16,Maharashtra,IN16007,Amravati,16258,Atari,1,urd,Urdu,6,Islam,,Y,70,,70,,,,
IN,India,IN16,Maharashtra,IN16007,Amravati,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,40800,40200,,360,250,,
IN,India,IN16,Maharashtra,IN16007,Amravati,16288,"Bahelia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16288.jpg,Y,140,140,,,,,
IN,India,IN16,Maharashtra,IN16007,Amravati,20279,"Bahna (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20279.jpg,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16007,Amravati,16292,Bahrupi,1,mar,Marathi,5,Hinduism,,N,360,360,,,,,
IN,India,IN16,Maharashtra,IN16007,Amravati,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16007,Amravati,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,1830,1780,,,,,50
IN,India,IN16,Maharashtra,IN16007,Amravati,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,15400,15200,,180,,10,
IN,India,IN16,Maharashtra,IN16007,Amravati,16533,Balasantoshi,1,mar,Marathi,5,Hinduism,,Y,3230,3230,,,,,
IN,India,IN16,Maharashtra,IN16007,Amravati,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,160,160,,,,,
IN,India,IN16,Maharashtra,IN16007,Amravati,21091,"Balija Dasari",1,kan,Kannada,5,Hinduism,,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16007,Amravati,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,8780,7350,,,,,1420
IN,India,IN16,Maharashtra,IN16007,Amravati,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,770,710,,,,,60
IN,India,IN16,Maharashtra,IN16007,Amravati,19699,"Bania Gujar",1,guj,Gujarati,5,Hinduism,,Y,710,710,,,,,
IN,India,IN16,Maharashtra,IN16007,Amravati,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,950,950,,,,,
IN,India,IN16,Maharashtra,IN16007,Amravati,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,950,950,,,,,
IN,India,IN16,Maharashtra,IN16007,Amravati,19708,"Bania Lad",1,guj,Gujarati,5,Hinduism,p19708.jpg,Y,4510,4510,,,,,
IN,India,IN16,Maharashtra,IN16007,Amravati,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,420,420,,,,,
IN,India,IN16,Maharashtra,IN16007,Amravati,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,3560,3560,,,,,
IN,India,IN16,Maharashtra,IN16007,Amravati,19717,"Bania Nima",1,hin,Hindi,8,"Other / Small",p19717.jpg,Y,520,280,,,,,240
IN,India,IN16,Maharashtra,IN16007,Amravati,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,1360,830,,,,,530
IN,India,IN16,Maharashtra,IN16007,Amravati,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,1130,890,,,,,240
IN,India,IN16,Maharashtra,IN16007,Amravati,19723,"Bania Srimali",1,guj,Gujarati,5,Hinduism,p19723.jpg,Y,400,140,,,,,260
IN,India,IN16,Maharashtra,IN16007,Amravati,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,710,470,,,,,240
IN,India,IN16,Maharashtra,IN16007,Amravati,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,75700,67700,,,,,8050
IN,India,IN16,Maharashtra,IN16007,Amravati,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,3970,3970,,,,,
IN,India,IN16,Maharashtra,IN16007,Amravati,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,360,360,,,,,
IN,India,IN16,Maharashtra,IN16007,Amravati,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,30000,30000,,,,,
IN,India,IN16,Maharashtra,IN16007,Amravati,16523,"Baria (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16523.jpg,Y,180,180,,,,,
IN,India,IN16,Maharashtra,IN16007,Amravati,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,2920,2880,,50,,,
IN,India,IN16,Maharashtra,IN16007,Amravati,16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16007,Amravati,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,2020,2020,,,,,
IN,India,IN16,Maharashtra,IN16007,Amravati,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,6900,6900,,,,,
IN,India,IN16,Maharashtra,IN16007,Amravati,21109,"Beldar Lonari (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,590,590,,,,,
IN,India,IN16,Maharashtra,IN16007,Amravati,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,11100,,11100,,,,
IN,India,IN16,Maharashtra,IN16007,Amravati,16401,Bhaina,1,hne,Chhattisgarhi,5,Hinduism,p16401.jpg,N,50,50,,,,,
IN,India,IN16,Maharashtra,IN16007,Amravati,16403,Bhampta,1,mar,Marathi,5,Hinduism,p16403.jpg,Y,1800,1800,,,,,
IN,India,IN16,Maharashtra,IN16007,Amravati,16422,"Bhand (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN16,Maharashtra,IN16007,Amravati,16423,"Bhand (Muslim traditions)",1,urd,Urdu,6,Islam,p16423.jpg,Y,10,,10,,,,
IN,India,IN16,Maharashtra,IN16007,Amravati,16525,Bhansala,1,mar,Marathi,5,Hinduism,,Y,500,500,,,,,
IN,India,IN16,Maharashtra,IN16007,Amravati,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,850,850,,,,,
IN,India,IN16,Maharashtra,IN16007,Amravati,16352,"Bharia Bhumia",1,hin,Hindi,5,Hinduism,p16352.jpg,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16007,Amravati,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,4360,4360,,,,,
IN,India,IN16,Maharashtra,IN16007,Amravati,16441,"Bhatia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16441.jpg,Y,210,210,,,,,
IN,India,IN16,Maharashtra,IN16007,Amravati,16445,Bhattra,1,bgw,Bhatri,5,Hinduism,p16445.jpg,N,40,40,,,,,
IN,India,IN16,Maharashtra,IN16007,Amravati,21018,"Bhil Nihal",1,hin,Hindi,5,Hinduism,,N,630,630,,,,,
IN,India,IN16,Maharashtra,IN16007,Amravati,21021,"Bhil Tadvi",1,dhn,Dangi,5,Hinduism,p21021.jpg,Y,10,,10,,,,
IN,India,IN16,Maharashtra,IN16007,Amravati,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,5460,5430,10,10,,,10
IN,India,IN16,Maharashtra,IN16007,Amravati,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,60,,60,,,,
IN,India,IN16,Maharashtra,IN16007,Amravati,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,150,150,,,,,
IN,India,IN16,Maharashtra,IN16007,Amravati,16436,Bhoyar,1,hin,Hindi,5,Hinduism,p16436.jpg,Y,210,210,,,,,
IN,India,IN16,Maharashtra,IN16007,Amravati,16425,Bhunjia,1,bhu,Bhunjia,5,Hinduism,p16425.jpg,Y,260,260,,,,,
IN,India,IN16,Maharashtra,IN16007,Amravati,16455,Bidur,1,mar,Marathi,5,Hinduism,,Y,12600,12600,,,,,
IN,India,IN16,Maharashtra,IN16007,Amravati,16489,Binjhia,1,hin,Hindi,5,Hinduism,p16489.jpg,N,20,20,,,,,
IN,India,IN16,Maharashtra,IN16007,Amravati,16461,Birhor,2,biy,Birhor,5,Hinduism,,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16007,Amravati,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,4630,,4630,,,,
IN,India,IN16,Maharashtra,IN16007,Amravati,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,180,180,,,,,
IN,India,IN16,Maharashtra,IN16007,Amravati,19935,"Brahmin Chitpavan",1,mar,Marathi,5,Hinduism,p19935.jpg,Y,1660,1660,,,,,
IN,India,IN16,Maharashtra,IN16007,Amravati,19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,2850,2850,,,,,
IN,India,IN16,Maharashtra,IN16007,Amravati,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,3200,3200,,,,,
IN,India,IN16,Maharashtra,IN16007,Amravati,19944,"Brahmin Gujar Gaur",1,hin,Hindi,5,Hinduism,p19944.jpg,Y,470,470,,,,,
IN,India,IN16,Maharashtra,IN16007,Amravati,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,470,470,,,,,
IN,India,IN16,Maharashtra,IN16007,Amravati,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,2850,2850,,,,,
IN,India,IN16,Maharashtra,IN16007,Amravati,19954,"Brahmin Karhada",1,mar,Marathi,5,Hinduism,,Y,430,430,,,,,
IN,India,IN16,Maharashtra,IN16007,Amravati,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,470,470,,,,,
IN,India,IN16,Maharashtra,IN16007,Amravati,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,2140,2140,,,,,
IN,India,IN16,Maharashtra,IN16007,Amravati,19967,"Brahmin Ojha",1,hin,Hindi,5,Hinduism,p19967.jpg,Y,1900,1900,,,,,
IN,India,IN16,Maharashtra,IN16007,Amravati,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,3200,3200,,,,,
IN,India,IN16,Maharashtra,IN16007,Amravati,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,1190,1190,,,,,
IN,India,IN16,Maharashtra,IN16007,Amravati,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,5340,5340,,,,,
IN,India,IN16,Maharashtra,IN16007,Amravati,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,90,90,,,,,
IN,India,IN16,Maharashtra,IN16007,Amravati,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,71200,70000,,,,,1160
IN,India,IN16,Maharashtra,IN16007,Amravati,16366,"Budega Jangam",1,tel,Telugu,5,Hinduism,p16366.jpg,Y,70,70,,,,,
IN,India,IN16,Maharashtra,IN16007,Amravati,16548,Byagara,1,tel,Telugu,5,Hinduism,,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16007,Amravati,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,26600,26000,,570,,,
IN,India,IN16,Maharashtra,IN16007,Amravati,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,10,,,,,10,
IN,India,IN16,Maharashtra,IN16007,Amravati,16571,"Charan (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16571.jpg,Y,70,70,,,,,
IN,India,IN16,Maharashtra,IN16007,Amravati,18771,"Chaudhari, tribal",1,guj,Gujarati,5,Hinduism,p18771.jpg,N,70,70,,,,,
IN,India,IN16,Maharashtra,IN16007,Amravati,16555,"Chenna Dasar",1,kan,Kannada,5,Hinduism,p16555.jpg,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16007,Amravati,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,70,70,,,,,
IN,India,IN16,Maharashtra,IN16007,Amravati,16614,Chitara,1,ory,Odia,5,Hinduism,p16614.jpg,Y,320,320,,,,,
IN,India,IN16,Maharashtra,IN16007,Amravati,16602,"Chitrakar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16602.jpg,Y,3490,3490,,,,,
IN,India,IN16,Maharashtra,IN16007,Amravati,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,440,,,,440,,
IN,India,IN16,Maharashtra,IN16007,Amravati,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,10400,10000,,,,,400
IN,India,IN16,Maharashtra,IN16007,Amravati,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,90,,90,,,,
IN,India,IN16,Maharashtra,IN16007,Amravati,21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,1190,1190,,,,,
IN,India,IN16,Maharashtra,IN16007,Amravati,18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,180,180,,,,,
IN,India,IN16,Maharashtra,IN16007,Amravati,16697,Dhakad,1,hin,Hindi,5,Hinduism,p16697.jpg,Y,450,430,,,,,20
IN,India,IN16,Maharashtra,IN16007,Amravati,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,4700,4210,110,210,40,10,120
IN,India,IN16,Maharashtra,IN16007,Amravati,16706,Dhanka,1,guj,Gujarati,5,Hinduism,p16706.jpg,N,20,20,,,,,
IN,India,IN16,Maharashtra,IN16007,Amravati,16708,Dhanwar,1,hne,Chhattisgarhi,5,Hinduism,p16708.jpg,N,960,960,,,,,
IN,India,IN16,Maharashtra,IN16007,Amravati,16705,Dhimar,1,hin,Hindi,5,Hinduism,p16705.jpg,Y,52700,52300,,360,,,
IN,India,IN16,Maharashtra,IN16007,Amravati,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,24500,24500,,,,,
IN,India,IN16,Maharashtra,IN16007,Amravati,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,570,,570,,,,
IN,India,IN16,Maharashtra,IN16007,Amravati,16712,Dhor,1,mar,Marathi,5,Hinduism,p16712.jpg,Y,6220,6130,,90,,,
IN,India,IN16,Maharashtra,IN16007,Amravati,16729,Dohor,1,hin,Hindi,5,Hinduism,,Y,5570,5570,,,,,
IN,India,IN16,Maharashtra,IN16007,Amravati,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,40,40,,,,,
IN,India,IN16,Maharashtra,IN16007,Amravati,16748,"Dubla unspecified",1,dub,Dubli,5,Hinduism,p16748.jpg,Y,10,,,,,,
IN,India,IN16,Maharashtra,IN16007,Amravati,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,110,,110,,,,
IN,India,IN16,Maharashtra,IN16007,Amravati,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,90,90,,,,,
IN,India,IN16,Maharashtra,IN16007,Amravati,16812,Gandla,1,tel,Telugu,5,Hinduism,p16812.jpg,Y,4130,4130,,,,,
IN,India,IN16,Maharashtra,IN16007,Amravati,21533,Gaondi,1,mar,Marathi,5,Hinduism,,Y,500,500,,,,,
IN,India,IN16,Maharashtra,IN16007,Amravati,16794,"Garoda (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16794.jpg,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16007,Amravati,16821,"Ghanchi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16821.jpg,Y,70,70,,,,,
IN,India,IN16,Maharashtra,IN16007,Amravati,16826,Ghisadi,1,mar,Marathi,5,Hinduism,p16826.jpg,Y,470,470,,,,,
IN,India,IN16,Maharashtra,IN16007,Amravati,16842,Goanese,3,gom,"Konkani, Goan",1,Christianity,p16842.jpg,N,70,,,,70,,
IN,India,IN16,Maharashtra,IN16007,Amravati,21031,"Gond Mannewar",1,wsg,"Gondi, Adilabad",5,Hinduism,,N,11100,10900,30,20,,,220
IN,India,IN16,Maharashtra,IN16007,Amravati,21033,"Gond Muria",1,hin,Hindi,5,Hinduism,p21033.jpg,N,470,470,,,,,
IN,India,IN16,Maharashtra,IN16007,Amravati,21036,"Gond Rajgond",1,gno,"Gondi, Northern",5,Hinduism,p21036.jpg,N,32500,31800,70,70,,,590
IN,India,IN16,Maharashtra,IN16007,Amravati,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,100000,97500,270,220,40,20,2050
IN,India,IN16,Maharashtra,IN16007,Amravati,16810,Gondhali,1,mar,Marathi,5,Hinduism,p16810.jpg,Y,1540,1540,,,,,
IN,India,IN16,Maharashtra,IN16007,Amravati,16859,Gopal,1,guj,Gujarati,5,Hinduism,,Y,1570,1570,,,,,
IN,India,IN16,Maharashtra,IN16007,Amravati,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,7500,7500,,,,,
IN,India,IN16,Maharashtra,IN16007,Amravati,16865,Gowari,1,mar,Marathi,5,Hinduism,p16865.jpg,Y,37700,37700,,,,,
IN,India,IN16,Maharashtra,IN16007,Amravati,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,1800,1800,,,,,
IN,India,IN16,Maharashtra,IN16007,Amravati,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,250,,250,,,,
IN,India,IN16,Maharashtra,IN16007,Amravati,16901,Halba,1,mar,Marathi,5,Hinduism,p16901.jpg,N,8850,7690,70,,,,1070
IN,India,IN16,Maharashtra,IN16007,Amravati,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,250,250,,,,,
IN,India,IN16,Maharashtra,IN16007,Amravati,16939,Hammal,1,urd,Urdu,6,Islam,,Y,50,,50,,,,
IN,India,IN16,Maharashtra,IN16007,Amravati,16430,Hatkar,1,mar,Marathi,5,Hinduism,p16430.jpg,Y,690,690,,,,,
IN,India,IN16,Maharashtra,IN16007,Amravati,18775,Holaya,1,kan,Kannada,5,Hinduism,p18775.jpg,Y,30,30,,,,,
IN,India,IN16,Maharashtra,IN16007,Amravati,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,60,60,,,,,
IN,India,IN16,Maharashtra,IN16007,Amravati,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,960,960,,,,,
IN,India,IN16,Maharashtra,IN16007,Amravati,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,900,,,,,900,
IN,India,IN16,Maharashtra,IN16007,Amravati,16999,Javeri,1,hin,Hindi,5,Hinduism,,Y,170,170,,,,,
IN,India,IN16,Maharashtra,IN16007,Amravati,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,50,,,,,50,
IN,India,IN16,Maharashtra,IN16007,Amravati,17013,Jingar,1,rwr,"Marwari (India)",5,Hinduism,p17013.jpg,Y,1110,1110,,,,,
IN,India,IN16,Maharashtra,IN16007,Amravati,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,1830,1830,,,,,
IN,India,IN16,Maharashtra,IN16007,Amravati,21142,"Jogi Kanphata (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,710,710,,,,,
IN,India,IN16,Maharashtra,IN16007,Amravati,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,40,,,,,40,
IN,India,IN16,Maharashtra,IN16007,Amravati,17034,"Kachari (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17034.jpg,Y,110,110,,,,,
IN,India,IN16,Maharashtra,IN16007,Amravati,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,480,130,,,,,350
IN,India,IN16,Maharashtra,IN16007,Amravati,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,760,760,,,,,
IN,India,IN16,Maharashtra,IN16007,Amravati,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,80,80,,,,,
IN,India,IN16,Maharashtra,IN16007,Amravati,17047,Kaikadi,1,kan,Kannada,5,Hinduism,p17047.jpg,Y,830,830,,,,,
IN,India,IN16,Maharashtra,IN16007,Amravati,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,15800,15700,,150,,,
IN,India,IN16,Maharashtra,IN16007,Amravati,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,6170,6110,,60,,,
IN,India,IN16,Maharashtra,IN16007,Amravati,17055,Kalingi,1,ory,Odia,5,Hinduism,p17055.jpg,N,50,50,,,,,
IN,India,IN16,Maharashtra,IN16007,Amravati,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,23600,23400,,220,,,
IN,India,IN16,Maharashtra,IN16007,Amravati,17066,Kamar,1,keq,Kamar,5,Hinduism,p17066.jpg,Y,50,50,,,,,
IN,India,IN16,Maharashtra,IN16007,Amravati,17073,Kamathi,1,tel,Telugu,5,Hinduism,,Y,320,320,,,,,
IN,India,IN16,Maharashtra,IN16007,Amravati,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,40,,,,,40,
IN,India,IN16,Maharashtra,IN16007,Amravati,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,380,380,,,,,
IN,India,IN16,Maharashtra,IN16007,Amravati,17086,Kapewar,1,tel,Telugu,5,Hinduism,,Y,90,90,,,,,
IN,India,IN16,Maharashtra,IN16007,Amravati,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,90,90,,,,,
IN,India,IN16,Maharashtra,IN16007,Amravati,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,240,240,,,,,
IN,India,IN16,Maharashtra,IN16007,Amravati,17107,Karwal,1,hin,Hindi,5,Hinduism,p17107.jpg,Y,70,70,,,,,
IN,India,IN16,Maharashtra,IN16007,Amravati,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,6170,6130,,,,,40
IN,India,IN16,Maharashtra,IN16007,Amravati,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,20,,20,,,,
IN,India,IN16,Maharashtra,IN16007,Amravati,17300,Kathodi,1,mar,Marathi,5,Hinduism,p17300.jpg,N,100,90,,,,,
IN,India,IN16,Maharashtra,IN16007,Amravati,17112,Katia,1,hin,Hindi,5,Hinduism,,Y,1010,1010,,,,,
IN,India,IN16,Maharashtra,IN16007,Amravati,17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,400,400,,,,,
IN,India,IN16,Maharashtra,IN16007,Amravati,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,1850,1850,,,,,
IN,India,IN16,Maharashtra,IN16007,Amravati,17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,20,20,,,,,
IN,India,IN16,Maharashtra,IN16007,Amravati,17151,"Khangar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17151.jpg,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16007,Amravati,17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16007,Amravati,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,60,60,,,,,
IN,India,IN16,Maharashtra,IN16007,Amravati,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,19000,18900,,110,,20,
IN,India,IN16,Maharashtra,IN16007,Amravati,17596,"Khatik (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,3560,,3560,,,,
IN,India,IN16,Maharashtra,IN16007,Amravati,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,1640,1640,,,,,
IN,India,IN16,Maharashtra,IN16007,Amravati,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,50,,,,,50,
IN,India,IN16,Maharashtra,IN16007,Amravati,17177,Khoja,1,guj,Gujarati,6,Islam,p17177.jpg,Y,50,,50,,,,
IN,India,IN16,Maharashtra,IN16007,Amravati,17236,"Koiri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17236.jpg,Y,110,110,,,,,
IN,India,IN16,Maharashtra,IN16007,Amravati,17238,Kokna,1,kex,Kukna,5,Hinduism,p17238.jpg,N,40,40,,,,,
IN,India,IN16,Maharashtra,IN16007,Amravati,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,320,320,,,,,
IN,India,IN16,Maharashtra,IN16007,Amravati,17246,Kolhati,1,mar,Marathi,5,Hinduism,p17246.jpg,Y,380,380,,,,,
IN,India,IN16,Maharashtra,IN16007,Amravati,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,2040,2000,,50,,,
IN,India,IN16,Maharashtra,IN16007,Amravati,17129,"Koli Dhor",1,mar,Marathi,5,Hinduism,p17129.jpg,N,100,100,,,,,
IN,India,IN16,Maharashtra,IN16007,Amravati,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,14600,14400,10,140,,,10
