﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",18386,Adi,2,adi,Adi,9,Unknown,p18386.jpg,N,40,40,,,,,
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,400,380,,,20,,
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,32600,30200,,2280,140,,
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",21600,"Adi Dravida Christian",3,tam,Tamil,1,Christianity,,N,900,,,,900,,
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",16166,"Adi Karnataka",1,kan,Kannada,5,Hinduism,p16166.jpg,N,1040,950,,90,,,
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",21311,"Agamudaiyan Mukkulattar",1,tam,Tamil,5,Hinduism,,Y,570,570,,,,,
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",21312,"Agamudaiyan Nattaman",1,tam,Tamil,5,Hinduism,,N,1140,1140,,,,,
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",16172,"Agamudaiyan unspecified",1,tam,Tamil,5,Hinduism,p16172.jpg,N,2160,2160,,,,,
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",19163,"Ager (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,260,250,,20,,,
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,144000,135000,,9010,,,
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",16182,Aguri,1,ben,Bengali,5,Hinduism,p16182.jpg,N,530,530,,,,,
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,360,,360,,,,
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",16189,Ahom,1,asm,Assamese,5,Hinduism,p16189.jpg,N,40,40,,,,,
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",16208,"Ambattan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16208.jpg,Y,810,810,,,,,
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",21618,"Ambattan Christian",3,tam,Tamil,1,Christianity,,N,70,,,,70,,
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",16215,Andh,1,mar,Marathi,5,Hinduism,p16215.jpg,Y,140,130,,10,,,
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",16219,Angami,3,njm,"Naga, Angami",1,Christianity,p16219.jpg,N,190,,,,190,,
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",10327,Anglo,3,eng,English,1,Christianity,,N,23000,,,,23000,,
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,293000,,293000,,,,
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",10375,Arab,1,acm,"Arabic, Mesopotamian",6,Islam,p10375.jpg,Y,140,,140,,,,
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",16233,"Aray Mala",1,tel,Telugu,5,Hinduism,p16233.jpg,Y,30,30,,,,,
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",16250,Arayan,1,mal,Malayalam,5,Hinduism,,N,80,80,,,,,
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,1110,1110,,,,,
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,1030,,,,,1030,
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",16245,"Arwa Mala",1,tam,Tamil,5,Hinduism,p16245.jpg,Y,50,50,,,,,
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",10461,"Assamese (Muslim traditions)",1,asm,Assamese,6,Islam,p10461.jpg,Y,50,,50,,,,
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",16258,Atari,1,urd,Urdu,6,Islam,,Y,200,,200,,,,
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",16262,Audhelia,1,hne,Chhattisgarhi,5,Hinduism,p16262.jpg,Y,100,100,,,,,
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",16275,Badaik,1,ben,Bengali,5,Hinduism,,Y,420,420,,,,,
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,52000,50200,,1730,,,
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",21087,"Badhai Kharadi",1,guj,Gujarati,5,Hinduism,,Y,4390,4280,,110,,,
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",16273,"Badhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1970,1920,,50,,,
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,80,80,,,,,
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",10564,Baha'i,1,hin,Hindi,8,"Other / Small",p10564.jpg,Y,3910,,,,,,3910
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",20279,"Bahna (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20279.jpg,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",16295,"Baidya (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16295.jpg,N,130,130,,,,,
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,40,30,,,,,
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,9960,9710,,250,,,
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",16475,Bajania,1,guj,Gujarati,5,Hinduism,,Y,620,620,,,,,
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",16301,Bajgar,1,hin,Hindi,5,Hinduism,,Y,240,240,,,,,
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",16303,"Bajikar (Muslim traditions)",1,ben,Bengali,6,Islam,,Y,90,,90,,,,
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",21586,Bakad,1,hin,Hindi,5,Hinduism,,Y,620,610,,10,,,
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,670,640,,30,,,
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,1460,1460,,,,,
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",21089,"Balija Bogam",1,tel,Telugu,5,Hinduism,,Y,190,190,,,,,
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",21090,"Balija Bolla",1,tel,Telugu,5,Hinduism,,Y,280,280,,,,,
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",11684,Baloch,1,urd,Urdu,6,Islam,p11684.jpg,Y,710,,710,,,,
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,48700,26600,,,,,22200
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,560,560,,,,,
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",20019,"Bania Brittal",1,asm,Assamese,5,Hinduism,,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",19695,"Bania Chetti",1,tam,Tamil,5,Hinduism,p19695.jpg,Y,21400,18600,,,,,2730
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",19696,"Bania Dhusar",1,hin,Hindi,5,Hinduism,,Y,1480,1480,,,,,
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,5060,1950,,,,,3120
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",19699,"Bania Gujar",1,guj,Gujarati,5,Hinduism,,Y,66900,66900,,,,,
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,9000,3080,,,,,5920
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,2110,2110,,,,,
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,2850,2850,,,,,
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",19704,"Bania Khandelwal",1,hin,Hindi,5,Hinduism,,Y,2430,660,,,,,1770
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",19707,"Bania Komti",1,tel,Telugu,5,Hinduism,p19707.jpg,Y,10800,10100,,,,,680
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",19708,"Bania Lad",1,guj,Gujarati,5,Hinduism,p19708.jpg,Y,9920,9920,,,,,
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,2970,2970,,,,,
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,1980,1980,,,,,
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,15200,10300,,,,,4890
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",21680,"Bania Mewada",1,guj,Gujarati,8,"Other / Small",,Y,2040,,,,,,2040
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",19715,"Bania Modh",1,guj,Gujarati,5,Hinduism,,Y,620,620,,,,,
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",19716,"Bania Nagar",1,guj,Gujarati,5,Hinduism,,Y,500,500,,,,,
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",19717,"Bania Nima",1,hin,Hindi,8,"Other / Small",p19717.jpg,Y,19000,8730,,,,,10300
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,14400,4860,,,,,9490
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,11400,6940,,,,,4510
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",20344,"Bania Saitwal",1,hin,Hindi,8,"Other / Small",,Y,11900,5460,,,,,6480
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",19723,"Bania Srimali",1,guj,Gujarati,5,Hinduism,p19723.jpg,Y,23200,11600,,,,,11500
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,12100,6170,,,,,5930
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,696000,416000,,,,,280000
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",16473,Banijiga,1,kan,Kannada,5,Hinduism,p16473.jpg,N,2870,2870,,,,,
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,27900,26500,,1420,,,
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,1160,1110,,50,,,
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",16326,Baori,1,hin,Hindi,5,Hinduism,p16326.jpg,Y,120,120,,,,,
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",16328,Barda,1,mar,Marathi,5,Hinduism,,N,160,150,,10,,,
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",16523,"Baria (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16523.jpg,Y,13800,13300,,430,,,
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",16338,Barutgar,1,urd,Urdu,6,Islam,,Y,190,,190,,,,
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,1200,1180,,20,,,
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,110,110,,,,,
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",16344,Bavcha,1,guj,Gujarati,5,Hinduism,p16344.jpg,Y,50,50,,,,,
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",16346,"Bawaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16346.jpg,Y,50,50,,,,,
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",16348,"Bawaria (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16348.jpg,Y,330,,,,,330,
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",16351,"Bazigar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p16351.jpg,Y,2610,2610,,,,,
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,320,320,,,,,
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,680,680,,,,,
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,50400,,50400,,,,
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",16401,Bhaina,1,hne,Chhattisgarhi,5,Hinduism,p16401.jpg,N,30,30,,,,,
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",16403,Bhampta,1,mar,Marathi,5,Hinduism,p16403.jpg,Y,1160,1160,,,,,
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",16422,"Bhand (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,260,260,,,,,
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",16423,"Bhand (Muslim traditions)",1,urd,Urdu,6,Islam,p16423.jpg,Y,50,,50,,,,
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",16404,Bhandari,1,ory,Odia,5,Hinduism,p16404.jpg,Y,530,530,,,,,
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",21316,"Bhangi Lal Begi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,540,,540,,,,
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",16525,Bhansala,1,mar,Marathi,5,Hinduism,,Y,8820,8820,,,,,
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",16427,Bhantu,1,hin,Hindi,5,Hinduism,p16427.jpg,N,210,210,,,,,
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",16352,"Bharia Bhumia",1,hin,Hindi,5,Hinduism,p16352.jpg,Y,230,220,,,,,
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,4710,4710,,,,,
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",16442,"Bhathiara (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,1030,,1030,,,,
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",16441,"Bhatia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16441.jpg,Y,1490,1490,,,,,
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",16445,Bhattra,1,bgw,Bhatri,5,Hinduism,p16445.jpg,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",21019,"Bhil Paware",1,mar,Marathi,5,Hinduism,,N,1070,1000,50,20,,,
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",21021,"Bhil Tadvi",1,dhn,Dangi,5,Hinduism,p21021.jpg,Y,170,,170,,,,
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,4580,4200,220,90,10,10,40
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,510,,510,,,,
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,6020,6020,,,,,
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",16450,"Bhotia Sikkim",1,sip,Sikkimese,2,Buddhism,p16450.jpg,N,40,,,40,,,
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",16435,Bhottada,1,kxv,Kuvi,5,Hinduism,,N,20,20,,,,,
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",16426,Bhuinmali,1,ben,Bengali,5,Hinduism,p16426.jpg,N,200,200,,,,,
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",16447,Bhumij,1,ben,Bengali,5,Hinduism,p16447.jpg,N,20,20,,,,,
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",16425,Bhunjia,1,bhu,Bhunjia,5,Hinduism,p16425.jpg,Y,230,220,10,,,,
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",16454,"Biar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16454.jpg,Y,90,90,,,,,
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",16458,Bindla,1,tel,Telugu,5,Hinduism,,Y,190,180,,10,,,
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",16489,Binjhia,1,hin,Hindi,5,Hinduism,p16489.jpg,N,20,20,,,,,
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",16461,Birhor,2,biy,Birhor,5,Hinduism,,N,20,20,,,,,
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,199000,,199000,,,,
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,4330,4330,,,,,
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,310,,,,,310,
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",20345,"Brahmin Acharaj",1,hin,Hindi,5,Hinduism,p20345.jpg,Y,640,640,,,,,
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",19927,"Brahmin Anavada",1,guj,Gujarati,5,Hinduism,,Y,3200,3200,,,,,
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",19928,"Brahmin Anavala",1,guj,Gujarati,5,Hinduism,,Y,4390,4390,,,,,
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",19929,"Brahmin Audich",1,guj,Gujarati,5,Hinduism,p19929.jpg,Y,2370,2370,,,,,
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,2020,2020,,,,,
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",19935,"Brahmin Chitpavan",1,mar,Marathi,5,Hinduism,p19935.jpg,Y,52500,52500,,,,,
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",20835,"Brahmin Christian",3,tam,Tamil,1,Christianity,p20835.jpg,N,450,,,,450,,
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",19936,"Brahmin Daima",1,hin,Hindi,5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,38200,38200,,,,,
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",19942,"Brahmin Gaud Saraswat",1,mar,Marathi,5,Hinduism,p19942.jpg,Y,60800,60800,,,,,
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,18500,18500,,,,,
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",19944,"Brahmin Gujar Gaur",1,hin,Hindi,5,Hinduism,p19944.jpg,Y,4030,4030,,,,,
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",19945,"Brahmin Gujarati",1,guj,Gujarati,5,Hinduism,p19945.jpg,Y,58800,58800,,,,,
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",21697,"Brahmin Havik",1,kan,Kannada,5,Hinduism,,Y,120,120,,,,,
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,400,400,,,,,
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,55700,55700,,,,,
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",19952,"Brahmin Kannada",1,kan,Kannada,5,Hinduism,p19952.jpg,Y,5340,5340,,,,,
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",19953,"Brahmin Karbadu",1,mar,Marathi,5,Hinduism,,Y,13300,13300,,,,,
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",19954,"Brahmin Karhada",1,mar,Marathi,5,Hinduism,,Y,2250,2250,,,,,
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",19955,"Brahmin Kashmiri Pandit",1,kas,Kashmiri,5,Hinduism,p19955.jpg,Y,12200,12200,,,,,
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,2250,2250,,,,,
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",19957,"Brahmin Khedawal",1,guj,Gujarati,5,Hinduism,,Y,1080,1080,,,,,
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,950,950,,,,,
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,25600,25600,,,,,
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",19961,"Brahmin Malvi",1,mup,Malvi,5,Hinduism,,Y,2040,2040,,,,,
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",19964,"Brahmin Mewada",1,guj,Gujarati,5,Hinduism,,Y,2970,2970,,,,,
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",19965,"Brahmin Modh",1,guj,Gujarati,5,Hinduism,,Y,2370,2370,,,,,
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",19966,"Brahmin Nagar",1,guj,Gujarati,5,Hinduism,,Y,4860,4860,,,,,
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",19967,"Brahmin Ojha",1,hin,Hindi,5,Hinduism,p19967.jpg,Y,470,470,,,,,
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",19968,"Brahmin Palliwal",1,hin,Hindi,5,Hinduism,,Y,1300,1300,,,,,
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",19971,"Brahmin Pushkarna",1,rwr,"Marwari (India)",5,Hinduism,p19971.jpg,Y,1190,1190,,,,,
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,35200,35200,,,,,
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,52900,52900,,,,,
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,68600,68600,,,,,
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",19980,"Brahmin Srigaud",1,hin,Hindi,5,Hinduism,p19980.jpg,Y,1140,1140,,,,,
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",19981,"Brahmin Srimali",1,hin,Hindi,5,Hinduism,,Y,950,950,,,,,
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,6640,6640,,,,,
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",21705,"Brahmin Tapodhan",1,guj,Gujarati,5,Hinduism,p21705.jpg,Y,750,750,,,,,
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,4150,4150,,,,,
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,739000,707000,,,330,,31400
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",16366,"Budega Jangam",1,tel,Telugu,5,Hinduism,p16366.jpg,Y,840,840,,,,,
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",16541,"Buna (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,120,120,,,,,
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",11029,Burmese,1,mya,Burmese,2,Buddhism,p11029.jpg,N,280,,,280,,,
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",16548,Byagara,1,tel,Telugu,5,Hinduism,,Y,50,50,,,,,
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",21707,"Byari (Beary)",1,knn,Konkani,6,Islam,,Y,6410,,6410,,,,
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,120,120,,,,,
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",21603,"Chakkiliyan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,40,,,20,20,,
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",16600,"Chakkiliyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16600.jpg,Y,2320,2230,,70,20,,
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",16566,Chalvadi,1,kan,Kannada,5,Hinduism,p16566.jpg,Y,270,230,,40,,,
IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,170000,153000,,11000,5810,,
