﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN16,Maharashtra,IN16018,Jalna,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,40,40,,,,,
IN,India,IN16,Maharashtra,IN16018,Jalna,16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16018,Jalna,16215,Andh,1,mar,Marathi,5,Hinduism,p16215.jpg,Y,3900,3850,10,30,,,10
IN,India,IN16,Maharashtra,IN16018,Jalna,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,18000,,18000,,,,
IN,India,IN16,Maharashtra,IN16018,Jalna,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,20,,,,,20,
IN,India,IN16,Maharashtra,IN16018,Jalna,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,24000,24000,,,,,
IN,India,IN16,Maharashtra,IN16018,Jalna,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16018,Jalna,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,80,80,,,,,
IN,India,IN16,Maharashtra,IN16018,Jalna,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,70,70,,,,,
IN,India,IN16,Maharashtra,IN16018,Jalna,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,340,340,,,,,
IN,India,IN16,Maharashtra,IN16018,Jalna,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,16400,13500,,,,,2850
IN,India,IN16,Maharashtra,IN16018,Jalna,19696,"Bania Dhusar",1,hin,Hindi,5,Hinduism,,Y,620,620,,,,,
IN,India,IN16,Maharashtra,IN16018,Jalna,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,830,750,,,,,80
IN,India,IN16,Maharashtra,IN16018,Jalna,19699,"Bania Gujar",1,guj,Gujarati,5,Hinduism,,Y,950,950,,,,,
IN,India,IN16,Maharashtra,IN16018,Jalna,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,900,900,,,,,
IN,India,IN16,Maharashtra,IN16018,Jalna,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,1090,1090,,,,,
IN,India,IN16,Maharashtra,IN16018,Jalna,19708,"Bania Lad",1,guj,Gujarati,5,Hinduism,p19708.jpg,Y,590,590,,,,,
IN,India,IN16,Maharashtra,IN16018,Jalna,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,1090,1090,,,,,
IN,India,IN16,Maharashtra,IN16018,Jalna,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,1070,1070,,,,,
IN,India,IN16,Maharashtra,IN16018,Jalna,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,5570,5570,,,,,
IN,India,IN16,Maharashtra,IN16018,Jalna,19715,"Bania Modh",1,guj,Gujarati,5,Hinduism,,Y,320,320,,,,,
IN,India,IN16,Maharashtra,IN16018,Jalna,19717,"Bania Nima",1,hin,Hindi,8,"Other / Small",p19717.jpg,Y,390,80,,,,,310
IN,India,IN16,Maharashtra,IN16018,Jalna,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,2530,900,,,,,1620
IN,India,IN16,Maharashtra,IN16018,Jalna,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,1950,1540,,,,,400
IN,India,IN16,Maharashtra,IN16018,Jalna,19723,"Bania Srimali",1,guj,Gujarati,5,Hinduism,p19723.jpg,Y,680,200,,,,,470
IN,India,IN16,Maharashtra,IN16018,Jalna,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,1090,750,,,,,340
IN,India,IN16,Maharashtra,IN16018,Jalna,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,75800,68800,,,,,6960
IN,India,IN16,Maharashtra,IN16018,Jalna,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,68600,68600,,,,,
IN,India,IN16,Maharashtra,IN16018,Jalna,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,5690,5690,,,,,
IN,India,IN16,Maharashtra,IN16018,Jalna,16328,Barda,1,mar,Marathi,5,Hinduism,,N,70,70,,,,,
IN,India,IN16,Maharashtra,IN16018,Jalna,16523,"Baria (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16523.jpg,Y,40,40,,,,,
IN,India,IN16,Maharashtra,IN16018,Jalna,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,140,140,,,,,
IN,India,IN16,Maharashtra,IN16018,Jalna,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,4740,4740,,,,,
IN,India,IN16,Maharashtra,IN16018,Jalna,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,52300,52300,,,,,
IN,India,IN16,Maharashtra,IN16018,Jalna,21109,"Beldar Lonari (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,590,590,,,,,
IN,India,IN16,Maharashtra,IN16018,Jalna,21114,"Beldar Sunkar",1,kan,Kannada,5,Hinduism,,Y,300,300,,,,,
IN,India,IN16,Maharashtra,IN16018,Jalna,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,5620,,5620,,,,
IN,India,IN16,Maharashtra,IN16018,Jalna,16401,Bhaina,1,hne,Chhattisgarhi,5,Hinduism,p16401.jpg,N,20,20,,,,,
IN,India,IN16,Maharashtra,IN16018,Jalna,16525,Bhansala,1,mar,Marathi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16018,Jalna,16352,"Bharia Bhumia",1,hin,Hindi,5,Hinduism,p16352.jpg,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16018,Jalna,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,60,60,,,,,
IN,India,IN16,Maharashtra,IN16018,Jalna,16445,Bhattra,1,bgw,Bhatri,5,Hinduism,p16445.jpg,N,60,60,,,,,
IN,India,IN16,Maharashtra,IN16018,Jalna,21021,"Bhil Tadvi",1,dhn,Dangi,5,Hinduism,p21021.jpg,Y,780,,780,,,,
IN,India,IN16,Maharashtra,IN16018,Jalna,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,12600,11500,780,70,10,,220
IN,India,IN16,Maharashtra,IN16018,Jalna,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,17600,17600,,,,,
IN,India,IN16,Maharashtra,IN16018,Jalna,16425,Bhunjia,1,bhu,Bhunjia,5,Hinduism,p16425.jpg,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16018,Jalna,16455,Bidur,1,mar,Marathi,5,Hinduism,,Y,69500,69500,,,,,
IN,India,IN16,Maharashtra,IN16018,Jalna,16489,Binjhia,1,hin,Hindi,5,Hinduism,p16489.jpg,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16018,Jalna,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,40,,40,,,,
IN,India,IN16,Maharashtra,IN16018,Jalna,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,40,40,,,,,
IN,India,IN16,Maharashtra,IN16018,Jalna,19927,"Brahmin Anavada",1,guj,Gujarati,5,Hinduism,,Y,550,550,,,,,
IN,India,IN16,Maharashtra,IN16018,Jalna,19935,"Brahmin Chitpavan",1,mar,Marathi,5,Hinduism,p19935.jpg,Y,1420,1420,,,,,
IN,India,IN16,Maharashtra,IN16018,Jalna,19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,2610,2610,,,,,
IN,India,IN16,Maharashtra,IN16018,Jalna,19942,"Brahmin Gaud Saraswat",1,mar,Marathi,5,Hinduism,p19942.jpg,Y,950,950,,,,,
IN,India,IN16,Maharashtra,IN16018,Jalna,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,4740,4740,,,,,
IN,India,IN16,Maharashtra,IN16018,Jalna,19944,"Brahmin Gujar Gaur",1,hin,Hindi,5,Hinduism,p19944.jpg,Y,680,680,,,,,
IN,India,IN16,Maharashtra,IN16018,Jalna,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,470,470,,,,,
IN,India,IN16,Maharashtra,IN16018,Jalna,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,8540,8540,,,,,
IN,India,IN16,Maharashtra,IN16018,Jalna,19952,"Brahmin Kannada",1,kan,Kannada,5,Hinduism,p19952.jpg,Y,80,80,,,,,
IN,India,IN16,Maharashtra,IN16018,Jalna,19954,"Brahmin Karhada",1,mar,Marathi,5,Hinduism,,Y,360,360,,,,,
IN,India,IN16,Maharashtra,IN16018,Jalna,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,370,370,,,,,
IN,India,IN16,Maharashtra,IN16018,Jalna,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,3910,3910,,,,,
IN,India,IN16,Maharashtra,IN16018,Jalna,19964,"Brahmin Mewada",1,guj,Gujarati,5,Hinduism,,Y,470,470,,,,,
IN,India,IN16,Maharashtra,IN16018,Jalna,19965,"Brahmin Modh",1,guj,Gujarati,5,Hinduism,,Y,400,400,,,,,
IN,India,IN16,Maharashtra,IN16018,Jalna,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,6410,6410,,,,,
IN,India,IN16,Maharashtra,IN16018,Jalna,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,1020,1020,,,,,
IN,India,IN16,Maharashtra,IN16018,Jalna,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,12500,12500,,,,,
IN,India,IN16,Maharashtra,IN16018,Jalna,19981,"Brahmin Srimali",1,hin,Hindi,5,Hinduism,,Y,150,150,,,,,
IN,India,IN16,Maharashtra,IN16018,Jalna,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,65200,63900,,,,,1300
IN,India,IN16,Maharashtra,IN16018,Jalna,16366,"Budega Jangam",1,tel,Telugu,5,Hinduism,p16366.jpg,Y,60,60,,,,,
IN,India,IN16,Maharashtra,IN16018,Jalna,16548,Byagara,1,tel,Telugu,5,Hinduism,,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16018,Jalna,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,29800,29400,,380,,,
IN,India,IN16,Maharashtra,IN16018,Jalna,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,20,,,,,20,
IN,India,IN16,Maharashtra,IN16018,Jalna,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,450,,,,450,,
IN,India,IN16,Maharashtra,IN16018,Jalna,16661,Dakkal,1,tel,Telugu,5,Hinduism,p16661.jpg,Y,140,140,,,,,
IN,India,IN16,Maharashtra,IN16018,Jalna,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,14100,13900,,,,,200
IN,India,IN16,Maharashtra,IN16018,Jalna,21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,280,280,,,,,
IN,India,IN16,Maharashtra,IN16018,Jalna,18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,50,50,,,,,
IN,India,IN16,Maharashtra,IN16018,Jalna,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,900,900,,,,,
IN,India,IN16,Maharashtra,IN16018,Jalna,16706,Dhanka,1,guj,Gujarati,5,Hinduism,p16706.jpg,N,130,20,100,,,,10
IN,India,IN16,Maharashtra,IN16018,Jalna,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,18800,18800,,,,,
IN,India,IN16,Maharashtra,IN16018,Jalna,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,470,,470,,,,
IN,India,IN16,Maharashtra,IN16018,Jalna,16712,Dhor,1,mar,Marathi,5,Hinduism,p16712.jpg,Y,2600,2590,,10,,,
IN,India,IN16,Maharashtra,IN16018,Jalna,16748,"Dubla unspecified",1,dub,Dubli,5,Hinduism,p16748.jpg,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16018,Jalna,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,50,50,,,,,
IN,India,IN16,Maharashtra,IN16018,Jalna,16785,Gangakula,1,kan,Kannada,5,Hinduism,p16785.jpg,Y,60,60,,,,,
IN,India,IN16,Maharashtra,IN16018,Jalna,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,20,20,,,,,
IN,India,IN16,Maharashtra,IN16018,Jalna,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,490,410,60,10,,,20
IN,India,IN16,Maharashtra,IN16018,Jalna,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,15000,15000,,,,,
IN,India,IN16,Maharashtra,IN16018,Jalna,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,17100,17000,,,,,90
IN,India,IN16,Maharashtra,IN16018,Jalna,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,1190,,1190,,,,
IN,India,IN16,Maharashtra,IN16018,Jalna,16901,Halba,1,mar,Marathi,5,Hinduism,p16901.jpg,N,30,30,,,,,
IN,India,IN16,Maharashtra,IN16018,Jalna,12051,"Han Chinese, Mandarin",2,cmn,"Chinese, Mandarin",2,Buddhism,p12051.jpg,N,10,,,10,,,
IN,India,IN16,Maharashtra,IN16018,Jalna,16430,Hatkar,1,mar,Marathi,5,Hinduism,p16430.jpg,Y,16400,16400,,,,,
IN,India,IN16,Maharashtra,IN16018,Jalna,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,20,20,,,,,
IN,India,IN16,Maharashtra,IN16018,Jalna,18775,Holaya,1,kan,Kannada,5,Hinduism,p18775.jpg,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16018,Jalna,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,80,80,,,,,
IN,India,IN16,Maharashtra,IN16018,Jalna,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,410,410,,,,,
IN,India,IN16,Maharashtra,IN16018,Jalna,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,900,,,,,900,
IN,India,IN16,Maharashtra,IN16018,Jalna,17034,"Kachari (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17034.jpg,Y,9130,9130,,,,,
IN,India,IN16,Maharashtra,IN16018,Jalna,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,440,440,,,,,
IN,India,IN16,Maharashtra,IN16018,Jalna,17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16018,Jalna,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,7510,7510,,,,,
IN,India,IN16,Maharashtra,IN16018,Jalna,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,3680,3680,,,,,
IN,India,IN16,Maharashtra,IN16018,Jalna,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,60,60,,,,,
IN,India,IN16,Maharashtra,IN16018,Jalna,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,4120,4070,,,,,50
IN,India,IN16,Maharashtra,IN16018,Jalna,21155,"Kasar Otari",1,tel,Telugu,5,Hinduism,,Y,90,90,,,,,
IN,India,IN16,Maharashtra,IN16018,Jalna,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,10,,10,,,,
IN,India,IN16,Maharashtra,IN16018,Jalna,17300,Kathodi,1,mar,Marathi,5,Hinduism,p17300.jpg,N,130,130,,,,,
IN,India,IN16,Maharashtra,IN16018,Jalna,17112,Katia,1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16018,Jalna,17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,30,30,,,,,
IN,India,IN16,Maharashtra,IN16018,Jalna,17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16018,Jalna,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,1290,1290,,,,,
IN,India,IN16,Maharashtra,IN16018,Jalna,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,20,,,,,20,
IN,India,IN16,Maharashtra,IN16018,Jalna,17177,Khoja,1,guj,Gujarati,6,Islam,p17177.jpg,Y,20,,20,,,,
IN,India,IN16,Maharashtra,IN16018,Jalna,17238,Kokna,1,kex,Kukna,5,Hinduism,p17238.jpg,N,120,120,,,,,
IN,India,IN16,Maharashtra,IN16018,Jalna,17246,Kolhati,1,mar,Marathi,5,Hinduism,p17246.jpg,Y,140,140,,,,,
IN,India,IN16,Maharashtra,IN16018,Jalna,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16018,Jalna,17129,"Koli Dhor",1,mar,Marathi,5,Hinduism,p17129.jpg,N,50,50,,,,,
IN,India,IN16,Maharashtra,IN16018,Jalna,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,9750,9630,70,30,10,,10
IN,India,IN16,Maharashtra,IN16018,Jalna,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,11500,11300,30,100,10,10,
IN,India,IN16,Maharashtra,IN16018,Jalna,17294,"Koli of Sind (Hindu traditions)",1,guj,Gujarati,5,Hinduism,,Y,60,60,,,,,
IN,India,IN16,Maharashtra,IN16018,Jalna,17240,Kolowar,1,kfb,"Kolami, Northwestern",5,Hinduism,p17240.jpg,Y,3580,3520,40,10,,,10
IN,India,IN16,Maharashtra,IN16018,Jalna,17269,Korku,1,kfq,Korku,5,Hinduism,p17269.jpg,N,30,20,,,,,10
IN,India,IN16,Maharashtra,IN16018,Jalna,17275,Koshti,1,mar,Marathi,5,Hinduism,p17275.jpg,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16018,Jalna,18126,"Kumhar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18126.jpg,Y,50,,,,,50,
IN,India,IN16,Maharashtra,IN16018,Jalna,17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,50500,50500,,,,,
IN,India,IN16,Maharashtra,IN16018,Jalna,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,230000,229000,,,,,240
IN,India,IN16,Maharashtra,IN16018,Jalna,21180,"Kunbi Anjna",1,guj,Gujarati,5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN16,Maharashtra,IN16018,Jalna,21181,"Kunbi Kadwa",1,guj,Gujarati,5,Hinduism,p21181.jpg,Y,6410,6410,,,,,
IN,India,IN16,Maharashtra,IN16018,Jalna,21182,"Kunbi Lewa",1,guj,Gujarati,5,Hinduism,p21182.jpg,Y,12000,12000,,,,,
IN,India,IN16,Maharashtra,IN16018,Jalna,17336,Kuruba,1,kan,Kannada,5,Hinduism,p17336.jpg,N,170,170,,,,,
IN,India,IN16,Maharashtra,IN16018,Jalna,18128,"Labana (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18128.jpg,Y,20,,,,,20,
IN,India,IN16,Maharashtra,IN16018,Jalna,17371,Lingader,1,mar,Marathi,5,Hinduism,,Y,220,220,,,,,
IN,India,IN16,Maharashtra,IN16018,Jalna,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,4180,,,,,,4180
IN,India,IN16,Maharashtra,IN16018,Jalna,17380,Lohana,1,guj,Gujarati,5,Hinduism,p17380.jpg,Y,1520,1490,,,,,20
IN,India,IN16,Maharashtra,IN16018,Jalna,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,40400,40400,,,,,
IN,India,IN16,Maharashtra,IN16018,Jalna,17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,20,20,,,,,
IN,India,IN16,Maharashtra,IN16018,Jalna,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,178000,5110,,172000,1090,100,
IN,India,IN16,Maharashtra,IN16018,Jalna,16626,"Mahar (Christian traditions)",3,mar,Marathi,1,Christianity,p16626.jpg,N,6930,,,,6930,,
IN,India,IN16,Maharashtra,IN16018,Jalna,21188,"Mahratta Jadhav",1,mar,Marathi,5,Hinduism,p21188.jpg,Y,8540,8520,,,,,20
IN,India,IN16,Maharashtra,IN16018,Jalna,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,330,330,,,,,
IN,India,IN16,Maharashtra,IN16018,Jalna,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,190000,190000,,,,,120
IN,India,IN16,Maharashtra,IN16018,Jalna,18131,"Mahtam (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18131.jpg,N,40,,,,,40,
IN,India,IN16,Maharashtra,IN16018,Jalna,16627,"Mala (Christian traditions)",3,tel,Telugu,1,Christianity,p16627.jpg,N,10,,,,10,,
IN,India,IN16,Maharashtra,IN16018,Jalna,17425,"Mala (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17425.jpg,N,30,30,,,,,
IN,India,IN16,Maharashtra,IN16018,Jalna,17569,"Mala Jangam",1,tel,Telugu,5,Hinduism,p17569.jpg,Y,200,200,,,,,
IN,India,IN16,Maharashtra,IN16018,Jalna,17674,"Mala Sale",1,tel,Telugu,5,Hinduism,p17674.jpg,Y,10,,,10,,,
IN,India,IN16,Maharashtra,IN16018,Jalna,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,50,,,,50,,
IN,India,IN16,Maharashtra,IN16018,Jalna,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,98800,98800,,,,,
IN,India,IN16,Maharashtra,IN16018,Jalna,17428,"Mallik (Muslim traditions)",1,guj,Gujarati,6,Islam,p17428.jpg,Y,2650,,2650,,,,
IN,India,IN16,Maharashtra,IN16018,Jalna,17537,"Mang Garudi",1,mar,Marathi,5,Hinduism,p17537.jpg,Y,90,90,,,,,
IN,India,IN16,Maharashtra,IN16018,Jalna,19068,Mangala,1,tel,Telugu,5,Hinduism,p19068.jpg,Y,300,300,,,,,
IN,India,IN16,Maharashtra,IN16018,Jalna,17449,Manne,1,tel,Telugu,5,Hinduism,,Y,40,40,,,,,
IN,India,IN16,Maharashtra,IN16018,Jalna,17459,Maravan,1,tam,Tamil,5,Hinduism,p17459.jpg,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16018,Jalna,16630,"Matang (Christian traditions)",3,mar,Marathi,1,Christianity,,N,5720,,,,5720,,
IN,India,IN16,Maharashtra,IN16018,Jalna,17463,"Matang (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17463.jpg,N,99500,91700,,7290,550,40,
IN,India,IN16,Maharashtra,IN16018,Jalna,17473,Mawalud,1,urd,Urdu,6,Islam,p17473.jpg,Y,19500,,19500,,,,
IN,India,IN16,Maharashtra,IN16018,Jalna,17530,Memon,1,guj,Gujarati,6,Islam,p17530.jpg,Y,20,,20,,,,
IN,India,IN16,Maharashtra,IN16018,Jalna,19281,Munnur,1,tel,Telugu,5,Hinduism,p19281.jpg,Y,2060,2060,,,,,
IN,India,IN16,Maharashtra,IN16018,Jalna,19316,Mutrasi,1,tel,Telugu,5,Hinduism,p19316.jpg,Y,3420,3420,,,,,
IN,India,IN16,Maharashtra,IN16018,Jalna,17735,"Nadar (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17735.jpg,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16018,Jalna,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,29200,29200,,,,,
IN,India,IN16,Maharashtra,IN16018,Jalna,18137,"Nai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18137.jpg,Y,50,,,,,50,
IN,India,IN16,Maharashtra,IN16018,Jalna,17786,Naikda,1,kan,Kannada,5,Hinduism,p17786.jpg,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16018,Jalna,17747,Nair,1,mal,Malayalam,5,Hinduism,p17747.jpg,N,70,70,,,,,
IN,India,IN16,Maharashtra,IN16018,Jalna,14210,Oraon,2,kru,Kurux,5,Hinduism,p14210.jpg,N,300,290,10,,,,
IN,India,IN16,Maharashtra,IN16018,Jalna,17886,"Pallan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17886.jpg,N,60,60,,,,,
IN,India,IN16,Maharashtra,IN16018,Jalna,17832,Pangul,1,mar,Marathi,5,Hinduism,,Y,130,130,,,,,
IN,India,IN16,Maharashtra,IN16018,Jalna,21605,"Paraiyan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,20,,,,20,,
IN,India,IN16,Maharashtra,IN16018,Jalna,17844,"Paraiyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17844.jpg,N,40,40,,,,,
IN,India,IN16,Maharashtra,IN16018,Jalna,17848,Pardhan,1,pch,Pardhan,5,Hinduism,p17848.jpg,N,30,30,,,,,
IN,India,IN16,Maharashtra,IN16018,Jalna,17847,Pardhi,1,pcl,Pardhi,5,Hinduism,p17847.jpg,Y,2230,2200,10,,,,20
IN,India,IN16,Maharashtra,IN16018,Jalna,22110,"Pashtun Afridi",1,urd,Urdu,6,Islam,p22110.jpg,Y,3200,,3200,,,,
IN,India,IN16,Maharashtra,IN16018,Jalna,22163,"Pashtun Ghilzai",1,urd,Urdu,6,Islam,p22163.jpg,Y,270,,270,,,,
IN,India,IN16,Maharashtra,IN16018,Jalna,22188,"Pashtun Kakar",1,urd,Urdu,6,Islam,p22188.jpg,Y,2140,,2140,,,,
IN,India,IN16,Maharashtra,IN16018,Jalna,22194,"Pashtun Khan",1,urd,Urdu,6,Islam,,Y,360,,360,,,,
IN,India,IN16,Maharashtra,IN16018,Jalna,22212,"Pashtun Lodhi (Dalazak)",1,urd,Urdu,6,Islam,p22212.jpg,Y,1030,,1030,,,,
