﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN16,Maharashtra,IN16030,Solapur,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,430,420,,,10,,
IN,India,IN16,Maharashtra,IN16030,Solapur,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,620,620,,,,,
IN,India,IN16,Maharashtra,IN16030,Solapur,21600,"Adi Dravida Christian",3,tam,Tamil,1,Christianity,,N,130,,,,130,,
IN,India,IN16,Maharashtra,IN16030,Solapur,16166,"Adi Karnataka",1,kan,Kannada,5,Hinduism,p16166.jpg,N,2420,2420,,,,,
IN,India,IN16,Maharashtra,IN16030,Solapur,21589,"Adi Karnataka Christian",3,kan,Kannada,1,Christianity,,N,40,,,,40,,
IN,India,IN16,Maharashtra,IN16030,Solapur,21312,"Agamudaiyan Nattaman",1,tam,Tamil,5,Hinduism,,N,90,90,,,,,
IN,India,IN16,Maharashtra,IN16030,Solapur,16172,"Agamudaiyan unspecified",1,tam,Tamil,5,Hinduism,p16172.jpg,N,80,80,,,,,
IN,India,IN16,Maharashtra,IN16030,Solapur,19163,"Ager (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16030,Solapur,16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,40,40,,,,,
IN,India,IN16,Maharashtra,IN16030,Solapur,16215,Andh,1,mar,Marathi,5,Hinduism,p16215.jpg,Y,320,320,,,,,
IN,India,IN16,Maharashtra,IN16030,Solapur,10327,Anglo,3,eng,English,1,Christianity,,N,60,,,,60,,
IN,India,IN16,Maharashtra,IN16030,Solapur,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,2700,,2700,,,,
IN,India,IN16,Maharashtra,IN16030,Solapur,10375,Arab,1,acm,"Arabic, Mesopotamian",6,Islam,p10375.jpg,Y,10,,10,,,,
IN,India,IN16,Maharashtra,IN16030,Solapur,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,40,,,,,40,
IN,India,IN16,Maharashtra,IN16030,Solapur,16258,Atari,1,urd,Urdu,6,Islam,,Y,130,,130,,,,
IN,India,IN16,Maharashtra,IN16030,Solapur,16267,Ayyanavar,1,mal,Malayalam,5,Hinduism,p16267.jpg,N,210,210,,,,,
IN,India,IN16,Maharashtra,IN16030,Solapur,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,35800,35800,,,,,
IN,India,IN16,Maharashtra,IN16030,Solapur,21088,"Badhai Konkani",1,mar,Marathi,5,Hinduism,,Y,2140,2140,,,,,
IN,India,IN16,Maharashtra,IN16030,Solapur,16284,"Baghban (Muslim traditions)",1,urd,Urdu,6,Islam,p16284.jpg,Y,170,,170,,,,
IN,India,IN16,Maharashtra,IN16030,Solapur,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,4670,4670,,,,,
IN,India,IN16,Maharashtra,IN16030,Solapur,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16030,Solapur,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,6750,6750,,,,,
IN,India,IN16,Maharashtra,IN16030,Solapur,21090,"Balija Bolla",1,tel,Telugu,5,Hinduism,,Y,1070,1070,,,,,
IN,India,IN16,Maharashtra,IN16030,Solapur,11684,Baloch,1,urd,Urdu,6,Islam,p11684.jpg,Y,40,,40,,,,
IN,India,IN16,Maharashtra,IN16030,Solapur,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,41000,37500,,,,,3560
IN,India,IN16,Maharashtra,IN16030,Solapur,20831,"Bania Chaturth",1,mar,Marathi,8,"Other / Small",,Y,5690,1620,,,,,4070
IN,India,IN16,Maharashtra,IN16030,Solapur,19695,"Bania Chetti",1,tam,Tamil,5,Hinduism,p19695.jpg,Y,12100,10600,,,,,1490
IN,India,IN16,Maharashtra,IN16030,Solapur,19699,"Bania Gujar",1,guj,Gujarati,5,Hinduism,,Y,9610,9610,,,,,
IN,India,IN16,Maharashtra,IN16030,Solapur,19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,970,240,,,,,740
IN,India,IN16,Maharashtra,IN16030,Solapur,19701,"Bania Kasar",1,hin,Hindi,5,Hinduism,,Y,6170,6170,,,,,
IN,India,IN16,Maharashtra,IN16030,Solapur,19704,"Bania Khandelwal",1,hin,Hindi,5,Hinduism,,Y,400,250,,,,,150
IN,India,IN16,Maharashtra,IN16030,Solapur,19706,"Bania Khedayata",1,guj,Gujarati,5,Hinduism,p19706.jpg,Y,240,240,,,,,
IN,India,IN16,Maharashtra,IN16030,Solapur,19707,"Bania Komti",1,tel,Telugu,5,Hinduism,p19707.jpg,Y,4510,4230,,,,,270
IN,India,IN16,Maharashtra,IN16030,Solapur,19708,"Bania Lad",1,guj,Gujarati,5,Hinduism,p19708.jpg,Y,1490,1220,,,,,270
IN,India,IN16,Maharashtra,IN16030,Solapur,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,2850,2850,,,,,
IN,India,IN16,Maharashtra,IN16030,Solapur,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,190,190,,,,,
IN,India,IN16,Maharashtra,IN16030,Solapur,19715,"Bania Modh",1,guj,Gujarati,5,Hinduism,,Y,830,830,,,,,
IN,India,IN16,Maharashtra,IN16030,Solapur,19716,"Bania Nagar",1,guj,Gujarati,5,Hinduism,,Y,520,520,,,,,
IN,India,IN16,Maharashtra,IN16030,Solapur,19717,"Bania Nima",1,hin,Hindi,8,"Other / Small",p19717.jpg,Y,1300,470,,,,,830
IN,India,IN16,Maharashtra,IN16030,Solapur,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,3200,590,,,,,2610
IN,India,IN16,Maharashtra,IN16030,Solapur,21470,"Bania Pancham",1,kan,Kannada,8,"Other / Small",,Y,710,,,,,,710
IN,India,IN16,Maharashtra,IN16030,Solapur,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,2730,2140,,,,,590
IN,India,IN16,Maharashtra,IN16030,Solapur,20344,"Bania Saitwal",1,hin,Hindi,8,"Other / Small",,Y,1360,690,,,,,680
IN,India,IN16,Maharashtra,IN16030,Solapur,19723,"Bania Srimali",1,guj,Gujarati,5,Hinduism,p19723.jpg,Y,950,360,,,,,590
IN,India,IN16,Maharashtra,IN16030,Solapur,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,5690,1900,,,,,3800
IN,India,IN16,Maharashtra,IN16030,Solapur,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,188000,168000,,,,,20800
IN,India,IN16,Maharashtra,IN16030,Solapur,16473,Banijiga,1,kan,Kannada,5,Hinduism,p16473.jpg,N,5140,5140,,,,,
IN,India,IN16,Maharashtra,IN16030,Solapur,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,20200,20200,,,,,
IN,India,IN16,Maharashtra,IN16030,Solapur,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,830,830,,,,,
IN,India,IN16,Maharashtra,IN16030,Solapur,16328,Barda,1,mar,Marathi,5,Hinduism,,N,80,80,,,,,
IN,India,IN16,Maharashtra,IN16030,Solapur,16523,"Baria (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16523.jpg,Y,190,190,,,,,
IN,India,IN16,Maharashtra,IN16030,Solapur,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,3660,3630,,30,,,
IN,India,IN16,Maharashtra,IN16030,Solapur,16344,Bavcha,1,guj,Gujarati,5,Hinduism,p16344.jpg,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16030,Solapur,16351,"Bazigar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p16351.jpg,Y,90,90,,,,,
IN,India,IN16,Maharashtra,IN16030,Solapur,16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,5550,5530,,20,,,
IN,India,IN16,Maharashtra,IN16030,Solapur,21102,"Bedar Bile",1,kan,Kannada,5,Hinduism,,Y,2140,2140,,,,,
IN,India,IN16,Maharashtra,IN16030,Solapur,17488,"Bedar Kashmir (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,20,,20,,,,
IN,India,IN16,Maharashtra,IN16030,Solapur,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,500,500,,,,,
IN,India,IN16,Maharashtra,IN16030,Solapur,16376,"Beldar (Muslim traditions)",1,urd,Urdu,6,Islam,p16376.jpg,Y,40,,40,,,,
IN,India,IN16,Maharashtra,IN16030,Solapur,21109,"Beldar Lonari (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,50,50,,,,,
IN,India,IN16,Maharashtra,IN16030,Solapur,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,4480,,4480,,,,
IN,India,IN16,Maharashtra,IN16030,Solapur,16403,Bhampta,1,mar,Marathi,5,Hinduism,p16403.jpg,Y,8370,8370,,,,,
IN,India,IN16,Maharashtra,IN16030,Solapur,16404,Bhandari,1,ory,Odia,5,Hinduism,p16404.jpg,Y,90,90,,,,,
IN,India,IN16,Maharashtra,IN16030,Solapur,16525,Bhansala,1,mar,Marathi,5,Hinduism,,Y,21800,21800,,,,,
IN,India,IN16,Maharashtra,IN16030,Solapur,16352,"Bharia Bhumia",1,hin,Hindi,5,Hinduism,p16352.jpg,Y,100,90,,,,,10
IN,India,IN16,Maharashtra,IN16030,Solapur,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,850,850,,,,,
IN,India,IN16,Maharashtra,IN16030,Solapur,16441,"Bhatia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16441.jpg,Y,1090,1090,,,,,
IN,India,IN16,Maharashtra,IN16030,Solapur,21015,"Bhil Kataria",1,wbr,Wagdi,5,Hinduism,,N,500,500,,,,,
IN,India,IN16,Maharashtra,IN16030,Solapur,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,2110,2090,,,10,,
IN,India,IN16,Maharashtra,IN16030,Solapur,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,320,,320,,,,
IN,India,IN16,Maharashtra,IN16030,Solapur,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,18700,18700,,,,,
IN,India,IN16,Maharashtra,IN16030,Solapur,16425,Bhunjia,1,bhu,Bhunjia,5,Hinduism,p16425.jpg,Y,30,30,,,,,
IN,India,IN16,Maharashtra,IN16030,Solapur,16461,Birhor,2,biy,Birhor,5,Hinduism,,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16030,Solapur,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,640,,640,,,,
IN,India,IN16,Maharashtra,IN16030,Solapur,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,3870,3870,,,,,
IN,India,IN16,Maharashtra,IN16030,Solapur,16478,"Brahma Kshatriya",1,guj,Gujarati,5,Hinduism,,Y,1140,1140,,,,,
IN,India,IN16,Maharashtra,IN16030,Solapur,19927,"Brahmin Anavada",1,guj,Gujarati,5,Hinduism,,Y,780,780,,,,,
IN,India,IN16,Maharashtra,IN16030,Solapur,19929,"Brahmin Audich",1,guj,Gujarati,5,Hinduism,p19929.jpg,Y,300,300,,,,,
IN,India,IN16,Maharashtra,IN16030,Solapur,19935,"Brahmin Chitpavan",1,mar,Marathi,5,Hinduism,p19935.jpg,Y,22800,22800,,,,,
IN,India,IN16,Maharashtra,IN16030,Solapur,19936,"Brahmin Daima",1,hin,Hindi,5,Hinduism,,Y,360,360,,,,,
IN,India,IN16,Maharashtra,IN16030,Solapur,19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,49800,49800,,,,,
IN,India,IN16,Maharashtra,IN16030,Solapur,21694,"Brahmin Devarukha",1,mar,Marathi,5,Hinduism,,Y,180,180,,,,,
IN,India,IN16,Maharashtra,IN16030,Solapur,19942,"Brahmin Gaud Saraswat",1,mar,Marathi,5,Hinduism,p19942.jpg,Y,3910,3910,,,,,
IN,India,IN16,Maharashtra,IN16030,Solapur,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,8300,8300,,,,,
IN,India,IN16,Maharashtra,IN16030,Solapur,19944,"Brahmin Gujar Gaur",1,hin,Hindi,5,Hinduism,p19944.jpg,Y,970,970,,,,,
IN,India,IN16,Maharashtra,IN16030,Solapur,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,1780,1780,,,,,
IN,India,IN16,Maharashtra,IN16030,Solapur,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,1900,1900,,,,,
IN,India,IN16,Maharashtra,IN16030,Solapur,19952,"Brahmin Kannada",1,kan,Kannada,5,Hinduism,p19952.jpg,Y,14600,14600,,,,,
IN,India,IN16,Maharashtra,IN16030,Solapur,19953,"Brahmin Karbadu",1,mar,Marathi,5,Hinduism,,Y,2990,2990,,,,,
IN,India,IN16,Maharashtra,IN16030,Solapur,19954,"Brahmin Karhada",1,mar,Marathi,5,Hinduism,,Y,1780,1780,,,,,
IN,India,IN16,Maharashtra,IN16030,Solapur,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,530,530,,,,,
IN,India,IN16,Maharashtra,IN16030,Solapur,19957,"Brahmin Khedawal",1,guj,Gujarati,5,Hinduism,,Y,260,260,,,,,
IN,India,IN16,Maharashtra,IN16030,Solapur,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,240,240,,,,,
IN,India,IN16,Maharashtra,IN16030,Solapur,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,6110,6110,,,,,
IN,India,IN16,Maharashtra,IN16030,Solapur,19964,"Brahmin Mewada",1,guj,Gujarati,5,Hinduism,,Y,700,700,,,,,
IN,India,IN16,Maharashtra,IN16030,Solapur,19965,"Brahmin Modh",1,guj,Gujarati,5,Hinduism,,Y,570,570,,,,,
IN,India,IN16,Maharashtra,IN16030,Solapur,19966,"Brahmin Nagar",1,guj,Gujarati,5,Hinduism,,Y,1070,1070,,,,,
IN,India,IN16,Maharashtra,IN16030,Solapur,19967,"Brahmin Ojha",1,hin,Hindi,5,Hinduism,p19967.jpg,Y,120,120,,,,,
IN,India,IN16,Maharashtra,IN16030,Solapur,19968,"Brahmin Palliwal",1,hin,Hindi,5,Hinduism,,Y,320,320,,,,,
IN,India,IN16,Maharashtra,IN16030,Solapur,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,9010,9010,,,,,
IN,India,IN16,Maharashtra,IN16030,Solapur,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,1490,1490,,,,,
IN,India,IN16,Maharashtra,IN16030,Solapur,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,15100,15100,,,,,
IN,India,IN16,Maharashtra,IN16030,Solapur,19980,"Brahmin Srigaud",1,hin,Hindi,5,Hinduism,p19980.jpg,Y,270,270,,,,,
IN,India,IN16,Maharashtra,IN16030,Solapur,19981,"Brahmin Srimali",1,hin,Hindi,5,Hinduism,,Y,230,230,,,,,
IN,India,IN16,Maharashtra,IN16030,Solapur,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,150,150,,,,,
IN,India,IN16,Maharashtra,IN16030,Solapur,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,5160,5160,,,,,
IN,India,IN16,Maharashtra,IN16030,Solapur,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,154000,152000,,,,,2520
IN,India,IN16,Maharashtra,IN16030,Solapur,16366,"Budega Jangam",1,tel,Telugu,5,Hinduism,p16366.jpg,Y,14900,14800,,10,,10,
IN,India,IN16,Maharashtra,IN16030,Solapur,21707,"Byari (Beary)",1,knn,Konkani,6,Islam,,Y,210,,210,,,,
IN,India,IN16,Maharashtra,IN16030,Solapur,16600,"Chakkiliyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16600.jpg,Y,140,140,,,,,
IN,India,IN16,Maharashtra,IN16030,Solapur,16566,Chalvadi,1,kan,Kannada,5,Hinduism,p16566.jpg,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16030,Solapur,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,128000,127000,,1130,,,
IN,India,IN16,Maharashtra,IN16030,Solapur,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,70,,,,,70,
IN,India,IN16,Maharashtra,IN16030,Solapur,16571,"Charan (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16571.jpg,Y,60,60,,,,,
IN,India,IN16,Maharashtra,IN16030,Solapur,16555,"Chenna Dasar",1,kan,Kannada,5,Hinduism,p16555.jpg,Y,180,180,,,,,
IN,India,IN16,Maharashtra,IN16030,Solapur,20919,"Cherumar Christian",3,mal,Malayalam,1,Christianity,,N,20,,,,20,,
IN,India,IN16,Maharashtra,IN16030,Solapur,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,900,850,,,,,50
IN,India,IN16,Maharashtra,IN16030,Solapur,16602,"Chitrakar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16602.jpg,Y,16500,16500,,,,,
IN,India,IN16,Maharashtra,IN16030,Solapur,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,330,,,,330,,
IN,India,IN16,Maharashtra,IN16030,Solapur,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,16400,16400,,,,,
IN,India,IN16,Maharashtra,IN16030,Solapur,16661,Dakkal,1,tel,Telugu,5,Hinduism,p16661.jpg,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16030,Solapur,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,38600,38100,,,,,520
IN,India,IN16,Maharashtra,IN16030,Solapur,21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,140,140,,,,,
IN,India,IN16,Maharashtra,IN16030,Solapur,16693,"Devadiga (Hindu traditions)",1,tcy,Tulu,5,Hinduism,p16693.jpg,Y,140,140,,,,,
IN,India,IN16,Maharashtra,IN16030,Solapur,20663,Devanga,1,kan,Kannada,5,Hinduism,p20663.jpg,N,2970,2970,,,,,
IN,India,IN16,Maharashtra,IN16030,Solapur,18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,230,230,,,,,
IN,India,IN16,Maharashtra,IN16030,Solapur,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,1640,1510,60,50,,,10
IN,India,IN16,Maharashtra,IN16030,Solapur,16706,Dhanka,1,guj,Gujarati,5,Hinduism,p16706.jpg,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16030,Solapur,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,67800,67800,,,,,
IN,India,IN16,Maharashtra,IN16030,Solapur,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,1490,,1490,,,,
IN,India,IN16,Maharashtra,IN16030,Solapur,21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,27900,27900,,,,,
IN,India,IN16,Maharashtra,IN16030,Solapur,16712,Dhor,1,mar,Marathi,5,Hinduism,p16712.jpg,Y,15100,15000,,60,,,
IN,India,IN16,Maharashtra,IN16030,Solapur,16748,"Dubla unspecified",1,dub,Dubli,5,Hinduism,p16748.jpg,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16030,Solapur,16756,Ellamalawar,1,kan,Kannada,5,Hinduism,,Y,2050,2040,,,,,
IN,India,IN16,Maharashtra,IN16030,Solapur,16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,20,20,,,,,
IN,India,IN16,Maharashtra,IN16030,Solapur,16785,Gangakula,1,kan,Kannada,5,Hinduism,p16785.jpg,Y,11700,11700,,,,,
IN,India,IN16,Maharashtra,IN16030,Solapur,16806,Ghadasi,1,mar,Marathi,5,Hinduism,,Y,1730,1730,,,,,
IN,India,IN16,Maharashtra,IN16030,Solapur,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,30,30,,,,,
IN,India,IN16,Maharashtra,IN16030,Solapur,16826,Ghisadi,1,mar,Marathi,5,Hinduism,p16826.jpg,Y,4960,4960,,,,,
IN,India,IN16,Maharashtra,IN16030,Solapur,16842,Goanese,3,gom,"Konkani, Goan",1,Christianity,p16842.jpg,N,280,,,,280,,
IN,India,IN16,Maharashtra,IN16030,Solapur,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,370,370,,,,,
IN,India,IN16,Maharashtra,IN16030,Solapur,16810,Gondhali,1,mar,Marathi,5,Hinduism,p16810.jpg,Y,10600,10600,,,,,
IN,India,IN16,Maharashtra,IN16030,Solapur,16859,Gopal,1,guj,Gujarati,5,Hinduism,,Y,280,280,,,,,
IN,India,IN16,Maharashtra,IN16030,Solapur,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,12100,12100,,,,,
IN,India,IN16,Maharashtra,IN16030,Solapur,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,400,,400,,,,
IN,India,IN16,Maharashtra,IN16030,Solapur,16901,Halba,1,mar,Marathi,5,Hinduism,p16901.jpg,N,120,120,,,,,
IN,India,IN16,Maharashtra,IN16030,Solapur,16904,Halsar,1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16030,Solapur,16906,Hanabar,1,tcy,Tulu,5,Hinduism,,Y,3060,3060,,,,,
IN,India,IN16,Maharashtra,IN16030,Solapur,16925,Hijda,1,hin,Hindi,5,Hinduism,p16925.jpg,Y,650,130,520,,,,
IN,India,IN16,Maharashtra,IN16030,Solapur,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,35600,35400,,230,,10,
IN,India,IN16,Maharashtra,IN16030,Solapur,18775,Holaya,1,kan,Kannada,5,Hinduism,p18775.jpg,Y,200,190,,,,,
IN,India,IN16,Maharashtra,IN16030,Solapur,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,320,320,,,,,
IN,India,IN16,Maharashtra,IN16030,Solapur,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,360,360,,,,,
IN,India,IN16,Maharashtra,IN16030,Solapur,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,420,,,,,420,
IN,India,IN16,Maharashtra,IN16030,Solapur,16999,Javeri,1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN16,Maharashtra,IN16030,Solapur,19239,"Jewish, South Asian",1,mar,Marathi,4,"Ethnic Religions",p19239.jpg,Y,10,,,,,,10
IN,India,IN16,Maharashtra,IN16030,Solapur,17013,Jingar,1,rwr,"Marwari (India)",5,Hinduism,p17013.jpg,Y,280,280,,,,,
IN,India,IN16,Maharashtra,IN16030,Solapur,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,190,190,,,,,
IN,India,IN16,Maharashtra,IN16030,Solapur,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,30,,,,,30,
IN,India,IN16,Maharashtra,IN16030,Solapur,17127,"Kachhia (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17127.jpg,Y,140,140,,,,,
IN,India,IN16,Maharashtra,IN16030,Solapur,17040,"Kadia (Hindu traditions)",1,kan,Kannada,5,Hinduism,p17040.jpg,Y,6570,6570,,,,,
IN,India,IN16,Maharashtra,IN16030,Solapur,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,640,640,,,,,
IN,India,IN16,Maharashtra,IN16030,Solapur,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,120,120,,,,,
IN,India,IN16,Maharashtra,IN16030,Solapur,17047,Kaikadi,1,kan,Kannada,5,Hinduism,p17047.jpg,Y,26300,26300,,,,,
IN,India,IN16,Maharashtra,IN16030,Solapur,17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,90,90,,,,,
IN,India,IN16,Maharashtra,IN16030,Solapur,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,11300,11300,,,,,
IN,India,IN16,Maharashtra,IN16030,Solapur,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,10800,10800,,,,,
IN,India,IN16,Maharashtra,IN16030,Solapur,20667,Kalavant,1,kan,Kannada,5,Hinduism,,Y,3800,3800,,,,,
IN,India,IN16,Maharashtra,IN16030,Solapur,17051,Kalbelia,1,hin,Hindi,5,Hinduism,p17051.jpg,Y,180,180,,,,,
IN,India,IN16,Maharashtra,IN16030,Solapur,17066,Kamar,1,keq,Kamar,5,Hinduism,p17066.jpg,Y,30,30,,,,,
IN,India,IN16,Maharashtra,IN16030,Solapur,17073,Kamathi,1,tel,Telugu,5,Hinduism,,Y,1700,1700,,,,,
IN,India,IN16,Maharashtra,IN16030,Solapur,17075,Kanai,1,urd,Urdu,6,Islam,,Y,1760,,1760,,,,
IN,India,IN16,Maharashtra,IN16030,Solapur,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,140,140,,,,,
IN,India,IN16,Maharashtra,IN16030,Solapur,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,950,950,,,,,
IN,India,IN16,Maharashtra,IN16030,Solapur,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,4800,4800,,,,,
IN,India,IN16,Maharashtra,IN16030,Solapur,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,13400,13400,,,,,10
IN,India,IN16,Maharashtra,IN16030,Solapur,21155,"Kasar Otari",1,tel,Telugu,5,Hinduism,,Y,1070,1070,,,,,
IN,India,IN16,Maharashtra,IN16030,Solapur,17300,Kathodi,1,mar,Marathi,5,Hinduism,p17300.jpg,N,390,380,,,,,
IN,India,IN16,Maharashtra,IN16030,Solapur,17112,Katia,1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16030,Solapur,17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,40,40,,,,,
