﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN16,Maharashtra,IN16028,Latur,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,40,40,,,,,
IN,India,IN16,Maharashtra,IN16028,Latur,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,190,190,,,,,
IN,India,IN16,Maharashtra,IN16028,Latur,16166,"Adi Karnataka",1,kan,Kannada,5,Hinduism,p16166.jpg,N,320,320,,,,,
IN,India,IN16,Maharashtra,IN16028,Latur,19163,"Ager (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16028,Latur,16215,Andh,1,mar,Marathi,5,Hinduism,p16215.jpg,Y,400,400,,,,,
IN,India,IN16,Maharashtra,IN16028,Latur,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,20400,,20400,,,,
IN,India,IN16,Maharashtra,IN16028,Latur,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,6010,6010,,,,,
IN,India,IN16,Maharashtra,IN16028,Latur,16284,"Baghban (Muslim traditions)",1,urd,Urdu,6,Islam,p16284.jpg,Y,80,,80,,,,
IN,India,IN16,Maharashtra,IN16028,Latur,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16028,Latur,21586,Bakad,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16028,Latur,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,50,50,,,,,
IN,India,IN16,Maharashtra,IN16028,Latur,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,820,820,,,,,
IN,India,IN16,Maharashtra,IN16028,Latur,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,2760,2140,,,,,630
IN,India,IN16,Maharashtra,IN16028,Latur,19695,"Bania Chetti",1,tam,Tamil,5,Hinduism,p19695.jpg,Y,360,360,,,,,
IN,India,IN16,Maharashtra,IN16028,Latur,19699,"Bania Gujar",1,guj,Gujarati,5,Hinduism,,Y,360,360,,,,,
IN,India,IN16,Maharashtra,IN16028,Latur,19707,"Bania Komti",1,tel,Telugu,5,Hinduism,p19707.jpg,Y,470,470,,,,,
IN,India,IN16,Maharashtra,IN16028,Latur,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN16,Maharashtra,IN16028,Latur,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,360,360,,,,,
IN,India,IN16,Maharashtra,IN16028,Latur,19714,"Bania Marwadi",1,rwr,"Marwari (India)",5,Hinduism,,Y,240,240,,,,,
IN,India,IN16,Maharashtra,IN16028,Latur,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,1070,190,,,,,880
IN,India,IN16,Maharashtra,IN16028,Latur,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,570,360,,,,,210
IN,India,IN16,Maharashtra,IN16028,Latur,20344,"Bania Saitwal",1,hin,Hindi,8,"Other / Small",,Y,900,360,,,,,550
IN,India,IN16,Maharashtra,IN16028,Latur,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,380,190,,,,,190
IN,India,IN16,Maharashtra,IN16028,Latur,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,15400,12400,,,,,2960
IN,India,IN16,Maharashtra,IN16028,Latur,16473,Banijiga,1,kan,Kannada,5,Hinduism,p16473.jpg,N,650,650,,,,,
IN,India,IN16,Maharashtra,IN16028,Latur,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,23500,23500,,,,,
IN,India,IN16,Maharashtra,IN16028,Latur,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,950,950,,,,,
IN,India,IN16,Maharashtra,IN16028,Latur,16328,Barda,1,mar,Marathi,5,Hinduism,,N,40,40,,,,,
IN,India,IN16,Maharashtra,IN16028,Latur,16523,"Baria (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16523.jpg,Y,40,40,,,,,
IN,India,IN16,Maharashtra,IN16028,Latur,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,1800,1790,,10,,,
IN,India,IN16,Maharashtra,IN16028,Latur,16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,260,260,,,,,
IN,India,IN16,Maharashtra,IN16028,Latur,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,10100,10100,,,,,
IN,India,IN16,Maharashtra,IN16028,Latur,21109,"Beldar Lonari (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,2370,2370,,,,,
IN,India,IN16,Maharashtra,IN16028,Latur,21114,"Beldar Sunkar",1,kan,Kannada,5,Hinduism,,Y,950,950,,,,,
IN,India,IN16,Maharashtra,IN16028,Latur,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,12200,,12200,,,,
IN,India,IN16,Maharashtra,IN16028,Latur,16352,"Bharia Bhumia",1,hin,Hindi,5,Hinduism,p16352.jpg,Y,50,50,,,,,10
IN,India,IN16,Maharashtra,IN16028,Latur,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,210,210,,,,,
IN,India,IN16,Maharashtra,IN16028,Latur,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,620,610,10,,,,
IN,India,IN16,Maharashtra,IN16028,Latur,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,48500,48500,,,,,
IN,India,IN16,Maharashtra,IN16028,Latur,16425,Bhunjia,1,bhu,Bhunjia,5,Hinduism,p16425.jpg,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16028,Latur,16455,Bidur,1,mar,Marathi,5,Hinduism,,Y,4780,4780,,,,,
IN,India,IN16,Maharashtra,IN16028,Latur,16489,Binjhia,1,hin,Hindi,5,Hinduism,p16489.jpg,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16028,Latur,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,500,500,,,,,
IN,India,IN16,Maharashtra,IN16028,Latur,19927,"Brahmin Anavada",1,guj,Gujarati,5,Hinduism,,Y,710,710,,,,,
IN,India,IN16,Maharashtra,IN16028,Latur,19935,"Brahmin Chitpavan",1,mar,Marathi,5,Hinduism,p19935.jpg,Y,1900,1900,,,,,
IN,India,IN16,Maharashtra,IN16028,Latur,19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,2850,2850,,,,,
IN,India,IN16,Maharashtra,IN16028,Latur,19942,"Brahmin Gaud Saraswat",1,mar,Marathi,5,Hinduism,p19942.jpg,Y,950,950,,,,,
IN,India,IN16,Maharashtra,IN16028,Latur,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,4740,4740,,,,,
IN,India,IN16,Maharashtra,IN16028,Latur,19944,"Brahmin Gujar Gaur",1,hin,Hindi,5,Hinduism,p19944.jpg,Y,660,660,,,,,
IN,India,IN16,Maharashtra,IN16028,Latur,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,470,470,,,,,
IN,India,IN16,Maharashtra,IN16028,Latur,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,7120,7120,,,,,
IN,India,IN16,Maharashtra,IN16028,Latur,19952,"Brahmin Kannada",1,kan,Kannada,5,Hinduism,p19952.jpg,Y,4740,4740,,,,,
IN,India,IN16,Maharashtra,IN16028,Latur,19954,"Brahmin Karhada",1,mar,Marathi,5,Hinduism,,Y,710,710,,,,,
IN,India,IN16,Maharashtra,IN16028,Latur,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,470,470,,,,,
IN,India,IN16,Maharashtra,IN16028,Latur,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,4270,4270,,,,,
IN,India,IN16,Maharashtra,IN16028,Latur,19965,"Brahmin Modh",1,guj,Gujarati,5,Hinduism,,Y,470,470,,,,,
IN,India,IN16,Maharashtra,IN16028,Latur,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,4740,4740,,,,,
IN,India,IN16,Maharashtra,IN16028,Latur,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,950,950,,,,,
IN,India,IN16,Maharashtra,IN16028,Latur,19981,"Brahmin Srimali",1,hin,Hindi,5,Hinduism,,Y,300,300,,,,,
IN,India,IN16,Maharashtra,IN16028,Latur,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,50,50,,,,,
IN,India,IN16,Maharashtra,IN16028,Latur,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,2850,2850,,,,,
IN,India,IN16,Maharashtra,IN16028,Latur,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,95100,93600,,,,,1500
IN,India,IN16,Maharashtra,IN16028,Latur,16366,"Budega Jangam",1,tel,Telugu,5,Hinduism,p16366.jpg,Y,1270,1270,,,,,
IN,India,IN16,Maharashtra,IN16028,Latur,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,37100,36800,,330,,,
IN,India,IN16,Maharashtra,IN16028,Latur,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,20,,,,,20,
IN,India,IN16,Maharashtra,IN16028,Latur,19199,"Chapparband (Muslim traditions)",1,urd,Urdu,6,Islam,p19199.jpg,Y,850,,850,,,,
IN,India,IN16,Maharashtra,IN16028,Latur,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,380,,,,380,,
IN,India,IN16,Maharashtra,IN16028,Latur,16661,Dakkal,1,tel,Telugu,5,Hinduism,p16661.jpg,Y,70,70,,,,,
IN,India,IN16,Maharashtra,IN16028,Latur,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,9900,9900,,,,,
IN,India,IN16,Maharashtra,IN16028,Latur,21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,950,950,,,,,
IN,India,IN16,Maharashtra,IN16028,Latur,16693,"Devadiga (Hindu traditions)",1,tcy,Tulu,5,Hinduism,p16693.jpg,Y,170,170,,,,,
IN,India,IN16,Maharashtra,IN16028,Latur,21134,"Devadiga Kalavant",1,knn,Konkani,5,Hinduism,,Y,70,70,,,,,
IN,India,IN16,Maharashtra,IN16028,Latur,20663,Devanga,1,kan,Kannada,5,Hinduism,p20663.jpg,N,530,530,,,,,
IN,India,IN16,Maharashtra,IN16028,Latur,18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,50,50,,,,,
IN,India,IN16,Maharashtra,IN16028,Latur,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,7520,7520,,,,,
IN,India,IN16,Maharashtra,IN16028,Latur,16706,Dhanka,1,guj,Gujarati,5,Hinduism,p16706.jpg,N,10,,10,,,,
IN,India,IN16,Maharashtra,IN16028,Latur,16708,Dhanwar,1,hne,Chhattisgarhi,5,Hinduism,p16708.jpg,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16028,Latur,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,15000,15000,,,,,
IN,India,IN16,Maharashtra,IN16028,Latur,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,330,,330,,,,
IN,India,IN16,Maharashtra,IN16028,Latur,16712,Dhor,1,mar,Marathi,5,Hinduism,p16712.jpg,Y,7360,7330,,30,,,
IN,India,IN16,Maharashtra,IN16028,Latur,16748,"Dubla unspecified",1,dub,Dubli,5,Hinduism,p16748.jpg,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16028,Latur,16756,Ellamalawar,1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16028,Latur,19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16028,Latur,16785,Gangakula,1,kan,Kannada,5,Hinduism,p16785.jpg,Y,1480,1480,,,,,
IN,India,IN16,Maharashtra,IN16028,Latur,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,20,20,,,,,
IN,India,IN16,Maharashtra,IN16028,Latur,16842,Goanese,3,gom,"Konkani, Goan",1,Christianity,p16842.jpg,N,80,,,,80,,
IN,India,IN16,Maharashtra,IN16028,Latur,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,2100,2060,30,,,,10
IN,India,IN16,Maharashtra,IN16028,Latur,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,17700,17700,,,,,
IN,India,IN16,Maharashtra,IN16028,Latur,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,1380,,1380,,,,
IN,India,IN16,Maharashtra,IN16028,Latur,16901,Halba,1,mar,Marathi,5,Hinduism,p16901.jpg,N,30,30,,,,,
IN,India,IN16,Maharashtra,IN16028,Latur,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,1970,1960,,10,,,
IN,India,IN16,Maharashtra,IN16028,Latur,18775,Holaya,1,kan,Kannada,5,Hinduism,p18775.jpg,Y,460,460,,10,,,
IN,India,IN16,Maharashtra,IN16028,Latur,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,90,90,,,,,
IN,India,IN16,Maharashtra,IN16028,Latur,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,150,150,,,,,
IN,India,IN16,Maharashtra,IN16028,Latur,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,510,,,,,510,
IN,India,IN16,Maharashtra,IN16028,Latur,17034,"Kachari (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17034.jpg,Y,9250,9250,,,,,
IN,India,IN16,Maharashtra,IN16028,Latur,17047,Kaikadi,1,kan,Kannada,5,Hinduism,p17047.jpg,Y,19300,19300,,,,,
IN,India,IN16,Maharashtra,IN16028,Latur,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,17600,17600,,,,,
IN,India,IN16,Maharashtra,IN16028,Latur,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,5980,5980,,,,,
IN,India,IN16,Maharashtra,IN16028,Latur,20667,Kalavant,1,kan,Kannada,5,Hinduism,,Y,110,110,,,,,
IN,India,IN16,Maharashtra,IN16028,Latur,17066,Kamar,1,keq,Kamar,5,Hinduism,p17066.jpg,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16028,Latur,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,240,240,,,,,
IN,India,IN16,Maharashtra,IN16028,Latur,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,750,750,,,,,
IN,India,IN16,Maharashtra,IN16028,Latur,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,470,470,,,,,
IN,India,IN16,Maharashtra,IN16028,Latur,21155,"Kasar Otari",1,tel,Telugu,5,Hinduism,,Y,190,190,,,,,
IN,India,IN16,Maharashtra,IN16028,Latur,17300,Kathodi,1,mar,Marathi,5,Hinduism,p17300.jpg,N,170,160,,,,,
IN,India,IN16,Maharashtra,IN16028,Latur,17112,Katia,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16028,Latur,17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16028,Latur,17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,70,70,,,,,
IN,India,IN16,Maharashtra,IN16028,Latur,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,6720,6700,,10,,10,
IN,India,IN16,Maharashtra,IN16028,Latur,17238,Kokna,1,kex,Kukna,5,Hinduism,p17238.jpg,N,20,20,,,,,
IN,India,IN16,Maharashtra,IN16028,Latur,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16028,Latur,17246,Kolhati,1,mar,Marathi,5,Hinduism,p17246.jpg,Y,50,50,,,,,
IN,India,IN16,Maharashtra,IN16028,Latur,17129,"Koli Dhor",1,mar,Marathi,5,Hinduism,p17129.jpg,N,190,190,,,,,
IN,India,IN16,Maharashtra,IN16028,Latur,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,56400,55900,370,50,30,20,50
IN,India,IN16,Maharashtra,IN16028,Latur,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,390,320,10,50,,,
IN,India,IN16,Maharashtra,IN16028,Latur,17240,Kolowar,1,kfb,"Kolami, Northwestern",5,Hinduism,p17240.jpg,Y,460,460,,,,,
IN,India,IN16,Maharashtra,IN16028,Latur,17270,"Korama unspecified",1,kan,Kannada,5,Hinduism,p17270.jpg,Y,120,120,,,,,
IN,India,IN16,Maharashtra,IN16028,Latur,17269,Korku,1,kfq,Korku,5,Hinduism,p17269.jpg,N,50,30,,,,,10
IN,India,IN16,Maharashtra,IN16028,Latur,17275,Koshti,1,mar,Marathi,5,Hinduism,p17275.jpg,Y,360,360,,,,,
IN,India,IN16,Maharashtra,IN16028,Latur,17350,Kudavakkal,1,kan,Kannada,5,Hinduism,,Y,50,50,,,,,
IN,India,IN16,Maharashtra,IN16028,Latur,19065,"Kui Khond",2,ory,Odia,5,Hinduism,p19065.jpg,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16028,Latur,17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,35200,35200,,,,,
IN,India,IN16,Maharashtra,IN16028,Latur,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,25400,25200,,,,,200
IN,India,IN16,Maharashtra,IN16028,Latur,21180,"Kunbi Anjna",1,guj,Gujarati,5,Hinduism,,Y,710,710,,,,,
IN,India,IN16,Maharashtra,IN16028,Latur,17326,Kunchatiga,1,kan,Kannada,5,Hinduism,,Y,180,180,,,,,
IN,India,IN16,Maharashtra,IN16028,Latur,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,210,210,,,,,
IN,India,IN16,Maharashtra,IN16028,Latur,17336,Kuruba,1,kan,Kannada,5,Hinduism,p17336.jpg,N,4550,4550,,,,,
IN,India,IN16,Maharashtra,IN16028,Latur,17371,Lingader,1,mar,Marathi,5,Hinduism,,Y,350,350,,,,,
IN,India,IN16,Maharashtra,IN16028,Latur,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,3770,,,,,,3770
IN,India,IN16,Maharashtra,IN16028,Latur,17380,Lohana,1,guj,Gujarati,5,Hinduism,p17380.jpg,Y,240,240,,,,,
IN,India,IN16,Maharashtra,IN16028,Latur,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,12100,12100,,,,,
IN,India,IN16,Maharashtra,IN16028,Latur,16625,"Madiga (Christian traditions)",3,tel,Telugu,1,Christianity,p16625.jpg,N,60,,,,60,,
IN,India,IN16,Maharashtra,IN16028,Latur,17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,20,20,,,,,
IN,India,IN16,Maharashtra,IN16028,Latur,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,267000,191000,,75900,,150,
IN,India,IN16,Maharashtra,IN16028,Latur,16626,"Mahar (Christian traditions)",3,mar,Marathi,1,Christianity,p16626.jpg,N,1100,,,,1100,,
IN,India,IN16,Maharashtra,IN16028,Latur,21188,"Mahratta Jadhav",1,mar,Marathi,5,Hinduism,p21188.jpg,Y,136000,136000,,,,,
IN,India,IN16,Maharashtra,IN16028,Latur,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,980,980,,,,,
IN,India,IN16,Maharashtra,IN16028,Latur,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,824000,823000,,,,,1480
IN,India,IN16,Maharashtra,IN16028,Latur,16627,"Mala (Christian traditions)",3,tel,Telugu,1,Christianity,p16627.jpg,N,50,,,,50,,
IN,India,IN16,Maharashtra,IN16028,Latur,17425,"Mala (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17425.jpg,N,60,60,,,,,
IN,India,IN16,Maharashtra,IN16028,Latur,17515,"Mala Dasari",1,tel,Telugu,5,Hinduism,p17515.jpg,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16028,Latur,17569,"Mala Jangam",1,tel,Telugu,5,Hinduism,p17569.jpg,Y,1620,1600,,,,10,
IN,India,IN16,Maharashtra,IN16028,Latur,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,54800,54800,,,,,
IN,India,IN16,Maharashtra,IN16028,Latur,17428,"Mallik (Muslim traditions)",1,guj,Gujarati,6,Islam,p17428.jpg,Y,7070,,7070,,,,
IN,India,IN16,Maharashtra,IN16028,Latur,17440,Manbhav,1,mar,Marathi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN16,Maharashtra,IN16028,Latur,17537,"Mang Garudi",1,mar,Marathi,5,Hinduism,p17537.jpg,Y,1390,1380,,10,,,
IN,India,IN16,Maharashtra,IN16028,Latur,19068,Mangala,1,tel,Telugu,5,Hinduism,p19068.jpg,Y,140,140,,,,,
IN,India,IN16,Maharashtra,IN16028,Latur,17459,Maravan,1,tam,Tamil,5,Hinduism,p17459.jpg,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16028,Latur,16630,"Matang (Christian traditions)",3,mar,Marathi,1,Christianity,,N,1090,,,,1090,,
IN,India,IN16,Maharashtra,IN16028,Latur,17463,"Matang (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17463.jpg,N,234000,232000,,2050,,80,
IN,India,IN16,Maharashtra,IN16028,Latur,17473,Mawalud,1,urd,Urdu,6,Islam,p17473.jpg,Y,3680,,3680,,,,
IN,India,IN16,Maharashtra,IN16028,Latur,17530,Memon,1,guj,Gujarati,6,Islam,p17530.jpg,Y,50,,50,,,,
IN,India,IN16,Maharashtra,IN16028,Latur,19281,Munnur,1,tel,Telugu,5,Hinduism,p19281.jpg,Y,500,500,,,,,
IN,India,IN16,Maharashtra,IN16028,Latur,19316,Mutrasi,1,tel,Telugu,5,Hinduism,p19316.jpg,Y,630,630,,,,,
IN,India,IN16,Maharashtra,IN16028,Latur,17735,"Nadar (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17735.jpg,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16028,Latur,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,25700,25700,,,,,
IN,India,IN16,Maharashtra,IN16028,Latur,17747,Nair,1,mal,Malayalam,5,Hinduism,p17747.jpg,N,70,70,,,,,
IN,India,IN16,Maharashtra,IN16028,Latur,14210,Oraon,2,kru,Kurux,5,Hinduism,p14210.jpg,N,590,580,,,10,,
IN,India,IN16,Maharashtra,IN16028,Latur,17886,"Pallan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17886.jpg,N,60,60,,,,,
IN,India,IN16,Maharashtra,IN16028,Latur,17832,Pangul,1,mar,Marathi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN16,Maharashtra,IN16028,Latur,17844,"Paraiyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17844.jpg,N,50,50,,,,,
IN,India,IN16,Maharashtra,IN16028,Latur,17848,Pardhan,1,pch,Pardhan,5,Hinduism,p17848.jpg,N,100,100,,,,,
IN,India,IN16,Maharashtra,IN16028,Latur,17847,Pardhi,1,pcl,Pardhi,5,Hinduism,p17847.jpg,Y,1030,1000,20,,,,
IN,India,IN16,Maharashtra,IN16028,Latur,17901,"Parja unspecified",1,ory,Odia,5,Hinduism,p17901.jpg,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16028,Latur,22110,"Pashtun Afridi",1,urd,Urdu,6,Islam,p22110.jpg,Y,3200,,3200,,,,
IN,India,IN16,Maharashtra,IN16028,Latur,22163,"Pashtun Ghilzai",1,urd,Urdu,6,Islam,p22163.jpg,Y,470,,470,,,,
IN,India,IN16,Maharashtra,IN16028,Latur,22188,"Pashtun Kakar",1,urd,Urdu,6,Islam,p22188.jpg,Y,2140,,2140,,,,
IN,India,IN16,Maharashtra,IN16028,Latur,22194,"Pashtun Khan",1,urd,Urdu,6,Islam,,Y,590,,590,,,,
IN,India,IN16,Maharashtra,IN16028,Latur,22212,"Pashtun Lodhi (Dalazak)",1,urd,Urdu,6,Islam,p22212.jpg,Y,1420,,1420,,,,
IN,India,IN16,Maharashtra,IN16028,Latur,22234,"Pashtun Mohmand",1,urd,Urdu,6,Islam,p22234.jpg,Y,950,,950,,,,
IN,India,IN16,Maharashtra,IN16028,Latur,22294,"Pashtun Yusafzai",1,urd,Urdu,6,Islam,p22294.jpg,Y,3200,,3200,,,,
IN,India,IN16,Maharashtra,IN16028,Latur,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,38200,,38200,,,,
IN,India,IN16,Maharashtra,IN16028,Latur,17852,"Pasi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17852.jpg,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16028,Latur,17876,Pichakuntla,1,tel,Telugu,5,Hinduism,,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16028,Latur,17921,"Rabari (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17921.jpg,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16028,Latur,17924,Raddi,1,kan,Kannada,5,Hinduism,p17924.jpg,Y,70,70,,,,,
IN,India,IN16,Maharashtra,IN16028,Latur,17928,"Rajput (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17928.jpg,Y,22700,22500,,,,,200
IN,India,IN16,Maharashtra,IN16028,Latur,17667,"Rajput (Muslim traditions)",1,urd,Urdu,6,Islam,p17667.jpg,Y,760,,760,,,,
IN,India,IN16,Maharashtra,IN16028,Latur,18159,"Rajput (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18159.jpg,Y,200,,,,,200,
IN,India,IN16,Maharashtra,IN16028,Latur,20374,"Rajput Bais (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20374.jpg,Y,1900,1900,,,,,
