﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN16,Maharashtra,IN16025,Pune,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,250,240,,,10,,
IN,India,IN16,Maharashtra,IN16025,Pune,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,1350,1350,,,,,
IN,India,IN16,Maharashtra,IN16025,Pune,16166,"Adi Karnataka",1,kan,Kannada,5,Hinduism,p16166.jpg,N,460,460,,,,,
IN,India,IN16,Maharashtra,IN16025,Pune,21312,"Agamudaiyan Nattaman",1,tam,Tamil,5,Hinduism,,N,390,390,,,,,
IN,India,IN16,Maharashtra,IN16025,Pune,16172,"Agamudaiyan unspecified",1,tam,Tamil,5,Hinduism,p16172.jpg,N,420,420,,,,,
IN,India,IN16,Maharashtra,IN16025,Pune,19163,"Ager (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,60,60,,,,,
IN,India,IN16,Maharashtra,IN16025,Pune,16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,3890,3890,,,,,
IN,India,IN16,Maharashtra,IN16025,Pune,16208,"Ambattan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16208.jpg,Y,110,110,,,,,
IN,India,IN16,Maharashtra,IN16025,Pune,16215,Andh,1,mar,Marathi,5,Hinduism,p16215.jpg,Y,2170,2140,10,,10,,10
IN,India,IN16,Maharashtra,IN16025,Pune,16219,Angami,3,njm,"Naga, Angami",1,Christianity,p16219.jpg,N,20,,,,20,,
IN,India,IN16,Maharashtra,IN16025,Pune,10327,Anglo,3,eng,English,1,Christianity,,N,1340,,,,1340,,
IN,India,IN16,Maharashtra,IN16025,Pune,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,7710,,7710,,,,
IN,India,IN16,Maharashtra,IN16025,Pune,16223,Ao,3,njo,"Naga, Ao",1,Christianity,p16223.jpg,N,20,,,,20,,
IN,India,IN16,Maharashtra,IN16025,Pune,10375,Arab,1,acm,"Arabic, Mesopotamian",6,Islam,p10375.jpg,Y,360,,360,,,,
IN,India,IN16,Maharashtra,IN16025,Pune,16228,"Arain (Muslim traditions)",1,urd,Urdu,6,Islam,p16228.jpg,Y,240,,240,,,,
IN,India,IN16,Maharashtra,IN16025,Pune,16233,"Aray Mala",1,tel,Telugu,5,Hinduism,p16233.jpg,Y,140,140,,10,,,
IN,India,IN16,Maharashtra,IN16025,Pune,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,320,320,,,,,
IN,India,IN16,Maharashtra,IN16025,Pune,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,970,,,,,970,
IN,India,IN16,Maharashtra,IN16025,Pune,16245,"Arwa Mala",1,tam,Tamil,5,Hinduism,p16245.jpg,Y,310,310,,,,,
IN,India,IN16,Maharashtra,IN16025,Pune,10461,"Assamese (Muslim traditions)",1,asm,Assamese,6,Islam,p10461.jpg,Y,40,,40,,,,
IN,India,IN16,Maharashtra,IN16025,Pune,16258,Atari,1,urd,Urdu,6,Islam,,Y,320,,320,,,,
IN,India,IN16,Maharashtra,IN16025,Pune,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,106000,106000,,,,,
IN,India,IN16,Maharashtra,IN16025,Pune,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,380,380,,,,,
IN,India,IN16,Maharashtra,IN16025,Pune,16284,"Baghban (Muslim traditions)",1,urd,Urdu,6,Islam,p16284.jpg,Y,250,,250,,,,
IN,India,IN16,Maharashtra,IN16025,Pune,20279,"Bahna (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20279.jpg,Y,50,40,,,,,
IN,India,IN16,Maharashtra,IN16025,Pune,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,20,20,,,,,
IN,India,IN16,Maharashtra,IN16025,Pune,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,37800,37800,,,,,
IN,India,IN16,Maharashtra,IN16025,Pune,21586,Bakad,1,hin,Hindi,5,Hinduism,,Y,410,410,,,,,
IN,India,IN16,Maharashtra,IN16025,Pune,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,240,240,,,,,
IN,India,IN16,Maharashtra,IN16025,Pune,16533,Balasantoshi,1,mar,Marathi,5,Hinduism,,Y,9370,9370,,,,,
IN,India,IN16,Maharashtra,IN16025,Pune,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,2800,2800,,,,,
IN,India,IN16,Maharashtra,IN16025,Pune,21089,"Balija Bogam",1,tel,Telugu,5,Hinduism,,Y,190,190,,,,,
IN,India,IN16,Maharashtra,IN16025,Pune,21090,"Balija Bolla",1,tel,Telugu,5,Hinduism,,Y,320,320,,,,,
IN,India,IN16,Maharashtra,IN16025,Pune,11684,Baloch,1,urd,Urdu,6,Islam,p11684.jpg,Y,140,,140,,,,
IN,India,IN16,Maharashtra,IN16025,Pune,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,13900,4510,,,,,9370
IN,India,IN16,Maharashtra,IN16025,Pune,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,60,60,,,,,
IN,India,IN16,Maharashtra,IN16025,Pune,19695,"Bania Chetti",1,tam,Tamil,5,Hinduism,p19695.jpg,Y,4740,3910,,,,,830
IN,India,IN16,Maharashtra,IN16025,Pune,19696,"Bania Dhusar",1,hin,Hindi,5,Hinduism,,Y,170,170,,,,,
IN,India,IN16,Maharashtra,IN16025,Pune,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,320,190,,,,,130
IN,India,IN16,Maharashtra,IN16025,Pune,19699,"Bania Gujar",1,guj,Gujarati,5,Hinduism,,Y,2850,2850,,,,,
IN,India,IN16,Maharashtra,IN16025,Pune,19701,"Bania Kasar",1,hin,Hindi,5,Hinduism,,Y,150,90,,,,,60
IN,India,IN16,Maharashtra,IN16025,Pune,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,240,240,,,,,
IN,India,IN16,Maharashtra,IN16025,Pune,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,300,300,,,,,
IN,India,IN16,Maharashtra,IN16025,Pune,19704,"Bania Khandelwal",1,hin,Hindi,5,Hinduism,,Y,570,20,,,,,550
IN,India,IN16,Maharashtra,IN16025,Pune,19706,"Bania Khedayata",1,guj,Gujarati,5,Hinduism,p19706.jpg,Y,270,270,,,,,
IN,India,IN16,Maharashtra,IN16025,Pune,19707,"Bania Komti",1,tel,Telugu,5,Hinduism,p19707.jpg,Y,4740,4740,,,,,
IN,India,IN16,Maharashtra,IN16025,Pune,19708,"Bania Lad",1,guj,Gujarati,5,Hinduism,p19708.jpg,Y,280,280,,,,,
IN,India,IN16,Maharashtra,IN16025,Pune,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,300,300,,,,,
IN,India,IN16,Maharashtra,IN16025,Pune,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,1000,1000,,,,,
IN,India,IN16,Maharashtra,IN16025,Pune,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,2540,2540,,,,,
IN,India,IN16,Maharashtra,IN16025,Pune,19715,"Bania Modh",1,guj,Gujarati,5,Hinduism,,Y,760,760,,,,,
IN,India,IN16,Maharashtra,IN16025,Pune,19716,"Bania Nagar",1,guj,Gujarati,5,Hinduism,,Y,1380,1380,,,,,
IN,India,IN16,Maharashtra,IN16025,Pune,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,28100,5560,,,,,22500
IN,India,IN16,Maharashtra,IN16025,Pune,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,6120,420,,,,,5710
IN,India,IN16,Maharashtra,IN16025,Pune,20344,"Bania Saitwal",1,hin,Hindi,8,"Other / Small",,Y,7970,1170,,,,,6800
IN,India,IN16,Maharashtra,IN16025,Pune,19723,"Bania Srimali",1,guj,Gujarati,5,Hinduism,p19723.jpg,Y,8210,1260,,,,,6950
IN,India,IN16,Maharashtra,IN16025,Pune,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,6170,1280,,,,,4890
IN,India,IN16,Maharashtra,IN16025,Pune,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,243000,149000,,,,,93800
IN,India,IN16,Maharashtra,IN16025,Pune,16473,Banijiga,1,kan,Kannada,5,Hinduism,p16473.jpg,N,1280,1280,,,,,
IN,India,IN16,Maharashtra,IN16025,Pune,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,18600,18600,,,,,
IN,India,IN16,Maharashtra,IN16025,Pune,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,1780,1780,,,,,
IN,India,IN16,Maharashtra,IN16025,Pune,16328,Barda,1,mar,Marathi,5,Hinduism,,N,90,90,,,,,
IN,India,IN16,Maharashtra,IN16025,Pune,16523,"Baria (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16523.jpg,Y,930,930,,,,,
IN,India,IN16,Maharashtra,IN16025,Pune,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,7330,7260,,60,,,
IN,India,IN16,Maharashtra,IN16025,Pune,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,250,250,,,,,
IN,India,IN16,Maharashtra,IN16025,Pune,16344,Bavcha,1,guj,Gujarati,5,Hinduism,p16344.jpg,Y,70,70,,,,,
IN,India,IN16,Maharashtra,IN16025,Pune,16348,"Bawaria (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16348.jpg,Y,150,,,,,150,
IN,India,IN16,Maharashtra,IN16025,Pune,16351,"Bazigar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p16351.jpg,Y,250,250,,,,,
IN,India,IN16,Maharashtra,IN16025,Pune,16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,700,700,,,,,
IN,India,IN16,Maharashtra,IN16025,Pune,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,7600,7600,,,,,
IN,India,IN16,Maharashtra,IN16025,Pune,21109,"Beldar Lonari (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,430,430,,,,,
IN,India,IN16,Maharashtra,IN16025,Pune,21114,"Beldar Sunkar",1,kan,Kannada,5,Hinduism,,Y,210,210,,,,,
IN,India,IN16,Maharashtra,IN16025,Pune,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,9250,,9250,,,,
IN,India,IN16,Maharashtra,IN16025,Pune,16401,Bhaina,1,hne,Chhattisgarhi,5,Hinduism,p16401.jpg,N,20,20,,,,,
IN,India,IN16,Maharashtra,IN16025,Pune,16403,Bhampta,1,mar,Marathi,5,Hinduism,p16403.jpg,Y,1840,1840,,,,,
IN,India,IN16,Maharashtra,IN16025,Pune,16422,"Bhand (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN16,Maharashtra,IN16025,Pune,16423,"Bhand (Muslim traditions)",1,urd,Urdu,6,Islam,p16423.jpg,Y,200,,200,,,,
IN,India,IN16,Maharashtra,IN16025,Pune,21316,"Bhangi Lal Begi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,500,,500,,,,
IN,India,IN16,Maharashtra,IN16025,Pune,16525,Bhansala,1,mar,Marathi,5,Hinduism,,Y,27900,27900,,,,,
IN,India,IN16,Maharashtra,IN16025,Pune,16405,Bhar,1,bho,Bhojpuri,5,Hinduism,p16405.jpg,Y,550,550,,,,,
IN,India,IN16,Maharashtra,IN16025,Pune,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,380,380,,,,,
IN,India,IN16,Maharashtra,IN16025,Pune,16352,"Bharia Bhumia",1,hin,Hindi,5,Hinduism,p16352.jpg,Y,210,210,,,,,
IN,India,IN16,Maharashtra,IN16025,Pune,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,2160,2160,,,,,
IN,India,IN16,Maharashtra,IN16025,Pune,16442,"Bhathiara (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,380,,380,,,,
IN,India,IN16,Maharashtra,IN16025,Pune,16441,"Bhatia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16441.jpg,Y,900,900,,,,,
IN,India,IN16,Maharashtra,IN16025,Pune,16445,Bhattra,1,bgw,Bhatri,5,Hinduism,p16445.jpg,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16025,Pune,21009,"Bhil Aher",1,mar,Marathi,5,Hinduism,,Y,1130,1130,,,,,
IN,India,IN16,Maharashtra,IN16025,Pune,21012,"Bhil Dhanka",1,guj,Gujarati,5,Hinduism,,N,1300,1300,,,,,
IN,India,IN16,Maharashtra,IN16025,Pune,21013,"Bhil Dubla",1,guj,Gujarati,5,Hinduism,p21013.jpg,N,1130,1130,,,,,
IN,India,IN16,Maharashtra,IN16025,Pune,21015,"Bhil Kataria",1,wbr,Wagdi,5,Hinduism,,N,590,590,,,,,
IN,India,IN16,Maharashtra,IN16025,Pune,21017,"Bhil Mavchi (Hindu traditions)",1,bhb,Bhili,5,Hinduism,p21017.jpg,N,1540,1540,,,,,
IN,India,IN16,Maharashtra,IN16025,Pune,21019,"Bhil Paware",1,mar,Marathi,5,Hinduism,,N,1130,1130,,,,,
IN,India,IN16,Maharashtra,IN16025,Pune,21021,"Bhil Tadvi",1,dhn,Dangi,5,Hinduism,p21021.jpg,Y,130,,130,,,,
IN,India,IN16,Maharashtra,IN16025,Pune,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,23100,22800,120,50,30,10,60
IN,India,IN16,Maharashtra,IN16025,Pune,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,500,,500,,,,
IN,India,IN16,Maharashtra,IN16025,Pune,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,37400,37400,,,,,
IN,India,IN16,Maharashtra,IN16025,Pune,16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,130,130,,,,,
IN,India,IN16,Maharashtra,IN16025,Pune,16425,Bhunjia,1,bhu,Bhunjia,5,Hinduism,p16425.jpg,Y,190,190,,,,,
IN,India,IN16,Maharashtra,IN16025,Pune,16458,Bindla,1,tel,Telugu,5,Hinduism,,Y,80,80,,,,,
IN,India,IN16,Maharashtra,IN16025,Pune,16489,Binjhia,1,hin,Hindi,5,Hinduism,p16489.jpg,N,40,40,,,,,
IN,India,IN16,Maharashtra,IN16025,Pune,16461,Birhor,2,biy,Birhor,5,Hinduism,,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16025,Pune,16463,Birjia,2,unx,Munda,5,Hinduism,p16463.jpg,N,30,30,,,,,
IN,India,IN16,Maharashtra,IN16025,Pune,16492,"Bodo (Hindu traditions)",2,brx,"Boro (India)",5,Hinduism,p16492.jpg,N,10,10,,,10,,
IN,India,IN16,Maharashtra,IN16025,Pune,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,14400,,14400,,,,
IN,India,IN16,Maharashtra,IN16025,Pune,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,3700,3700,,,,,
IN,India,IN16,Maharashtra,IN16025,Pune,16478,"Brahma Kshatriya",1,guj,Gujarati,5,Hinduism,,Y,760,760,,,,,
IN,India,IN16,Maharashtra,IN16025,Pune,18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,170,,,,,170,
IN,India,IN16,Maharashtra,IN16025,Pune,20345,"Brahmin Acharaj",1,hin,Hindi,5,Hinduism,p20345.jpg,Y,360,360,,,,,
IN,India,IN16,Maharashtra,IN16025,Pune,19927,"Brahmin Anavada",1,guj,Gujarati,5,Hinduism,,Y,1780,1780,,,,,
IN,India,IN16,Maharashtra,IN16025,Pune,19928,"Brahmin Anavala",1,guj,Gujarati,5,Hinduism,,Y,270,270,,,,,
IN,India,IN16,Maharashtra,IN16025,Pune,19929,"Brahmin Audich",1,guj,Gujarati,5,Hinduism,p19929.jpg,Y,680,680,,,,,
IN,India,IN16,Maharashtra,IN16025,Pune,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,680,680,,,,,
IN,India,IN16,Maharashtra,IN16025,Pune,19924,"Brahmin Bhumihar",1,hin,Hindi,5,Hinduism,p19924.jpg,Y,500,500,,,,,
IN,India,IN16,Maharashtra,IN16025,Pune,19935,"Brahmin Chitpavan",1,mar,Marathi,5,Hinduism,p19935.jpg,Y,123000,123000,,,,,
IN,India,IN16,Maharashtra,IN16025,Pune,20835,"Brahmin Christian",3,tam,Tamil,1,Christianity,p20835.jpg,N,130,,,,130,,
IN,India,IN16,Maharashtra,IN16025,Pune,19936,"Brahmin Daima",1,hin,Hindi,5,Hinduism,,Y,770,770,,,,,
IN,India,IN16,Maharashtra,IN16025,Pune,19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,67600,67600,,,,,
IN,India,IN16,Maharashtra,IN16025,Pune,21694,"Brahmin Devarukha",1,mar,Marathi,5,Hinduism,,Y,1360,1360,,,,,
IN,India,IN16,Maharashtra,IN16025,Pune,19942,"Brahmin Gaud Saraswat",1,mar,Marathi,5,Hinduism,p19942.jpg,Y,11500,11500,,,,,
IN,India,IN16,Maharashtra,IN16025,Pune,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,17300,17300,,,,,
IN,India,IN16,Maharashtra,IN16025,Pune,19944,"Brahmin Gujar Gaur",1,hin,Hindi,5,Hinduism,p19944.jpg,Y,2170,2170,,,,,
IN,India,IN16,Maharashtra,IN16025,Pune,19945,"Brahmin Gujarati",1,guj,Gujarati,5,Hinduism,p19945.jpg,Y,5430,5430,,,,,
IN,India,IN16,Maharashtra,IN16025,Pune,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,17300,17300,,,,,
IN,India,IN16,Maharashtra,IN16025,Pune,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,5690,5690,,,,,
IN,India,IN16,Maharashtra,IN16025,Pune,19952,"Brahmin Kannada",1,kan,Kannada,5,Hinduism,p19952.jpg,Y,2170,2170,,,,,
IN,India,IN16,Maharashtra,IN16025,Pune,19953,"Brahmin Karbadu",1,mar,Marathi,5,Hinduism,,Y,13300,13300,,,,,
IN,India,IN16,Maharashtra,IN16025,Pune,19954,"Brahmin Karhada",1,mar,Marathi,5,Hinduism,,Y,12000,12000,,,,,
IN,India,IN16,Maharashtra,IN16025,Pune,19955,"Brahmin Kashmiri Pandit",1,kas,Kashmiri,5,Hinduism,p19955.jpg,Y,2730,2730,,,,,
IN,India,IN16,Maharashtra,IN16025,Pune,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,1230,1230,,,,,
IN,India,IN16,Maharashtra,IN16025,Pune,19957,"Brahmin Khedawal",1,guj,Gujarati,5,Hinduism,,Y,570,570,,,,,
IN,India,IN16,Maharashtra,IN16025,Pune,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,520,520,,,,,
IN,India,IN16,Maharashtra,IN16025,Pune,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,12500,12500,,,,,
IN,India,IN16,Maharashtra,IN16025,Pune,19961,"Brahmin Malvi",1,mup,Malvi,5,Hinduism,,Y,270,270,,,,,
IN,India,IN16,Maharashtra,IN16025,Pune,19964,"Brahmin Mewada",1,guj,Gujarati,5,Hinduism,,Y,1620,1620,,,,,
IN,India,IN16,Maharashtra,IN16025,Pune,19965,"Brahmin Modh",1,guj,Gujarati,5,Hinduism,,Y,1280,1280,,,,,
IN,India,IN16,Maharashtra,IN16025,Pune,19966,"Brahmin Nagar",1,guj,Gujarati,5,Hinduism,,Y,1220,1220,,,,,
IN,India,IN16,Maharashtra,IN16025,Pune,19967,"Brahmin Ojha",1,hin,Hindi,5,Hinduism,p19967.jpg,Y,260,260,,,,,
IN,India,IN16,Maharashtra,IN16025,Pune,19968,"Brahmin Palliwal",1,hin,Hindi,5,Hinduism,,Y,710,710,,,,,
IN,India,IN16,Maharashtra,IN16025,Pune,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,18300,18300,,,,,
IN,India,IN16,Maharashtra,IN16025,Pune,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,3390,3390,,,,,
IN,India,IN16,Maharashtra,IN16025,Pune,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,35700,35700,,,,,
IN,India,IN16,Maharashtra,IN16025,Pune,19980,"Brahmin Srigaud",1,hin,Hindi,5,Hinduism,p19980.jpg,Y,620,620,,,,,
IN,India,IN16,Maharashtra,IN16025,Pune,19981,"Brahmin Srimali",1,hin,Hindi,5,Hinduism,,Y,520,520,,,,,
IN,India,IN16,Maharashtra,IN16025,Pune,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,850,850,,,,,
IN,India,IN16,Maharashtra,IN16025,Pune,21705,"Brahmin Tapodhan",1,guj,Gujarati,5,Hinduism,p21705.jpg,Y,420,420,,,,,
IN,India,IN16,Maharashtra,IN16025,Pune,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,2780,2780,,,,,
IN,India,IN16,Maharashtra,IN16025,Pune,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,557000,536000,,,,,21300
IN,India,IN16,Maharashtra,IN16025,Pune,16366,"Budega Jangam",1,tel,Telugu,5,Hinduism,p16366.jpg,Y,2730,2730,,,,,
IN,India,IN16,Maharashtra,IN16025,Pune,11029,Burmese,1,mya,Burmese,2,Buddhism,p11029.jpg,N,60,,,60,,,
IN,India,IN16,Maharashtra,IN16025,Pune,16548,Byagara,1,tel,Telugu,5,Hinduism,,Y,240,240,,,,,
IN,India,IN16,Maharashtra,IN16025,Pune,21707,"Byari (Beary)",1,knn,Konkani,6,Islam,,Y,1130,,1130,,,,
IN,India,IN16,Maharashtra,IN16025,Pune,16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,120,120,,,,,
IN,India,IN16,Maharashtra,IN16025,Pune,16600,"Chakkiliyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16600.jpg,Y,810,810,,,,,
IN,India,IN16,Maharashtra,IN16025,Pune,16566,Chalvadi,1,kan,Kannada,5,Hinduism,p16566.jpg,Y,770,650,,110,,,
IN,India,IN16,Maharashtra,IN16025,Pune,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,159000,157000,,1400,420,,
IN,India,IN16,Maharashtra,IN16025,Pune,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,80,,,,,80,
IN,India,IN16,Maharashtra,IN16025,Pune,16588,"Chapparband (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,190,190,,,,,
IN,India,IN16,Maharashtra,IN16025,Pune,16571,"Charan (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16571.jpg,Y,420,420,,,,,
IN,India,IN16,Maharashtra,IN16025,Pune,16555,"Chenna Dasar",1,kan,Kannada,5,Hinduism,p16555.jpg,Y,140,140,,,,,
IN,India,IN16,Maharashtra,IN16025,Pune,16603,"Cheruman (Hindu traditions)",1,mal,Malayalam,5,Hinduism,,Y,320,320,,,,,
IN,India,IN16,Maharashtra,IN16025,Pune,20919,"Cherumar Christian",3,mal,Malayalam,1,Christianity,,N,40,,,,40,,
IN,India,IN16,Maharashtra,IN16025,Pune,16589,Chhetri,1,npi,Nepali,5,Hinduism,p16589.jpg,N,430,390,,40,,,
IN,India,IN16,Maharashtra,IN16025,Pune,18061,"Chhimba (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18061.jpg,Y,210,,,,,210,
IN,India,IN16,Maharashtra,IN16025,Pune,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,280,260,,,,,20
IN,India,IN16,Maharashtra,IN16025,Pune,18062,"Chhipa (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18062.jpg,Y,70,,,,,70,
IN,India,IN16,Maharashtra,IN16025,Pune,16602,"Chitrakar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16602.jpg,Y,8590,8590,,,,,
IN,India,IN16,Maharashtra,IN16025,Pune,16608,Chodhara,1,cdi,Chodri,5,Hinduism,p16608.jpg,N,80,80,,,,,
IN,India,IN16,Maharashtra,IN16025,Pune,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,12100,,,,12100,,
IN,India,IN16,Maharashtra,IN16025,Pune,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,11300,11300,,,,,
IN,India,IN16,Maharashtra,IN16025,Pune,16661,Dakkal,1,tel,Telugu,5,Hinduism,p16661.jpg,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16025,Pune,16664,Darjee,1,npi,Nepali,5,Hinduism,p16664.jpg,N,40,40,,,,,
IN,India,IN16,Maharashtra,IN16025,Pune,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,89900,88700,,,,,1200
IN,India,IN16,Maharashtra,IN16025,Pune,18064,"Darzi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,140,,,,,140,
IN,India,IN16,Maharashtra,IN16025,Pune,21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,5690,5690,,,,,
IN,India,IN16,Maharashtra,IN16025,Pune,16693,"Devadiga (Hindu traditions)",1,tcy,Tulu,5,Hinduism,p16693.jpg,Y,90,90,,,,,
IN,India,IN16,Maharashtra,IN16025,Pune,20663,Devanga,1,kan,Kannada,5,Hinduism,p20663.jpg,N,1340,1340,,,,,
IN,India,IN16,Maharashtra,IN16025,Pune,18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,1040,1040,,,,,
IN,India,IN16,Maharashtra,IN16025,Pune,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,1480,1460,10,10,10,,
IN,India,IN16,Maharashtra,IN16025,Pune,16706,Dhanka,1,guj,Gujarati,5,Hinduism,p16706.jpg,N,190,150,30,,,,
IN,India,IN16,Maharashtra,IN16025,Pune,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,70,70,,,,,
IN,India,IN16,Maharashtra,IN16025,Pune,16708,Dhanwar,1,hne,Chhattisgarhi,5,Hinduism,p16708.jpg,N,130,120,,10,,,
