﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN16,Maharashtra,IN16014,Yavatmal,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,130,130,,,,,
IN,India,IN16,Maharashtra,IN16014,Yavatmal,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,50,50,,,,,
IN,India,IN16,Maharashtra,IN16014,Yavatmal,16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16014,Yavatmal,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,180,,180,,,,
IN,India,IN16,Maharashtra,IN16014,Yavatmal,16215,Andh,1,mar,Marathi,5,Hinduism,p16215.jpg,Y,176000,175000,230,260,20,20,1270
IN,India,IN16,Maharashtra,IN16014,Yavatmal,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,430,,430,,,,
IN,India,IN16,Maharashtra,IN16014,Yavatmal,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,50,,,,,50,
IN,India,IN16,Maharashtra,IN16014,Yavatmal,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,33100,32500,,620,,,
IN,India,IN16,Maharashtra,IN16014,Yavatmal,20279,"Bahna (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20279.jpg,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16014,Yavatmal,16292,Bahrupi,1,mar,Marathi,5,Hinduism,,N,2950,2940,,,10,,
IN,India,IN16,Maharashtra,IN16014,Yavatmal,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,310,310,,,,,
IN,India,IN16,Maharashtra,IN16014,Yavatmal,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,50,50,,,,,
IN,India,IN16,Maharashtra,IN16014,Yavatmal,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,16100,13900,,,,,2210
IN,India,IN16,Maharashtra,IN16014,Yavatmal,19695,"Bania Chetti",1,tam,Tamil,5,Hinduism,p19695.jpg,Y,1220,1020,,,,,200
IN,India,IN16,Maharashtra,IN16014,Yavatmal,19696,"Bania Dhusar",1,hin,Hindi,5,Hinduism,,Y,470,470,,,,,
IN,India,IN16,Maharashtra,IN16014,Yavatmal,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,580,570,,,,,10
IN,India,IN16,Maharashtra,IN16014,Yavatmal,19699,"Bania Gujar",1,guj,Gujarati,5,Hinduism,,Y,1100,1100,,,,,
IN,India,IN16,Maharashtra,IN16014,Yavatmal,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,680,680,,,,,
IN,India,IN16,Maharashtra,IN16014,Yavatmal,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,830,830,,,,,
IN,India,IN16,Maharashtra,IN16014,Yavatmal,19707,"Bania Komti",1,tel,Telugu,5,Hinduism,p19707.jpg,Y,2850,2570,,,,,270
IN,India,IN16,Maharashtra,IN16014,Yavatmal,19708,"Bania Lad",1,guj,Gujarati,5,Hinduism,p19708.jpg,Y,450,450,,,,,
IN,India,IN16,Maharashtra,IN16014,Yavatmal,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,830,830,,,,,
IN,India,IN16,Maharashtra,IN16014,Yavatmal,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,1220,1220,,,,,
IN,India,IN16,Maharashtra,IN16014,Yavatmal,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,4740,4740,,,,,
IN,India,IN16,Maharashtra,IN16014,Yavatmal,19715,"Bania Modh",1,guj,Gujarati,5,Hinduism,,Y,240,240,,,,,
IN,India,IN16,Maharashtra,IN16014,Yavatmal,19716,"Bania Nagar",1,guj,Gujarati,5,Hinduism,,Y,140,140,,,,,
IN,India,IN16,Maharashtra,IN16014,Yavatmal,19717,"Bania Nima",1,hin,Hindi,8,"Other / Small",p19717.jpg,Y,520,60,,,,,460
IN,India,IN16,Maharashtra,IN16014,Yavatmal,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,3120,680,,,,,2440
IN,India,IN16,Maharashtra,IN16014,Yavatmal,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,1760,1160,,,,,590
IN,India,IN16,Maharashtra,IN16014,Yavatmal,20344,"Bania Saitwal",1,hin,Hindi,8,"Other / Small",,Y,820,270,,,,,550
IN,India,IN16,Maharashtra,IN16014,Yavatmal,19723,"Bania Srimali",1,guj,Gujarati,5,Hinduism,p19723.jpg,Y,790,80,,,,,710
IN,India,IN16,Maharashtra,IN16014,Yavatmal,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,1070,560,,,,,510
IN,India,IN16,Maharashtra,IN16014,Yavatmal,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,69500,59800,,,,,9660
IN,India,IN16,Maharashtra,IN16014,Yavatmal,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,261000,259000,,1900,200,,
IN,India,IN16,Maharashtra,IN16014,Yavatmal,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,26800,26600,,210,,,
IN,India,IN16,Maharashtra,IN16014,Yavatmal,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,270,210,,,60,,
IN,India,IN16,Maharashtra,IN16014,Yavatmal,16523,"Baria (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16523.jpg,Y,150,150,,,,,
IN,India,IN16,Maharashtra,IN16014,Yavatmal,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,1620,1610,,10,,,
IN,India,IN16,Maharashtra,IN16014,Yavatmal,16344,Bavcha,1,guj,Gujarati,5,Hinduism,p16344.jpg,Y,50,50,,,,,
IN,India,IN16,Maharashtra,IN16014,Yavatmal,16348,"Bawaria (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16348.jpg,Y,10,,,,,10,
IN,India,IN16,Maharashtra,IN16014,Yavatmal,16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16014,Yavatmal,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,14000,13800,,240,,,
IN,India,IN16,Maharashtra,IN16014,Yavatmal,21109,"Beldar Lonari (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,1070,1070,,,,,
IN,India,IN16,Maharashtra,IN16014,Yavatmal,21114,"Beldar Sunkar",1,kan,Kannada,5,Hinduism,,Y,470,470,,,,,
IN,India,IN16,Maharashtra,IN16014,Yavatmal,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,6410,,6410,,,,
IN,India,IN16,Maharashtra,IN16014,Yavatmal,16401,Bhaina,1,hne,Chhattisgarhi,5,Hinduism,p16401.jpg,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16014,Yavatmal,16403,Bhampta,1,mar,Marathi,5,Hinduism,p16403.jpg,Y,2800,2800,,,,,
IN,India,IN16,Maharashtra,IN16014,Yavatmal,16525,Bhansala,1,mar,Marathi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16014,Yavatmal,16352,"Bharia Bhumia",1,hin,Hindi,5,Hinduism,p16352.jpg,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16014,Yavatmal,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16014,Yavatmal,16445,Bhattra,1,bgw,Bhatri,5,Hinduism,p16445.jpg,N,50,50,,,,,
IN,India,IN16,Maharashtra,IN16014,Yavatmal,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,2360,2210,40,60,,,40
IN,India,IN16,Maharashtra,IN16014,Yavatmal,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,50,50,,,,,
IN,India,IN16,Maharashtra,IN16014,Yavatmal,16419,Bhulia,1,ory,Odia,5,Hinduism,p16419.jpg,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16014,Yavatmal,16425,Bhunjia,1,bhu,Bhunjia,5,Hinduism,p16425.jpg,Y,220,210,,,,,
IN,India,IN16,Maharashtra,IN16014,Yavatmal,16489,Binjhia,1,hin,Hindi,5,Hinduism,p16489.jpg,N,30,30,,,,,
IN,India,IN16,Maharashtra,IN16014,Yavatmal,16461,Birhor,2,biy,Birhor,5,Hinduism,,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16014,Yavatmal,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,1570,,1570,,,,
IN,India,IN16,Maharashtra,IN16014,Yavatmal,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,180,180,,,,,
IN,India,IN16,Maharashtra,IN16014,Yavatmal,18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,20,,,,,20,
IN,India,IN16,Maharashtra,IN16014,Yavatmal,19935,"Brahmin Chitpavan",1,mar,Marathi,5,Hinduism,p19935.jpg,Y,590,590,,,,,
IN,India,IN16,Maharashtra,IN16014,Yavatmal,19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,1250,1250,,,,,
IN,India,IN16,Maharashtra,IN16014,Yavatmal,19942,"Brahmin Gaud Saraswat",1,mar,Marathi,5,Hinduism,p19942.jpg,Y,390,390,,,,,
IN,India,IN16,Maharashtra,IN16014,Yavatmal,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,2440,2440,,,,,
IN,India,IN16,Maharashtra,IN16014,Yavatmal,19944,"Brahmin Gujar Gaur",1,hin,Hindi,5,Hinduism,p19944.jpg,Y,270,270,,,,,
IN,India,IN16,Maharashtra,IN16014,Yavatmal,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,3940,3940,,,,,
IN,India,IN16,Maharashtra,IN16014,Yavatmal,19954,"Brahmin Karhada",1,mar,Marathi,5,Hinduism,,Y,150,150,,,,,
IN,India,IN16,Maharashtra,IN16014,Yavatmal,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,1620,1620,,,,,
IN,India,IN16,Maharashtra,IN16014,Yavatmal,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,2440,2440,,,,,
IN,India,IN16,Maharashtra,IN16014,Yavatmal,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,420,420,,,,,
IN,India,IN16,Maharashtra,IN16014,Yavatmal,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,1730,1730,,,,,
IN,India,IN16,Maharashtra,IN16014,Yavatmal,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,56200,55600,,,,,600
IN,India,IN16,Maharashtra,IN16014,Yavatmal,16366,"Budega Jangam",1,tel,Telugu,5,Hinduism,p16366.jpg,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16014,Yavatmal,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,18400,18300,,150,,,
IN,India,IN16,Maharashtra,IN16014,Yavatmal,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,10,,,,,10,
IN,India,IN16,Maharashtra,IN16014,Yavatmal,16571,"Charan (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16571.jpg,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16014,Yavatmal,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,60,60,,,,,
IN,India,IN16,Maharashtra,IN16014,Yavatmal,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,530,,,,530,,
IN,India,IN16,Maharashtra,IN16014,Yavatmal,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,9740,9580,,160,,,
IN,India,IN16,Maharashtra,IN16014,Yavatmal,21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,530,530,,,,,
IN,India,IN16,Maharashtra,IN16014,Yavatmal,18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,210,210,,,,,
IN,India,IN16,Maharashtra,IN16014,Yavatmal,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,3810,3450,60,260,,,40
IN,India,IN16,Maharashtra,IN16014,Yavatmal,16706,Dhanka,1,guj,Gujarati,5,Hinduism,p16706.jpg,N,20,20,,,,,
IN,India,IN16,Maharashtra,IN16014,Yavatmal,16708,Dhanwar,1,hne,Chhattisgarhi,5,Hinduism,p16708.jpg,N,300,300,,,,,
IN,India,IN16,Maharashtra,IN16014,Yavatmal,16705,Dhimar,1,hin,Hindi,5,Hinduism,p16705.jpg,Y,56100,55600,,500,,,
IN,India,IN16,Maharashtra,IN16014,Yavatmal,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,20200,19800,,360,,,
IN,India,IN16,Maharashtra,IN16014,Yavatmal,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,570,,570,,,,
IN,India,IN16,Maharashtra,IN16014,Yavatmal,16710,Dhodia,1,guj,Gujarati,5,Hinduism,p16710.jpg,Y,60,60,,,,,
IN,India,IN16,Maharashtra,IN16014,Yavatmal,16712,Dhor,1,mar,Marathi,5,Hinduism,p16712.jpg,Y,80,80,,,,,
IN,India,IN16,Maharashtra,IN16014,Yavatmal,16729,Dohor,1,hin,Hindi,5,Hinduism,,Y,280,280,,,,,
IN,India,IN16,Maharashtra,IN16014,Yavatmal,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,20,20,,,,,
IN,India,IN16,Maharashtra,IN16014,Yavatmal,16756,Ellamalawar,1,kan,Kannada,5,Hinduism,,Y,60,60,,,,,
IN,India,IN16,Maharashtra,IN16014,Yavatmal,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,40,,40,,,,
IN,India,IN16,Maharashtra,IN16014,Yavatmal,16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,20,20,,,,,
IN,India,IN16,Maharashtra,IN16014,Yavatmal,21032,"Gond Maria",1,gno,"Gondi, Northern",5,Hinduism,p21032.jpg,N,112000,109000,180,140,40,,2020
IN,India,IN16,Maharashtra,IN16014,Yavatmal,21033,"Gond Muria",1,hin,Hindi,5,Hinduism,p21033.jpg,N,1900,1860,,,,,40
IN,India,IN16,Maharashtra,IN16014,Yavatmal,21036,"Gond Rajgond",1,gno,"Gondi, Northern",5,Hinduism,p21036.jpg,N,59500,58300,110,70,,,1090
IN,India,IN16,Maharashtra,IN16014,Yavatmal,21038,"Gond Sonjhari",1,gno,"Gondi, Northern",5,Hinduism,,Y,19900,19500,40,20,,,370
IN,India,IN16,Maharashtra,IN16014,Yavatmal,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,173000,169000,340,210,50,10,3150
IN,India,IN16,Maharashtra,IN16014,Yavatmal,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,8210,8210,,,,,
IN,India,IN16,Maharashtra,IN16014,Yavatmal,16865,Gowari,1,mar,Marathi,5,Hinduism,p16865.jpg,Y,56700,56700,,,,,
IN,India,IN16,Maharashtra,IN16014,Yavatmal,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,70,70,,,,,
IN,India,IN16,Maharashtra,IN16014,Yavatmal,16901,Halba,1,mar,Marathi,5,Hinduism,p16901.jpg,N,4770,4730,,10,,,20
IN,India,IN16,Maharashtra,IN16014,Yavatmal,16430,Hatkar,1,mar,Marathi,5,Hinduism,p16430.jpg,Y,3620,3360,,260,,,
IN,India,IN16,Maharashtra,IN16014,Yavatmal,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,3330,3250,,20,60,,
IN,India,IN16,Maharashtra,IN16014,Yavatmal,18775,Holaya,1,kan,Kannada,5,Hinduism,p18775.jpg,Y,1880,1840,,40,,,
IN,India,IN16,Maharashtra,IN16014,Yavatmal,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,1400,1400,,,,,
IN,India,IN16,Maharashtra,IN16014,Yavatmal,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,780,,,,,780,
IN,India,IN16,Maharashtra,IN16014,Yavatmal,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,40,,,,,40,
IN,India,IN16,Maharashtra,IN16014,Yavatmal,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,550,550,,,,,
IN,India,IN16,Maharashtra,IN16014,Yavatmal,21142,"Jogi Kanphata (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,120,120,,,,,
IN,India,IN16,Maharashtra,IN16014,Yavatmal,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,40,,,,,40,
IN,India,IN16,Maharashtra,IN16014,Yavatmal,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,1610,1610,,,,,
IN,India,IN16,Maharashtra,IN16014,Yavatmal,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,40,40,,,,,
IN,India,IN16,Maharashtra,IN16014,Yavatmal,17047,Kaikadi,1,kan,Kannada,5,Hinduism,p17047.jpg,Y,580,580,,,,,
IN,India,IN16,Maharashtra,IN16014,Yavatmal,17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,120,120,,,,,
IN,India,IN16,Maharashtra,IN16014,Yavatmal,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,1530,1530,,,,,
IN,India,IN16,Maharashtra,IN16014,Yavatmal,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,650,650,,,,,
IN,India,IN16,Maharashtra,IN16014,Yavatmal,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,1360,1360,,,,,
IN,India,IN16,Maharashtra,IN16014,Yavatmal,17066,Kamar,1,keq,Kamar,5,Hinduism,p17066.jpg,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16014,Yavatmal,17086,Kapewar,1,tel,Telugu,5,Hinduism,,Y,12100,12100,,,,,
IN,India,IN16,Maharashtra,IN16014,Yavatmal,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,6760,6760,,,,,
IN,India,IN16,Maharashtra,IN16014,Yavatmal,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,7670,7670,,,,,
IN,India,IN16,Maharashtra,IN16014,Yavatmal,17300,Kathodi,1,mar,Marathi,5,Hinduism,p17300.jpg,N,30,30,,,,,
IN,India,IN16,Maharashtra,IN16014,Yavatmal,17112,Katia,1,hin,Hindi,5,Hinduism,,Y,30,30,,,,,
IN,India,IN16,Maharashtra,IN16014,Yavatmal,17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,380,370,,,,,10
IN,India,IN16,Maharashtra,IN16014,Yavatmal,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,560,560,,,,,
IN,India,IN16,Maharashtra,IN16014,Yavatmal,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,60,60,,,,,
IN,India,IN16,Maharashtra,IN16014,Yavatmal,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,4910,4880,,20,,10,
IN,India,IN16,Maharashtra,IN16014,Yavatmal,17596,"Khatik (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,770,,770,,,,
IN,India,IN16,Maharashtra,IN16014,Yavatmal,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,70,,,,,70,
IN,India,IN16,Maharashtra,IN16014,Yavatmal,17177,Khoja,1,guj,Gujarati,6,Islam,p17177.jpg,Y,450,,450,,,,
IN,India,IN16,Maharashtra,IN16014,Yavatmal,17238,Kokna,1,kex,Kukna,5,Hinduism,p17238.jpg,N,50,50,,10,,,
IN,India,IN16,Maharashtra,IN16014,Yavatmal,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,160,160,,,,,
IN,India,IN16,Maharashtra,IN16014,Yavatmal,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,70,70,,,,,
IN,India,IN16,Maharashtra,IN16014,Yavatmal,17129,"Koli Dhor",1,mar,Marathi,5,Hinduism,p17129.jpg,N,40,40,,,,,
IN,India,IN16,Maharashtra,IN16014,Yavatmal,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,7530,7380,10,120,,,10
IN,India,IN16,Maharashtra,IN16014,Yavatmal,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,110,90,,20,,,
IN,India,IN16,Maharashtra,IN16014,Yavatmal,17294,"Koli of Sind (Hindu traditions)",1,guj,Gujarati,5,Hinduism,,Y,110,110,,,,,
IN,India,IN16,Maharashtra,IN16014,Yavatmal,17240,Kolowar,1,kfb,"Kolami, Northwestern",5,Hinduism,p17240.jpg,Y,122000,120000,180,90,80,20,920
IN,India,IN16,Maharashtra,IN16014,Yavatmal,17269,Korku,1,kfq,Korku,5,Hinduism,p17269.jpg,N,390,370,,,,,20
IN,India,IN16,Maharashtra,IN16014,Yavatmal,17275,Koshti,1,mar,Marathi,5,Hinduism,p17275.jpg,Y,11200,11000,,190,,,
IN,India,IN16,Maharashtra,IN16014,Yavatmal,19065,"Kui Khond",2,ory,Odia,5,Hinduism,p19065.jpg,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16014,Yavatmal,18126,"Kumhar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18126.jpg,Y,20,,,,,20,
IN,India,IN16,Maharashtra,IN16014,Yavatmal,17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,15800,15500,,260,,,
IN,India,IN16,Maharashtra,IN16014,Yavatmal,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,334000,330000,,3100,,,400
IN,India,IN16,Maharashtra,IN16014,Yavatmal,21180,"Kunbi Anjna",1,guj,Gujarati,5,Hinduism,,Y,4740,4700,,50,,,
IN,India,IN16,Maharashtra,IN16014,Yavatmal,21332,"Kunbi Ghatole",1,mar,Marathi,5,Hinduism,,Y,44200,43800,,360,,,70
IN,India,IN16,Maharashtra,IN16014,Yavatmal,21333,"Kunbi Hindre",1,mar,Marathi,5,Hinduism,,Y,6760,6700,,60,,,
IN,India,IN16,Maharashtra,IN16014,Yavatmal,21334,"Kunbi Jadav",1,mar,Marathi,5,Hinduism,,Y,44200,43800,,380,,,70
IN,India,IN16,Maharashtra,IN16014,Yavatmal,21335,"Kunbi Khaire",1,mar,Marathi,5,Hinduism,,Y,6640,6580,,60,,,
IN,India,IN16,Maharashtra,IN16014,Yavatmal,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,470,470,,,,,
IN,India,IN16,Maharashtra,IN16014,Yavatmal,17371,Lingader,1,mar,Marathi,5,Hinduism,,Y,440,440,,,,,
IN,India,IN16,Maharashtra,IN16014,Yavatmal,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,9840,,,,,,9840
IN,India,IN16,Maharashtra,IN16014,Yavatmal,17378,"Lodha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17378.jpg,Y,1530,1530,,,,,
IN,India,IN16,Maharashtra,IN16014,Yavatmal,17380,Lohana,1,guj,Gujarati,5,Hinduism,p17380.jpg,Y,1270,1270,,,,,
IN,India,IN16,Maharashtra,IN16014,Yavatmal,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,25800,25400,,430,,,
IN,India,IN16,Maharashtra,IN16014,Yavatmal,17381,Lohra,1,sck,Sadri,5,Hinduism,,N,70,70,,,,,
IN,India,IN16,Maharashtra,IN16014,Yavatmal,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,120,,120,,,,
IN,India,IN16,Maharashtra,IN16014,Yavatmal,17398,Madgi,1,tel,Telugu,5,Hinduism,,N,12700,11600,,1140,,,
IN,India,IN16,Maharashtra,IN16014,Yavatmal,16625,"Madiga (Christian traditions)",3,tel,Telugu,1,Christianity,p16625.jpg,N,20,,,,20,,
IN,India,IN16,Maharashtra,IN16014,Yavatmal,17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,30,30,,,,,
IN,India,IN16,Maharashtra,IN16014,Yavatmal,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,277000,2550,,274000,,160,
IN,India,IN16,Maharashtra,IN16014,Yavatmal,16626,"Mahar (Christian traditions)",3,mar,Marathi,1,Christianity,p16626.jpg,N,1780,,,,1780,,
IN,India,IN16,Maharashtra,IN16014,Yavatmal,13218,Mahli,1,mar,Marathi,5,Hinduism,p13218.jpg,N,25900,25900,,,,,
IN,India,IN16,Maharashtra,IN16014,Yavatmal,21188,"Mahratta Jadhav",1,mar,Marathi,5,Hinduism,p21188.jpg,Y,45400,45000,,360,,,90
IN,India,IN16,Maharashtra,IN16014,Yavatmal,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,1960,1960,,,,,
IN,India,IN16,Maharashtra,IN16014,Yavatmal,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,379000,375000,,3600,20,,500
IN,India,IN16,Maharashtra,IN16014,Yavatmal,17410,Mahyavanshi,1,guj,Gujarati,5,Hinduism,p17410.jpg,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16014,Yavatmal,16627,"Mala (Christian traditions)",3,tel,Telugu,1,Christianity,p16627.jpg,N,50,,,,50,,
IN,India,IN16,Maharashtra,IN16014,Yavatmal,17425,"Mala (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17425.jpg,N,60,60,,,,,
IN,India,IN16,Maharashtra,IN16014,Yavatmal,17515,"Mala Dasari",1,tel,Telugu,5,Hinduism,p17515.jpg,Y,460,460,,,,,
