﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN16,Maharashtra,IN16035,Sangli,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,50,50,,,,,
IN,India,IN16,Maharashtra,IN16035,Sangli,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,330,330,,,,,
IN,India,IN16,Maharashtra,IN16035,Sangli,21600,"Adi Dravida Christian",3,tam,Tamil,1,Christianity,,N,50,,,,50,,
IN,India,IN16,Maharashtra,IN16035,Sangli,16166,"Adi Karnataka",1,kan,Kannada,5,Hinduism,p16166.jpg,N,1420,1420,,,,,
IN,India,IN16,Maharashtra,IN16035,Sangli,19163,"Ager (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16035,Sangli,16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,30,30,,,,,
IN,India,IN16,Maharashtra,IN16035,Sangli,16215,Andh,1,mar,Marathi,5,Hinduism,p16215.jpg,Y,670,630,,,,,30
IN,India,IN16,Maharashtra,IN16035,Sangli,10327,Anglo,3,eng,English,1,Christianity,,N,40,,,,40,,
IN,India,IN16,Maharashtra,IN16035,Sangli,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,6200,,6200,,,,
IN,India,IN16,Maharashtra,IN16035,Sangli,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,40,,,,,40,
IN,India,IN16,Maharashtra,IN16035,Sangli,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,22300,22300,,,,,
IN,India,IN16,Maharashtra,IN16035,Sangli,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,170,170,,,,,
IN,India,IN16,Maharashtra,IN16035,Sangli,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,210,210,,,,,
IN,India,IN16,Maharashtra,IN16035,Sangli,21586,Bakad,1,hin,Hindi,5,Hinduism,,Y,60,60,,,,,
IN,India,IN16,Maharashtra,IN16035,Sangli,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,20,20,,,,,
IN,India,IN16,Maharashtra,IN16035,Sangli,16533,Balasantoshi,1,mar,Marathi,5,Hinduism,,Y,360,360,,,,,
IN,India,IN16,Maharashtra,IN16035,Sangli,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,4030,4030,,,,,
IN,India,IN16,Maharashtra,IN16035,Sangli,21090,"Balija Bolla",1,tel,Telugu,5,Hinduism,,Y,390,390,,,,,
IN,India,IN16,Maharashtra,IN16035,Sangli,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,6550,2060,,,,,4480
IN,India,IN16,Maharashtra,IN16035,Sangli,20831,"Bania Chaturth",1,mar,Marathi,8,"Other / Small",,Y,9090,,,,,,9090
IN,India,IN16,Maharashtra,IN16035,Sangli,19695,"Bania Chetti",1,tam,Tamil,5,Hinduism,p19695.jpg,Y,3080,2610,,,,,470
IN,India,IN16,Maharashtra,IN16035,Sangli,19707,"Bania Komti",1,tel,Telugu,5,Hinduism,p19707.jpg,Y,1220,1090,,,,,130
IN,India,IN16,Maharashtra,IN16035,Sangli,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,930,650,,,,,270
IN,India,IN16,Maharashtra,IN16035,Sangli,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,4740,590,,,,,4150
IN,India,IN16,Maharashtra,IN16035,Sangli,21470,"Bania Pancham",1,kan,Kannada,8,"Other / Small",,Y,21400,,,,,,21400
IN,India,IN16,Maharashtra,IN16035,Sangli,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,125000,48600,,,,,76300
IN,India,IN16,Maharashtra,IN16035,Sangli,16473,Banijiga,1,kan,Kannada,5,Hinduism,p16473.jpg,N,2970,2970,,,,,
IN,India,IN16,Maharashtra,IN16035,Sangli,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,36500,36500,,,,,
IN,India,IN16,Maharashtra,IN16035,Sangli,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,1300,1300,,,,,
IN,India,IN16,Maharashtra,IN16035,Sangli,16328,Barda,1,mar,Marathi,5,Hinduism,,N,130,130,,,,,
IN,India,IN16,Maharashtra,IN16035,Sangli,16523,"Baria (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16523.jpg,Y,150,150,,,,,
IN,India,IN16,Maharashtra,IN16035,Sangli,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,4940,4900,,40,,,
IN,India,IN16,Maharashtra,IN16035,Sangli,16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,260,260,,,,,
IN,India,IN16,Maharashtra,IN16035,Sangli,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,330,330,,,,,
IN,India,IN16,Maharashtra,IN16035,Sangli,16376,"Beldar (Muslim traditions)",1,urd,Urdu,6,Islam,p16376.jpg,Y,20,,20,,,,
IN,India,IN16,Maharashtra,IN16035,Sangli,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,420,,420,,,,
IN,India,IN16,Maharashtra,IN16035,Sangli,16403,Bhampta,1,mar,Marathi,5,Hinduism,p16403.jpg,Y,50,50,,,,,
IN,India,IN16,Maharashtra,IN16035,Sangli,16525,Bhansala,1,mar,Marathi,5,Hinduism,,Y,37700,37700,,,,,
IN,India,IN16,Maharashtra,IN16035,Sangli,16352,"Bharia Bhumia",1,hin,Hindi,5,Hinduism,p16352.jpg,Y,30,30,,,,,
IN,India,IN16,Maharashtra,IN16035,Sangli,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,300,300,,,,,
IN,India,IN16,Maharashtra,IN16035,Sangli,21021,"Bhil Tadvi",1,dhn,Dangi,5,Hinduism,p21021.jpg,Y,20,,20,,,,
IN,India,IN16,Maharashtra,IN16035,Sangli,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,600,580,10,,,,10
IN,India,IN16,Maharashtra,IN16035,Sangli,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,80,,80,,,,
IN,India,IN16,Maharashtra,IN16035,Sangli,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,240,240,,,,,
IN,India,IN16,Maharashtra,IN16035,Sangli,16425,Bhunjia,1,bhu,Bhunjia,5,Hinduism,p16425.jpg,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16035,Sangli,16489,Binjhia,1,hin,Hindi,5,Hinduism,p16489.jpg,N,20,20,,,,,
IN,India,IN16,Maharashtra,IN16035,Sangli,16461,Birhor,2,biy,Birhor,5,Hinduism,,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16035,Sangli,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,740,740,,,,,
IN,India,IN16,Maharashtra,IN16035,Sangli,19927,"Brahmin Anavada",1,guj,Gujarati,5,Hinduism,,Y,640,640,,,,,
IN,India,IN16,Maharashtra,IN16035,Sangli,19935,"Brahmin Chitpavan",1,mar,Marathi,5,Hinduism,p19935.jpg,Y,33900,33900,,,,,
IN,India,IN16,Maharashtra,IN16035,Sangli,19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,23000,23000,,,,,
IN,India,IN16,Maharashtra,IN16035,Sangli,19942,"Brahmin Gaud Saraswat",1,mar,Marathi,5,Hinduism,p19942.jpg,Y,6940,6940,,,,,
IN,India,IN16,Maharashtra,IN16035,Sangli,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,3560,3560,,,,,
IN,India,IN16,Maharashtra,IN16035,Sangli,19944,"Brahmin Gujar Gaur",1,hin,Hindi,5,Hinduism,p19944.jpg,Y,530,530,,,,,
IN,India,IN16,Maharashtra,IN16035,Sangli,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,2970,2970,,,,,
IN,India,IN16,Maharashtra,IN16035,Sangli,19952,"Brahmin Kannada",1,kan,Kannada,5,Hinduism,p19952.jpg,Y,6640,6640,,,,,
IN,India,IN16,Maharashtra,IN16035,Sangli,19953,"Brahmin Karbadu",1,mar,Marathi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN16,Maharashtra,IN16035,Sangli,19954,"Brahmin Karhada",1,mar,Marathi,5,Hinduism,,Y,440,440,,,,,
IN,India,IN16,Maharashtra,IN16035,Sangli,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,4890,4890,,,,,
IN,India,IN16,Maharashtra,IN16035,Sangli,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,3800,3800,,,,,
IN,India,IN16,Maharashtra,IN16035,Sangli,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,1210,1210,,,,,
IN,India,IN16,Maharashtra,IN16035,Sangli,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,7350,7350,,,,,
IN,India,IN16,Maharashtra,IN16035,Sangli,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,70,70,,,,,
IN,India,IN16,Maharashtra,IN16035,Sangli,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,550,550,,,,,
IN,India,IN16,Maharashtra,IN16035,Sangli,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,193000,188000,,,,,4900
IN,India,IN16,Maharashtra,IN16035,Sangli,16366,"Budega Jangam",1,tel,Telugu,5,Hinduism,p16366.jpg,Y,710,710,,,,,
IN,India,IN16,Maharashtra,IN16035,Sangli,16548,Byagara,1,tel,Telugu,5,Hinduism,,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16035,Sangli,21707,"Byari (Beary)",1,knn,Konkani,6,Islam,,Y,190,,190,,,,
IN,India,IN16,Maharashtra,IN16035,Sangli,16600,"Chakkiliyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16600.jpg,Y,60,60,,,,,
IN,India,IN16,Maharashtra,IN16035,Sangli,16566,Chalvadi,1,kan,Kannada,5,Hinduism,p16566.jpg,Y,40,40,,10,,,
IN,India,IN16,Maharashtra,IN16035,Sangli,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,63500,63000,,560,,,
IN,India,IN16,Maharashtra,IN16035,Sangli,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,40,,,,,40,
IN,India,IN16,Maharashtra,IN16035,Sangli,16571,"Charan (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16571.jpg,Y,40,40,,,,,
IN,India,IN16,Maharashtra,IN16035,Sangli,20919,"Cherumar Christian",3,mal,Malayalam,1,Christianity,,N,10,,,,10,,
IN,India,IN16,Maharashtra,IN16035,Sangli,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,1180,,,,1180,,
IN,India,IN16,Maharashtra,IN16035,Sangli,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,23500,23500,,,,,
IN,India,IN16,Maharashtra,IN16035,Sangli,21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,530,530,,,,,
IN,India,IN16,Maharashtra,IN16035,Sangli,16693,"Devadiga (Hindu traditions)",1,tcy,Tulu,5,Hinduism,p16693.jpg,Y,50,50,,,,,
IN,India,IN16,Maharashtra,IN16035,Sangli,20663,Devanga,1,kan,Kannada,5,Hinduism,p20663.jpg,N,1330,1330,,,,,
IN,India,IN16,Maharashtra,IN16035,Sangli,18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,210,210,,,,,
IN,India,IN16,Maharashtra,IN16035,Sangli,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16035,Sangli,16706,Dhanka,1,guj,Gujarati,5,Hinduism,p16706.jpg,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16035,Sangli,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,9050,9050,,,,,
IN,India,IN16,Maharashtra,IN16035,Sangli,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,150,,150,,,,
IN,India,IN16,Maharashtra,IN16035,Sangli,16712,Dhor,1,mar,Marathi,5,Hinduism,p16712.jpg,Y,5180,5160,,20,,,
IN,India,IN16,Maharashtra,IN16035,Sangli,16748,"Dubla unspecified",1,dub,Dubli,5,Hinduism,p16748.jpg,Y,40,40,,,,,
IN,India,IN16,Maharashtra,IN16035,Sangli,16756,Ellamalawar,1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16035,Sangli,16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,40,30,,,,,
IN,India,IN16,Maharashtra,IN16035,Sangli,16785,Gangakula,1,kan,Kannada,5,Hinduism,p16785.jpg,Y,5690,5690,,,,,
IN,India,IN16,Maharashtra,IN16035,Sangli,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16035,Sangli,16842,Goanese,3,gom,"Konkani, Goan",1,Christianity,p16842.jpg,N,170,,,,170,,
IN,India,IN16,Maharashtra,IN16035,Sangli,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,370,360,,,,,10
IN,India,IN16,Maharashtra,IN16035,Sangli,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,250,,250,,,,
IN,India,IN16,Maharashtra,IN16035,Sangli,16901,Halba,1,mar,Marathi,5,Hinduism,p16901.jpg,N,50,50,,,,,
IN,India,IN16,Maharashtra,IN16035,Sangli,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,21300,21300,,,,10,
IN,India,IN16,Maharashtra,IN16035,Sangli,18775,Holaya,1,kan,Kannada,5,Hinduism,p18775.jpg,Y,270,260,,10,,,
IN,India,IN16,Maharashtra,IN16035,Sangli,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,260,260,,,,,
IN,India,IN16,Maharashtra,IN16035,Sangli,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,760,760,,,,,
IN,India,IN16,Maharashtra,IN16035,Sangli,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,670,,,,,670,
IN,India,IN16,Maharashtra,IN16035,Sangli,19239,"Jewish, South Asian",1,mar,Marathi,4,"Ethnic Religions",p19239.jpg,Y,20,,,,,,20
IN,India,IN16,Maharashtra,IN16035,Sangli,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,20,,,,,20,
IN,India,IN16,Maharashtra,IN16035,Sangli,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,110,110,,,,,
IN,India,IN16,Maharashtra,IN16035,Sangli,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,20,,,,,20,
IN,India,IN16,Maharashtra,IN16035,Sangli,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,40,40,,,,,
IN,India,IN16,Maharashtra,IN16035,Sangli,17047,Kaikadi,1,kan,Kannada,5,Hinduism,p17047.jpg,Y,1360,1360,,,,,
IN,India,IN16,Maharashtra,IN16035,Sangli,17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,40,40,,,,,
IN,India,IN16,Maharashtra,IN16035,Sangli,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,6980,6980,,,,,
IN,India,IN16,Maharashtra,IN16035,Sangli,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,4270,4270,,,,,
IN,India,IN16,Maharashtra,IN16035,Sangli,20667,Kalavant,1,kan,Kannada,5,Hinduism,,Y,360,360,,,,,
IN,India,IN16,Maharashtra,IN16035,Sangli,17066,Kamar,1,keq,Kamar,5,Hinduism,p17066.jpg,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16035,Sangli,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,40,40,,,,,
IN,India,IN16,Maharashtra,IN16035,Sangli,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,3200,3200,,,,,
IN,India,IN16,Maharashtra,IN16035,Sangli,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,4560,4560,,,,,
IN,India,IN16,Maharashtra,IN16035,Sangli,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,3490,3490,,,,,
IN,India,IN16,Maharashtra,IN16035,Sangli,21155,"Kasar Otari",1,tel,Telugu,5,Hinduism,,Y,110,110,,,,,
IN,India,IN16,Maharashtra,IN16035,Sangli,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,20,,20,,,,
IN,India,IN16,Maharashtra,IN16035,Sangli,17300,Kathodi,1,mar,Marathi,5,Hinduism,p17300.jpg,N,140,140,,,,,
IN,India,IN16,Maharashtra,IN16035,Sangli,17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,20,20,,,,,10
IN,India,IN16,Maharashtra,IN16035,Sangli,17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16035,Sangli,17151,"Khangar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17151.jpg,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16035,Sangli,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,60,60,,,,,
IN,India,IN16,Maharashtra,IN16035,Sangli,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,1150,1150,,,,,
IN,India,IN16,Maharashtra,IN16035,Sangli,17177,Khoja,1,guj,Gujarati,6,Islam,p17177.jpg,Y,40,,40,,,,
IN,India,IN16,Maharashtra,IN16035,Sangli,17238,Kokna,1,kex,Kukna,5,Hinduism,p17238.jpg,N,770,760,,,,,10
IN,India,IN16,Maharashtra,IN16035,Sangli,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,40,40,,,,,
IN,India,IN16,Maharashtra,IN16035,Sangli,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16035,Sangli,17129,"Koli Dhor",1,mar,Marathi,5,Hinduism,p17129.jpg,N,650,630,,,,,10
IN,India,IN16,Maharashtra,IN16035,Sangli,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,10400,10200,60,20,,,130
IN,India,IN16,Maharashtra,IN16035,Sangli,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,290,240,20,20,,,
IN,India,IN16,Maharashtra,IN16035,Sangli,17294,"Koli of Sind (Hindu traditions)",1,guj,Gujarati,5,Hinduism,,Y,80,80,,,,,
IN,India,IN16,Maharashtra,IN16035,Sangli,17240,Kolowar,1,kfb,"Kolami, Northwestern",5,Hinduism,p17240.jpg,Y,70,70,,,,,
IN,India,IN16,Maharashtra,IN16035,Sangli,17270,"Korama unspecified",1,kan,Kannada,5,Hinduism,p17270.jpg,Y,480,480,,,,,
IN,India,IN16,Maharashtra,IN16035,Sangli,17269,Korku,1,kfq,Korku,5,Hinduism,p17269.jpg,N,30,30,,,,,
IN,India,IN16,Maharashtra,IN16035,Sangli,17275,Koshti,1,mar,Marathi,5,Hinduism,p17275.jpg,Y,40000,40000,,,,,
IN,India,IN16,Maharashtra,IN16035,Sangli,19065,"Kui Khond",2,ory,Odia,5,Hinduism,p19065.jpg,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16035,Sangli,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,5220,5220,,,,,
IN,India,IN16,Maharashtra,IN16035,Sangli,18126,"Kumhar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18126.jpg,Y,40,,,,,40,
IN,India,IN16,Maharashtra,IN16035,Sangli,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,283000,282000,,,,,900
IN,India,IN16,Maharashtra,IN16035,Sangli,21180,"Kunbi Anjna",1,guj,Gujarati,5,Hinduism,,Y,2490,2490,,,,,
IN,India,IN16,Maharashtra,IN16035,Sangli,17326,Kunchatiga,1,kan,Kannada,5,Hinduism,,Y,640,640,,,,,
IN,India,IN16,Maharashtra,IN16035,Sangli,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,320,320,,,,,
IN,India,IN16,Maharashtra,IN16035,Sangli,17336,Kuruba,1,kan,Kannada,5,Hinduism,p17336.jpg,N,40,40,,,,,
IN,India,IN16,Maharashtra,IN16035,Sangli,17371,Lingader,1,mar,Marathi,5,Hinduism,,Y,30,30,,,,,
IN,India,IN16,Maharashtra,IN16035,Sangli,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,6050,,,,,,6050
IN,India,IN16,Maharashtra,IN16035,Sangli,17380,Lohana,1,guj,Gujarati,5,Hinduism,p17380.jpg,Y,90,90,,,,,
IN,India,IN16,Maharashtra,IN16035,Sangli,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,640,640,,,,,
IN,India,IN16,Maharashtra,IN16035,Sangli,17391,"Lunia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17391.jpg,Y,90,90,,,,,
IN,India,IN16,Maharashtra,IN16035,Sangli,17398,Madgi,1,tel,Telugu,5,Hinduism,,N,30,30,,,,,
IN,India,IN16,Maharashtra,IN16035,Sangli,16625,"Madiga (Christian traditions)",3,tel,Telugu,1,Christianity,p16625.jpg,N,10,,,,10,,
IN,India,IN16,Maharashtra,IN16035,Sangli,17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,60,60,,,,,
IN,India,IN16,Maharashtra,IN16035,Sangli,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,182000,139000,,42800,,110,
IN,India,IN16,Maharashtra,IN16035,Sangli,16626,"Mahar (Christian traditions)",3,mar,Marathi,1,Christianity,p16626.jpg,N,5540,,,,5540,,
IN,India,IN16,Maharashtra,IN16035,Sangli,21188,"Mahratta Jadhav",1,mar,Marathi,5,Hinduism,p21188.jpg,Y,109000,108000,,,,,590
IN,India,IN16,Maharashtra,IN16035,Sangli,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,1470,1470,,,,,
IN,India,IN16,Maharashtra,IN16035,Sangli,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,1217000,1213000,,,,,4900
IN,India,IN16,Maharashtra,IN16035,Sangli,17410,Mahyavanshi,1,guj,Gujarati,5,Hinduism,p17410.jpg,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16035,Sangli,16627,"Mala (Christian traditions)",3,tel,Telugu,1,Christianity,p16627.jpg,N,40,,,,40,,
IN,India,IN16,Maharashtra,IN16035,Sangli,17425,"Mala (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17425.jpg,N,120,120,,,,,
IN,India,IN16,Maharashtra,IN16035,Sangli,17569,"Mala Jangam",1,tel,Telugu,5,Hinduism,p17569.jpg,Y,30,30,,,,,
IN,India,IN16,Maharashtra,IN16035,Sangli,17674,"Mala Sale",1,tel,Telugu,5,Hinduism,p17674.jpg,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16035,Sangli,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,140,,,,140,,
IN,India,IN16,Maharashtra,IN16035,Sangli,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,16800,16800,,,,,
IN,India,IN16,Maharashtra,IN16035,Sangli,17428,"Mallik (Muslim traditions)",1,guj,Gujarati,6,Islam,p17428.jpg,Y,6640,,6640,,,,
IN,India,IN16,Maharashtra,IN16035,Sangli,17537,"Mang Garudi",1,mar,Marathi,5,Hinduism,p17537.jpg,Y,390,390,,,,,
IN,India,IN16,Maharashtra,IN16035,Sangli,19068,Mangala,1,tel,Telugu,5,Hinduism,p19068.jpg,Y,210,210,,,,,
IN,India,IN16,Maharashtra,IN16035,Sangli,17449,Manne,1,tel,Telugu,5,Hinduism,,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16035,Sangli,17452,Mappila,1,mal,Malayalam,6,Islam,p17452.jpg,Y,210,,210,,,,
IN,India,IN16,Maharashtra,IN16035,Sangli,17459,Maravan,1,tam,Tamil,5,Hinduism,p17459.jpg,N,20,20,,,,,
IN,India,IN16,Maharashtra,IN16035,Sangli,16630,"Matang (Christian traditions)",3,mar,Marathi,1,Christianity,,N,3320,,,,3320,,
IN,India,IN16,Maharashtra,IN16035,Sangli,17463,"Matang (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17463.jpg,N,128000,126000,,1770,,40,
IN,India,IN16,Maharashtra,IN16035,Sangli,17527,"Megh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17527.jpg,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16035,Sangli,17530,Memon,1,guj,Gujarati,6,Islam,p17530.jpg,Y,130,,130,,,,
IN,India,IN16,Maharashtra,IN16035,Sangli,17646,Momna,1,guj,Gujarati,6,Islam,p17646.jpg,Y,60,,60,,,,
IN,India,IN16,Maharashtra,IN16035,Sangli,21552,"Nadar (Christian traditions)",3,tam,Tamil,1,Christianity,,N,20,,,,20,,
IN,India,IN16,Maharashtra,IN16035,Sangli,17735,"Nadar (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17735.jpg,Y,50,50,,,,,
IN,India,IN16,Maharashtra,IN16035,Sangli,17736,Nadia,1,guj,Gujarati,5,Hinduism,p17736.jpg,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16035,Sangli,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,13800,13800,,,,,
IN,India,IN16,Maharashtra,IN16035,Sangli,18137,"Nai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18137.jpg,Y,40,,,,,40,
IN,India,IN16,Maharashtra,IN16035,Sangli,17786,Naikda,1,kan,Kannada,5,Hinduism,p17786.jpg,Y,90,80,,10,,,
