﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,120,120,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,360,360,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",21600,"Adi Dravida Christian",3,tam,Tamil,1,Christianity,,N,30,,,,30,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",21312,"Agamudaiyan Nattaman",1,tam,Tamil,5,Hinduism,,N,120,120,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",16172,"Agamudaiyan unspecified",1,tam,Tamil,5,Hinduism,p16172.jpg,N,300,300,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",16182,Aguri,1,ben,Bengali,5,Hinduism,p16182.jpg,N,1090,1090,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",16208,"Ambattan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16208.jpg,Y,70,70,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",10327,Anglo,3,eng,English,1,Christianity,,N,620,,,,620,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,640,,640,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",16250,Arayan,1,mal,Malayalam,5,Hinduism,,N,110,110,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,20,,,,,20,
IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",16275,Badaik,1,ben,Bengali,5,Hinduism,,Y,70,70,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,50,50,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,8780,8780,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",10564,Baha'i,1,hin,Hindi,8,"Other / Small",p10564.jpg,Y,80,,,,,,80
IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",16295,"Baidya (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16295.jpg,N,240,240,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,3200,3200,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",16300,Baiti,1,mar,Marathi,5,Hinduism,p16300.jpg,Y,40,40,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,40,40,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,1010,1010,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",19691,"Bania Bais",1,hin,Hindi,5,Hinduism,p19691.jpg,Y,130,130,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",19698,"Bania Gandha Banik",1,ben,Bengali,5,Hinduism,p19698.jpg,Y,570,570,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,20,20,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,40,40,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,40,40,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",19705,"Bania Khatri",1,ben,Bengali,5,Hinduism,,Y,330,330,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",19724,"Bania Subarna Banik",1,ben,Bengali,5,Hinduism,p19724.jpg,Y,600,600,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,4660,4640,,,,,20
IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,430,430,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,4220,4220,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",16346,"Bawaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16346.jpg,Y,150,150,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",16351,"Bazigar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p16351.jpg,Y,70,70,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,120,120,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,500,,500,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",16427,Bhantu,1,hin,Hindi,5,Hinduism,p16427.jpg,N,260,240,,,20,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",16405,Bhar,1,bho,Bhojpuri,5,Hinduism,p16405.jpg,Y,60,60,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,80,80,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",16428,Bhogta,1,hin,Hindi,5,Hinduism,p16428.jpg,Y,60,60,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,220,220,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",16426,Bhuinmali,1,ben,Bengali,5,Hinduism,p16426.jpg,N,260,260,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",21122,"Bhuiya Ghatwar",1,hin,Hindi,5,Hinduism,p21122.jpg,N,180,180,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,170,170,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",16447,Bhumij,1,ben,Bengali,5,Hinduism,p16447.jpg,N,1160,1160,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",16457,Bind,1,bho,Bhojpuri,5,Hinduism,p16457.jpg,Y,190,190,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",16492,"Bodo (Hindu traditions)",2,brx,"Boro (India)",5,Hinduism,p16492.jpg,N,50,50,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,130,130,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,630,630,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",19924,"Brahmin Bhumihar",1,hin,Hindi,5,Hinduism,p19924.jpg,Y,40,40,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,90,90,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,420,420,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",19972,"Brahmin Radhi",1,ben,Bengali,5,Hinduism,p19972.jpg,Y,3320,3320,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,710,710,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,13800,13800,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",19985,"Brahmin Utkal",1,ben,Bengali,5,Hinduism,p19985.jpg,Y,320,320,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",19986,"Brahmin Vaidik",1,ben,Bengali,5,Hinduism,,Y,330,330,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",19987,"Brahmin Varendra",1,ben,Bengali,5,Hinduism,p19987.jpg,Y,420,420,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",16541,"Buna (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,710,710,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",11029,Burmese,1,mya,Burmese,2,Buddhism,p11029.jpg,N,60,,,60,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,1070,1070,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",21603,"Chakkiliyan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,10,,,,10,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",16600,"Chakkiliyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16600.jpg,Y,230,230,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,7350,7350,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",16577,Chasadhobi,1,ben,Bengali,5,Hinduism,,Y,230,230,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",16550,Chaura,1,crv,Chaura,5,Hinduism,,Y,3080,3080,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",16603,"Cheruman (Hindu traditions)",1,mal,Malayalam,5,Hinduism,,Y,120,120,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",20919,"Cherumar Christian",3,mal,Malayalam,1,Christianity,,N,70,,,,70,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",16552,"Chik Baraik",1,sck,Sadri,5,Hinduism,p16552.jpg,N,50,50,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",16602,"Chitrakar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16602.jpg,Y,10,10,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",17506,"Chitrakar (Muslim traditions)",1,ben,Bengali,6,Islam,,Y,20,,20,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,29700,,,,29700,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",16664,Darjee,1,npi,Nepali,5,Hinduism,p16664.jpg,N,60,60,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,400,400,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,1710,1710,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",16727,Doai,1,ben,Bengali,5,Hinduism,,Y,40,40,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,850,850,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,150,150,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",21477,"Dusadh Bahelia",1,hin,Hindi,5,Hinduism,p21477.jpg,Y,70,70,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,40,40,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",11826,"Garo (A-chik Mande)",3,grt,Garo,1,Christianity,p11826.jpg,N,70,,,,70,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",11879,Gharti,1,ben,Bengali,5,Hinduism,p11879.jpg,N,20,20,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,70,70,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",16842,Goanese,3,gom,"Konkani, Goan",1,Christianity,p16842.jpg,N,620,,,,620,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,480,480,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",16857,Gonrhi,1,hin,Hindi,5,Hinduism,p16857.jpg,Y,60,60,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,50,50,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",15366,"Gurung Ghaleg",2,npi,Nepali,5,Hinduism,p15366.jpg,N,10,10,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,1400,1400,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,140,,140,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,1070,1070,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",21140,"Halwai Maira",1,hin,Hindi,5,Hinduism,,Y,180,180,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,590,590,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",16994,Jarawa,1,anq,Jarawa,9,Unknown,p16994.jpg,N,270,,,,,,270
IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,500,500,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,270,,270,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,730,,,,,730,
IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",17007,"Jhalo Malo",1,ben,Bengali,5,Hinduism,p17007.jpg,N,770,770,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",17012,Jimdar,1,ben,Bengali,5,Hinduism,,Y,130,130,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,3910,3910,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,660,660,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",17041,Kadar,1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,1090,1090,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",17579,"Kahar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,20,,20,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",21146,"Kaibartta Jalia",1,ben,Bengali,5,Hinduism,p21146.jpg,Y,710,710,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,1440,1440,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,390,390,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,140,140,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",17057,"Kallan unspecified",1,tam,Tamil,5,Hinduism,p17057.jpg,N,210,210,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",17060,Kalu,1,ben,Bengali,6,Islam,p17060.jpg,Y,90,,90,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,220,220,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",21766,"Kalwar Sunri",1,hin,Hindi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,20,,,,,20,
IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",17076,Kanakkan,1,mal,Malayalam,5,Hinduism,,Y,120,120,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",17219,Kandra,1,ory,Odia,5,Hinduism,,N,180,180,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",17080,Kandu,1,hin,Hindi,5,Hinduism,p17080.jpg,Y,120,120,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",17085,Kaora,1,ben,Bengali,5,Hinduism,p17085.jpg,N,930,930,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",17087,Kapali,1,ben,Bengali,5,Hinduism,p17087.jpg,Y,530,530,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,210,210,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,700,700,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",14881,"Karen, S'gaw",3,ksw,"Karen, S'gaw",1,Christianity,p14881.jpg,N,140,,,,140,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",17104,Karenga,1,ben,Bengali,5,Hinduism,,N,80,80,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,190,190,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,80,80,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,7300,7300,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",17143,Khadala,1,ory,Odia,5,Hinduism,,N,40,40,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,430,430,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",17148,Khambu,1,ben,Bengali,5,Hinduism,p17148.jpg,N,390,390,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",17150,Khandait,1,ory,Odia,5,Hinduism,p17150.jpg,Y,660,660,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,1520,1520,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",17158,Kharwar,1,hin,Hindi,5,Hinduism,p17158.jpg,N,40,10,,,30,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",12654,Khasi,3,kha,Khasi,1,Christianity,p12654.jpg,N,270,40,,,240,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,20,20,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,950,950,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",17195,Kisan,1,hin,Hindi,5,Hinduism,p17195.jpg,N,20,20,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",20018,"Koch (Hindu traditions)",1,kdq,Koch,5,Hinduism,p20018.jpg,N,170,170,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",17228,Kodaga,1,kfa,Kodava,5,Hinduism,p17228.jpg,Y,70,70,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",17236,"Koiri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17236.jpg,Y,470,470,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,210,210,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,280,280,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",12771,Konai,1,ben,Bengali,5,Hinduism,,Y,400,400,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,550,540,,,10,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",17277,Kotal,1,ben,Bengali,5,Hinduism,,Y,70,70,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",17310,Kudumban,2,tam,Tamil,5,Hinduism,p17310.jpg,N,60,60,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",17311,Kudumi,1,tam,Tamil,5,Hinduism,p17311.jpg,Y,30,30,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,2370,2370,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,190,190,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",17341,"Kuravan (Hindu traditions)",1,mal,Malayalam,5,Hinduism,p17341.jpg,Y,40,40,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,7590,7590,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",17336,Kuruba,1,kan,Kannada,5,Hinduism,p17336.jpg,N,310,310,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",17356,Lakshadweep,1,mal,Malayalam,6,Islam,,Y,190,,190,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,50,,,,,,50
IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",17378,"Lodha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17378.jpg,Y,480,460,,,20,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,600,600,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",17381,Lohra,1,sck,Sadri,5,Hinduism,,N,90,90,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",17391,"Lunia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17391.jpg,Y,150,150,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,240,240,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",17408,Mahanta,1,ben,Bengali,5,Hinduism,p17408.jpg,Y,70,70,,,,,
IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,70,70,,,,,
