﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN11,"Himachal Pradesh",IN11007,Una,16152,Abdul,1,urd,Urdu,6,Islam,p16152.jpg,Y,40,,40,,,,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,16158,"Ad Dharmi",1,pan,"Punjabi, Eastern",5,Hinduism,p16158.jpg,N,2490,2460,,,,40,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,80,,80,,,,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,3620,,3620,,,,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,16951,"Arain (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16951.jpg,Y,60,60,,,,,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,16228,"Arain (Muslim traditions)",1,urd,Urdu,6,Islam,p16228.jpg,Y,360,,360,,,,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,26200,26200,,,,,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,900,,,,,900,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,16264,Awan,1,pan,"Punjabi, Eastern",6,Islam,p16264.jpg,Y,90,,90,,,,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,16273,"Badhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,130,130,,,,,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,510,510,,,,,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,16487,"Bangali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16487.jpg,Y,50,50,,,,,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,150,130,,,,,20
IN,India,IN11,"Himachal Pradesh",IN11007,Una,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,60,60,,,,,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,370,350,,,,,20
IN,India,IN11,"Himachal Pradesh",IN11007,Una,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,850,850,,,,10,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,21622,"Banjara Bhanjra",1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,16322,Bansi,1,cdh,Chambeali,5,Hinduism,p16322.jpg,Y,20,20,,,,,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,16327,"Barad (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,130,130,,,,,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,16339,"Barwala (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16339.jpg,Y,10,10,,,,,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,16342,"Batwal (Hindu traditions)",1,dgo,Dogri,5,Hinduism,p16342.jpg,Y,100,100,,,,,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,16346,"Bawaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16346.jpg,Y,40,40,,,,,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,16351,"Bazigar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p16351.jpg,Y,1040,1040,,,,,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,16396,"Bhabra (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,280,280,,,,,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,4860,4860,,,,,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,16441,"Bhatia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16441.jpg,Y,1420,1420,,,,,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,16431,Bhojki,1,xnr,Kangri,5,Hinduism,,Y,470,470,,,,,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,16433,"Bodh (Buddhist traditions)",1,lbj,Ladakhi,2,Buddhism,p16433.jpg,N,20,10,,,,,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,80,,,,,80,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,20345,"Brahmin Acharaj",1,hin,Hindi,5,Hinduism,p20345.jpg,Y,240,240,,,,,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,21687,"Brahmin Bais",1,hin,Hindi,5,Hinduism,,Y,300,300,,,,,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,20835,"Brahmin Christian",3,tam,Tamil,1,Christianity,p20835.jpg,N,10,,,,10,,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,19937,"Brahmin Dakaut",1,hin,Hindi,5,Hinduism,p19937.jpg,Y,300,300,,,,,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,16682,"Brahmin Dhiman",1,hin,Hindi,5,Hinduism,p16682.jpg,Y,1190,1190,,,,,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,21695,"Brahmin Dikshitar",1,tam,Tamil,5,Hinduism,,Y,470,470,,,,,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,950,950,,,,,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,2140,2140,,,,,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,19955,"Brahmin Kashmiri Pandit",1,kas,Kashmiri,5,Hinduism,p19955.jpg,Y,970,970,,,,,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,180,180,,,,,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,19970,"Brahmin Purohit",1,rwr,"Marwari (India)",5,Hinduism,p19970.jpg,Y,1580,1580,,,,,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,1300,1300,,,,,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,42700,42700,,,,,40
IN,India,IN11,"Himachal Pradesh",IN11007,Una,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,75600,75600,,,,,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,780,,,,,780,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,16606,Chanal,1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,16585,Changgar,1,urd,Urdu,6,Islam,p16585.jpg,Y,640,,640,,,,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,16587,"Chhimba (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1820,1820,,,,,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,18061,"Chhimba (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18061.jpg,Y,770,,,,,770,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,50,,,,50,,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,11503,Darai,1,xnr,Kangri,5,Hinduism,p11503.jpg,Y,20,20,,,,,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,18064,"Darzi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,60,,,,,60,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,16678,"Daule (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,700,700,,,,,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,10,10,,,,,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,18773,Dhaogri,1,xnr,Kangri,5,Hinduism,,Y,10,10,,,,,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,1990,1990,,,,,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,3310,3310,,,,,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,18067,"Dom (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,130,,,,,130,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,270,200,70,,,,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,30,30,,,,,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,21558,"Gaddi (Hindu traditions)",1,gbk,Gaddi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,16825,"Ghirth (Hindu traditions)",1,mjl,Mandeali,5,Hinduism,p16825.jpg,Y,42700,42700,,,,,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,600,600,,,,,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,320,320,,,,,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,18078,"Gujar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,280,,,,,280,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,400,400,,,,,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,110,,110,,,,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,16902,Hali,1,cdh,Chambeali,5,Hinduism,,Y,10,10,,,,,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,5440,5440,,,,,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,1420,,1420,,,,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,16600,,,,,16600,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,20920,"Jat Bains (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,270,270,,,,,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,19818,"Jat Bajwa (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,460,460,,,,,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,19826,"Jat Chahil (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19826.jpg,Y,170,,,,,170,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,19830,"Jat Chima (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,450,450,,,,,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,21730,"Jat Dehia (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,300,,,,,300,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,19786,"Jat Dhariwal (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19786.jpg,Y,60,60,,,,,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,19788,"Jat Dhillon (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,810,810,,,,,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,19858,"Jat Ghumman (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,330,330,,,,,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,19863,"Jat Gil (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19863.jpg,Y,210,,,,,210,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,20350,"Jat Her (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,300,300,,,,,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,20000,"Jat Hijra",1,bgc,Haryanvi,5,Hinduism,,Y,420,420,,,,,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,20873,"Jat Kahlon (Hindu traditions)",1,pnb,"Punjabi, Western",5,Hinduism,,Y,260,260,,,,,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,20223,"Jat Makiwal",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,370,370,,,,,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,20006,"Jat Mann (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,170,,,,,170,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,19901,"Jat Sidhu (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19901.jpg,Y,660,660,,,,,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,20012,"Jat Sindhu (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20012.jpg,Y,1030,1030,,,,,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,21760,"Jat Tarar (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,400,400,,,,,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,17010,"Jhinwar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p17010.jpg,Y,5810,5810,,,,,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,17572,"Jhinwar (Muslim traditions)",1,pan,"Punjabi, Eastern",6,Islam,p17572.jpg,Y,40,,40,,,,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,560,,,,,560,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,20,20,,,,,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,17030,Julaha,1,hin,Hindi,5,Hinduism,p17030.jpg,Y,17600,17600,,20,,,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,1530,,,,,1530,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,400,400,,,,,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,18123,"Kahar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,10,,,,,10,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,12487,Kanaura,1,kfk,Kinnauri,5,Hinduism,p12487.jpg,Y,10,10,,,,,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,17218,"Kanchan (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,390,390,,,,,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,17092,"Karal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17092.jpg,Y,390,390,,,,,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,17112,Katia,1,hin,Hindi,5,Hinduism,,Y,520,520,,,,,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,20,20,,,,,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,3160,3160,,,,,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,17586,"Khatri (Muslim traditions)",1,guj,Gujarati,6,Islam,p17586.jpg,Y,40,,40,,,,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,640,,,,,640,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,270,270,,,,,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,17597,"Kumhar (Muslim traditions)",1,urd,Urdu,6,Islam,p17597.jpg,Y,50,,50,,,,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,18126,"Kumhar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18126.jpg,Y,120,,,,,120,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,21178,"Kumhar Prajapat",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,830,830,,,,,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,4400,4400,,,,,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,17345,Kutana,1,hin,Hindi,5,Hinduism,p17345.jpg,Y,3710,3710,,,,,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,17352,"Labana (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17352.jpg,Y,430,430,,,,,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,18128,"Labana (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18128.jpg,Y,440,,,,,440,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,18532,Lahaula,1,lbf,Tinani,5,Hinduism,p18532.jpg,N,10,,,,,,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,150,150,,,,,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,13600,13600,,,,,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,18129,"Lohar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18129.jpg,Y,150,,,,,150,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,17391,"Lunia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17391.jpg,Y,150,150,,,,,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,80,,80,,,,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,17407,"Mahtam (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,380,380,,,,,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,18131,"Mahtam (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18131.jpg,N,780,,,,,780,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,20,20,,,,,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,20902,"Mazhabi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p20902.jpg,N,130,,,,,130,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,17527,"Megh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17527.jpg,Y,40,40,,,,,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,17531,"Meo (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17531.jpg,Y,40,40,,,,,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,17622,"Mirasi (Muslim traditions)",1,urd,Urdu,6,Islam,p17622.jpg,Y,770,,770,,,,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,130,130,,,,,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,4210,4210,,,,,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,18137,"Nai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18137.jpg,Y,360,,,,,360,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,17763,"Nat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17763.jpg,Y,40,40,,,,,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,17833,Pangwala,1,pgg,Pangwali,5,Hinduism,,Y,20,20,,,,,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,320,,320,,,,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,17852,"Pasi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17852.jpg,Y,170,170,,,,,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,17871,"Pherera (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17871.jpg,Y,110,110,,,,,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,17919,Qassab,1,urd,Urdu,6,Islam,p17919.jpg,Y,320,,320,,,,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,17923,Rachband,1,pan,"Punjabi, Eastern",5,Hinduism,,Y,20,20,,,,,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,17928,"Rajput (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17928.jpg,Y,122000,122000,,10,40,,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,17667,"Rajput (Muslim traditions)",1,urd,Urdu,6,Islam,p17667.jpg,Y,2240,,2240,,,,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,18159,"Rajput (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18159.jpg,Y,4700,,,,,4700,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,20374,"Rajput Bais (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20374.jpg,Y,1420,1420,,,,,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,20379,"Rajput Bhadauria",1,hin,Hindi,5,Hinduism,p20379.jpg,Y,330,330,,,,,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,20381,"Rajput Bhatti (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20381.jpg,Y,3830,3830,,,,,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,20384,"Rajput Chandel",1,hin,Hindi,5,Hinduism,p20384.jpg,Y,490,490,,,,,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,20386,"Rajput Chauhan (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20386.jpg,Y,40,40,,,,,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,20389,"Rajput Dikhit",1,hin,Hindi,5,Hinduism,p20389.jpg,Y,370,370,,,,,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,20390,"Rajput Gahlot (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20390.jpg,Y,880,880,,,,,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,20391,"Rajput Garewal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20391.jpg,Y,560,560,,,,,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,20394,"Rajput Gaur",1,hin,Hindi,5,Hinduism,p20394.jpg,Y,470,470,,,,,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,20395,"Rajput Gautam (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20395.jpg,Y,360,360,,,,,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,20909,"Rajput Jaswal",1,hin,Hindi,5,Hinduism,p20909.jpg,Y,560,560,,,,,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,20401,"Rajput Joia (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,280,280,,,,,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,20402,"Rajput Kachhwaha",1,hin,Hindi,5,Hinduism,p20402.jpg,Y,150,150,,,,,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,20404,"Rajput Kanet",1,xnr,Kangri,5,Hinduism,p20404.jpg,Y,55900,55900,,10,,,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,20414,"Rajput Manihas (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1220,1220,,,,,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,21803,"Rajput Pathania",1,hin,Hindi,5,Hinduism,,Y,2970,2970,,,,,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,20421,"Rajput Ponwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20421.jpg,Y,1420,1420,,,,,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,20422,"Rajput Pundir (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20422.jpg,Y,430,430,,,,,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,20426,"Rajput Rathi",1,hin,Hindi,5,Hinduism,,Y,12100,12100,,,,,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,20427,"Rajput Rathor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20427.jpg,Y,1420,1420,,,,,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,20432,"Rajput Salehria (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,360,360,,,,,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,20431,"Rajput Sengar",1,hin,Hindi,5,Hinduism,p20431.jpg,Y,530,530,,,,,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,20437,"Rajput Sombansi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,510,510,,,,,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,20439,"Rajput Surajbansi",1,hin,Hindi,5,Hinduism,p20439.jpg,Y,280,280,,,,,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,20440,"Rajput Thakur",1,xnr,Kangri,5,Hinduism,p20440.jpg,Y,8540,8540,,,,,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,17937,"Ramdasia (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,130,130,,,,,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,17938,"Ramdasia (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p17938.jpg,Y,80,,,,,80,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,17982,"Rathia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17982.jpg,Y,27900,27900,,,,,
IN,India,IN11,"Himachal Pradesh",IN11007,Una,17672,"Rathia (Muslim traditions)",1,rwr,"Marwari (India)",6,Islam,,Y,70,,70,,,,
