﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,16152,Abdul,1,urd,Urdu,6,Islam,p16152.jpg,Y,20,,20,,,,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,16158,"Ad Dharmi",1,pan,"Punjabi, Eastern",5,Hinduism,p16158.jpg,N,30,30,,,,,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,16186,Aheria,1,hin,Hindi,5,Hinduism,p16186.jpg,Y,540,510,,30,,,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,70,,70,,,,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,10327,Anglo,3,eng,English,1,Christianity,,N,80,,,,80,,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,240,,240,,,,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,16951,"Arain (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16951.jpg,Y,640,640,,,,,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,16228,"Arain (Muslim traditions)",1,urd,Urdu,6,Islam,p16228.jpg,Y,90,,90,,,,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,12600,12600,,,,,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,40,,,,,40,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,570,570,,,,,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,16273,"Badhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,60,60,,,,,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,90,90,,,,,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,20279,"Bahna (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20279.jpg,Y,50,50,,,,,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,470,470,,,,,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,16302,Bajgi,1,gbm,Garhwali,5,Hinduism,p16302.jpg,Y,10,10,,,,,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,16487,"Bangali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16487.jpg,Y,70,70,,,,,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,80,50,,,,,40
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,1070,1010,,,,,60
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,16327,"Barad (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,200,200,,,,,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,16339,"Barwala (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16339.jpg,Y,100,100,,,,,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,16342,"Batwal (Hindu traditions)",1,dgo,Dogri,5,Hinduism,p16342.jpg,Y,20,20,,,,,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,16346,"Bawaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16346.jpg,Y,20,20,,,,,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,16396,"Bhabra (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,210,210,,,,,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,3820,3820,,,,,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,16441,"Bhatia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16441.jpg,Y,1380,1380,,,,,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,16431,Bhojki,1,xnr,Kangri,5,Hinduism,,Y,390,390,,,,,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,16433,"Bodh (Buddhist traditions)",1,lbj,Ladakhi,2,Buddhism,p16433.jpg,N,8840,1310,10,7490,30,10,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,20345,"Brahmin Acharaj",1,hin,Hindi,5,Hinduism,p20345.jpg,Y,190,190,,,,,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,21687,"Brahmin Bais",1,hin,Hindi,5,Hinduism,,Y,240,240,,,,,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,20835,"Brahmin Christian",3,tam,Tamil,1,Christianity,p20835.jpg,N,10,,,,10,,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,19937,"Brahmin Dakaut",1,hin,Hindi,5,Hinduism,p19937.jpg,Y,240,240,,,,,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,16682,"Brahmin Dhiman",1,hin,Hindi,5,Hinduism,p16682.jpg,Y,1140,1140,,,,,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,21695,"Brahmin Dikshitar",1,tam,Tamil,5,Hinduism,,Y,380,380,,,,,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,900,900,,,,,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,1780,1780,,,,,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,19955,"Brahmin Kashmiri Pandit",1,kas,Kashmiri,5,Hinduism,p19955.jpg,Y,7710,7710,,,,,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,21700,"Brahmin Mahant",1,mjl,Mandeali,5,Hinduism,,Y,2610,2610,,,,,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,19970,"Brahmin Purohit",1,rwr,"Marwari (India)",5,Hinduism,p19970.jpg,Y,1420,1420,,,,,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,1070,1070,,,,,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,43700,43700,,,,,30
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,7190,6940,,,250,,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,70,,,,,70,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,16606,Chanal,1,hin,Hindi,5,Hinduism,,Y,2480,2410,,80,,,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,16585,Changgar,1,urd,Urdu,6,Islam,p16585.jpg,Y,40,,40,,,,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,16589,Chhetri,1,npi,Nepali,5,Hinduism,p16589.jpg,N,330,330,,,,,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,16587,"Chhimba (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,110,110,,,,,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,18061,"Chhimba (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18061.jpg,Y,40,,,,,40,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,310,,,,310,,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,16652,"Dagi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16652.jpg,Y,2660,2660,,,,,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,11503,Darai,1,xnr,Kangri,5,Hinduism,p11503.jpg,Y,20,20,,,,,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,16664,Darjee,1,npi,Nepali,5,Hinduism,p16664.jpg,N,120,120,,,,,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,820,820,,,,,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,16678,"Daule (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,10,10,,,,,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,16725,Dhangri,1,hin,Hindi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,10,10,,,,,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,18773,Dhaogri,1,xnr,Kangri,5,Hinduism,,Y,450,450,,,,,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,16718,Dhiar,1,kas,Kashmiri,5,Hinduism,,Y,80,80,,,,,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,100,100,,,,,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,260,260,,,,,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,18067,"Dom (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,10,,,,,10,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,120,120,,,,,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,21558,"Gaddi (Hindu traditions)",1,gbk,Gaddi,5,Hinduism,,Y,230,220,,10,,,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,16922,"Gardi (Hindu traditions)",1,dgo,Dogri,5,Hinduism,,Y,20,20,,,,,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,16825,"Ghirth (Hindu traditions)",1,mjl,Mandeali,5,Hinduism,p16825.jpg,Y,20800,20800,,,,,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,570,570,,,,,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,280,280,,,,,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,21557,"Gujjar (Hindu traditions)",1,gju,Gujari,5,Hinduism,p21557.jpg,N,180,170,,,,,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,16879,"Gujjar (Muslim traditions)",1,gju,Gujari,6,Islam,p16879.jpg,Y,1300,,1300,,,,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,320,320,,,,,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,16973,Jad,1,kbg,Khamba,2,Buddhism,p16973.jpg,N,1390,130,10,1250,,,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,7600,7600,,,,,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,140,,140,,,,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,430,,,,,430,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,20920,"Jat Bains (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,280,280,,,,,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,19818,"Jat Bajwa (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,370,370,,,,,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,19830,"Jat Chima (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,360,360,,,,,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,19786,"Jat Dhariwal (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19786.jpg,Y,50,50,,,,,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,19788,"Jat Dhillon (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,650,650,,,,,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,19858,"Jat Ghumman (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,260,260,,,,,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,20350,"Jat Her (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,240,240,,,,,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,20000,"Jat Hijra",1,bgc,Haryanvi,5,Hinduism,,Y,320,320,,,,,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,20873,"Jat Kahlon (Hindu traditions)",1,pnb,"Punjabi, Western",5,Hinduism,,Y,210,210,,,,,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,20223,"Jat Makiwal",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,300,300,,,,,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,19901,"Jat Sidhu (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19901.jpg,Y,530,530,,,,,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,19902,"Jat Sidhu (Muslim traditions)",1,urd,Urdu,6,Islam,p19902.jpg,Y,70,,70,,,,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,20012,"Jat Sindhu (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20012.jpg,Y,830,830,,,,,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,21760,"Jat Tarar (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,320,320,,,,,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,17010,"Jhinwar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p17010.jpg,Y,550,550,,,,,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,780,780,,,,,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,17030,Julaha,1,hin,Hindi,5,Hinduism,p17030.jpg,Y,1050,1050,,,,,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,90,,,,,90,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,140,140,,,,,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,17067,"Kamboh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17067.jpg,Y,10,10,,,,,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,12487,Kanaura,1,kfk,Kinnauri,5,Hinduism,p12487.jpg,Y,2080,790,,1280,,,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,190,,190,,,,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,60,60,,,,,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,2210,2210,,,,,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,170,,,,,170,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,99100,98600,,210,80,150,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,17287,Kraal,1,kas,Kashmiri,5,Hinduism,,Y,30,30,,,,,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,18126,"Kumhar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18126.jpg,Y,30,,,,,30,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,21178,"Kumhar Prajapat",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,300,300,,,,,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,1400,1400,,,,,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,17320,"Kumhiar (Hindu traditions)",1,dgo,Dogri,5,Hinduism,p17320.jpg,Y,300,300,,,,,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,17345,Kutana,1,hin,Hindi,5,Hinduism,p17345.jpg,Y,3820,3820,,,,,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,17352,"Labana (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17352.jpg,Y,20,20,,,,,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,18532,Lahaula,1,lbf,Tinani,5,Hinduism,p18532.jpg,N,2230,1070,,1150,,,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,22800,22500,,280,,,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,17609,"Lohar (Muslim traditions)",1,urd,Urdu,6,Islam,p17609.jpg,Y,60,,60,,,,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,18129,"Lohar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18129.jpg,Y,140,,,,,140,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,17391,"Lunia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17391.jpg,Y,40,40,,,,,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,120,,120,,,,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,11698,Magar,2,npi,Nepali,5,Hinduism,p11698.jpg,N,2250,1640,,330,280,,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,17407,"Mahtam (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,240,240,,,,,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,17607,Malaneese,1,kfx,"Pahari, Kullu",5,Hinduism,,Y,1360,1360,,,,,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,120,120,,,,,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,20902,"Mazhabi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p20902.jpg,N,20,,,,,20,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,17527,"Megh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17527.jpg,Y,10,10,,,,,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,17531,"Meo (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17531.jpg,Y,20,20,,,,,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,17562,"Mirasi (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p17562.jpg,N,390,390,,,,,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,17622,"Mirasi (Muslim traditions)",1,urd,Urdu,6,Islam,p17622.jpg,Y,40,,40,,,,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,90,90,,,,,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,500,500,,,,,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,18137,"Nai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18137.jpg,Y,50,,,,,50,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,17763,"Nat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17763.jpg,Y,100,100,,,,,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,17833,Pangwala,1,pgg,Pangwali,5,Hinduism,,Y,400,360,,40,,,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,40,,40,,,,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,17852,"Pasi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17852.jpg,Y,30,30,,,,,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,17919,Qassab,1,urd,Urdu,6,Islam,p17919.jpg,Y,40,,40,,,,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,17928,"Rajput (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17928.jpg,Y,154000,152000,,2100,30,,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,17667,"Rajput (Muslim traditions)",1,urd,Urdu,6,Islam,p17667.jpg,Y,330,,330,,,,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,18159,"Rajput (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18159.jpg,Y,390,,,,,390,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,20374,"Rajput Bais (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20374.jpg,Y,150,150,,,,,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,20381,"Rajput Bhatti (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20381.jpg,Y,1530,1530,,,,,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,20386,"Rajput Chauhan (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20386.jpg,Y,120,120,,,,,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,20394,"Rajput Gaur",1,hin,Hindi,5,Hinduism,p20394.jpg,Y,70,70,,,,,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,20909,"Rajput Jaswal",1,hin,Hindi,5,Hinduism,p20909.jpg,Y,230,230,,,,,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,20404,"Rajput Kanet",1,xnr,Kangri,5,Hinduism,p20404.jpg,Y,46500,45300,,1250,,,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,20410,"Rajput Khasiya",1,kfy,Kumaoni,5,Hinduism,p20410.jpg,Y,2630,2630,,,,,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,20414,"Rajput Manihas (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,760,760,,,,,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,21803,"Rajput Pathania",1,hin,Hindi,5,Hinduism,,Y,1220,1220,,,,,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,20421,"Rajput Ponwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20421.jpg,Y,190,190,,,,,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,20424,"Rajput Rajbansi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20424.jpg,Y,70,70,,,,,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,20426,"Rajput Rathi",1,hin,Hindi,5,Hinduism,,Y,5120,5120,,,,,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,20427,"Rajput Rathor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20427.jpg,Y,170,170,,,,,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,20440,"Rajput Thakur",1,xnr,Kangri,5,Hinduism,p20440.jpg,Y,3480,3480,,,,,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,20441,"Rajput Tonwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20441.jpg,Y,20,20,,,,,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,17937,"Ramdasia (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,90,90,,,,,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,17946,Ratal,1,dgo,Dogri,5,Hinduism,,Y,50,50,,,,,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,17982,"Rathia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17982.jpg,Y,12900,12900,,,,,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,20918,"Ravidas Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20918.jpg,N,440,440,,,,,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,17998,"Saini (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17998.jpg,Y,420,420,,,,,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,18016,"Sanhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,18017,Sanhal,1,pan,"Punjabi, Eastern",5,Hinduism,,Y,10,10,,,,,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,18019,"Sansi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18019.jpg,Y,110,110,,,,,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,18020,Sansoi,1,pan,"Punjabi, Eastern",5,Hinduism,,Y,10,10,,,,,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,21636,Sapela,1,gbm,Garhwali,5,Hinduism,,Y,10,10,,,,,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,18031,"Sarera (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,N,10,10,,,,,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,18037,"Saryara (Hindu traditions)",1,dgo,Dogri,5,Hinduism,,Y,130,130,,,,,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,18045,Sayyid,1,urd,Urdu,6,Islam,p18045.jpg,Y,90,,90,,,,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,18074,Seok,1,xnr,Kangri,5,Hinduism,,Y,130,130,,,,,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,18084,"Shaikh unspecified",1,urd,Urdu,6,Islam,p18084.jpg,Y,410,,410,,,,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,14906,Sherpa,2,npi,Nepali,2,Buddhism,p14906.jpg,N,430,40,,320,70,,
IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,18101,"Sikligar (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
