﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,16152,Abdul,1,urd,Urdu,6,Islam,p16152.jpg,Y,40,,40,,,,
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,16158,"Ad Dharmi",1,pan,"Punjabi, Eastern",5,Hinduism,p16158.jpg,N,10,10,,,,,
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,16186,Aheria,1,hin,Hindi,5,Hinduism,p16186.jpg,Y,790,790,,,,,
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,210,,210,,,,
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,16951,"Arain (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16951.jpg,Y,150,150,,,,,
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,16228,"Arain (Muslim traditions)",1,urd,Urdu,6,Islam,p16228.jpg,Y,150,,150,,,,
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,21600,21600,,,,,
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,80,,,,,80,
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,16264,Awan,1,pan,"Punjabi, Eastern",6,Islam,p16264.jpg,Y,50,,50,,,,
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,520,520,,,,,
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,16333,"Badhai (Muslim traditions)",1,urd,Urdu,6,Islam,p16333.jpg,Y,130,,130,,,,
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,16273,"Badhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,60,60,,,,,
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,20279,"Bahna (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20279.jpg,Y,20,20,,,,,
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,260,260,,,,,
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,16302,Bajgi,1,gbm,Garhwali,5,Hinduism,p16302.jpg,Y,180,180,,,,,
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,16487,"Bangali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16487.jpg,Y,360,360,,,,,
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,300,290,,,,,10
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,340,340,,,,,10
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,450,450,,,,,
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,21622,"Banjara Bhanjra",1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,16327,"Barad (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,80,80,,,,,
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,16342,"Batwal (Hindu traditions)",1,dgo,Dogri,5,Hinduism,p16342.jpg,Y,10,10,,,,,
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,16351,"Bazigar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p16351.jpg,Y,30,30,,,,,
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,50,,50,,,,
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,16396,"Bhabra (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,2970,2970,,,,,
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,16441,"Bhatia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16441.jpg,Y,890,890,,,,,
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,16431,Bhojki,1,xnr,Kangri,5,Hinduism,,Y,250,250,,,,,
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,16433,"Bodh (Buddhist traditions)",1,lbj,Ladakhi,2,Buddhism,p16433.jpg,N,60,,,60,,,
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,40,,,,,40,
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,20345,"Brahmin Acharaj",1,hin,Hindi,5,Hinduism,p20345.jpg,Y,240,240,,,,,
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,21687,"Brahmin Bais",1,hin,Hindi,5,Hinduism,,Y,300,300,,,,,
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,20346,"Brahmin Bohara",1,hin,Hindi,5,Hinduism,p20346.jpg,Y,14900,14900,,,,,
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,19937,"Brahmin Dakaut",1,hin,Hindi,5,Hinduism,p19937.jpg,Y,230,230,,,,,
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,16682,"Brahmin Dhiman",1,hin,Hindi,5,Hinduism,p16682.jpg,Y,760,760,,,,,
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,21695,"Brahmin Dikshitar",1,tam,Tamil,5,Hinduism,,Y,370,370,,,,,
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,1420,1420,,,,,
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,2610,2610,,,,,
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,19955,"Brahmin Kashmiri Pandit",1,kas,Kashmiri,5,Hinduism,p19955.jpg,Y,760,760,,,,,
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,21700,"Brahmin Mahant",1,mjl,Mandeali,5,Hinduism,,Y,4510,4510,,,,,
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,19970,"Brahmin Purohit",1,rwr,"Marwari (India)",5,Hinduism,p19970.jpg,Y,1420,1420,,,,,
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,1660,1660,,,,,
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,67000,67000,,,,,
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,57200,57000,,,180,,
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,270,,,,,270,
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,16606,Chanal,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,16585,Changgar,1,urd,Urdu,6,Islam,p16585.jpg,Y,520,,520,,,,
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,16587,"Chhimba (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1290,1290,,,,,
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,17503,"Chhimba (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,50,,50,,,,
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,18061,"Chhimba (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18061.jpg,Y,550,,,,,550,
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,18062,"Chhipa (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18062.jpg,Y,140,,,,,140,
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,40,,,,40,,
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,100,100,,,,,
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,50,,50,,,,
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,18064,"Darzi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,40,,,,,40,
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,16678,"Daule (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,3300,3300,,,,,
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,1730,1730,,,,,
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,70,,70,,,,
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,7050,7050,,,,,
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,18067,"Dom (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,290,,,,,290,
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,16743,Dosali,1,dgo,Dogri,5,Hinduism,,Y,130,130,,,,,
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,150,120,40,,,,
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,40,40,,,,,
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,21558,"Gaddi (Hindu traditions)",1,gbk,Gaddi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,40,40,,,,,
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,16825,"Ghirth (Hindu traditions)",1,mjl,Mandeali,5,Hinduism,p16825.jpg,Y,590,590,,,,,
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,380,380,,,,,
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,150,150,,,,,
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,18078,"Gujar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,40,,,,,40,
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,21557,"Gujjar (Hindu traditions)",1,gju,Gujari,5,Hinduism,p21557.jpg,N,12100,12100,,,,,10
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,16879,"Gujjar (Muslim traditions)",1,gju,Gujari,6,Islam,p16879.jpg,Y,120,,120,,,,
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,230,230,,,,,
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,16973,Jad,1,kbg,Khamba,2,Buddhism,p16973.jpg,N,40,20,,20,,,
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,10300,10300,,,,,
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,480,,480,,,,
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,840,,,,,840,
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,20920,"Jat Bains (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,300,300,,,,,
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,19818,"Jat Bajwa (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,230,230,,,,,
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,19830,"Jat Chima (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,230,230,,,,,
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,19786,"Jat Dhariwal (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19786.jpg,Y,80,80,,,,,
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,19788,"Jat Dhillon (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,130,130,,,,,
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,19858,"Jat Ghumman (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,130,130,,,,,
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,20350,"Jat Her (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,330,330,,,,,
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,20000,"Jat Hijra",1,bgc,Haryanvi,5,Hinduism,,Y,320,320,,,,,
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,20873,"Jat Kahlon (Hindu traditions)",1,pnb,"Punjabi, Western",5,Hinduism,,Y,270,270,,,,,
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,20223,"Jat Makiwal",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,150,150,,,,,
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,19901,"Jat Sidhu (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19901.jpg,Y,910,910,,,,,
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,20012,"Jat Sindhu (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20012.jpg,Y,680,680,,,,,
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,21760,"Jat Tarar (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,180,180,,,,,
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,17010,"Jhinwar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p17010.jpg,Y,8720,8720,,,,,
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,17572,"Jhinwar (Muslim traditions)",1,pan,"Punjabi, Eastern",6,Islam,p17572.jpg,Y,30,,30,,,,
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,20,,,,,20,
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,260,260,,,,,
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,17030,Julaha,1,hin,Hindi,5,Hinduism,p17030.jpg,Y,25000,25000,,10,,,
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,2170,,,,,2170,
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,230,230,,,,,
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,17067,"Kamboh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17067.jpg,Y,30,30,,,,,
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,10,,,,,10,
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,12487,Kanaura,1,kfk,Kinnauri,5,Hinduism,p12487.jpg,Y,10,10,,10,,,
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,17218,"Kanchan (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,390,390,,,,,
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,17092,"Karal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17092.jpg,Y,390,390,,,,,
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,110,,110,,,,
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,17112,Katia,1,hin,Hindi,5,Hinduism,,Y,520,520,,,,,
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,20,20,,,,,
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,10,10,,,,,
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,5380,5380,,,,,
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,60,,,,,60,
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,530,530,,,,,
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,3680,3680,,,,,
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,17597,"Kumhar (Muslim traditions)",1,urd,Urdu,6,Islam,p17597.jpg,Y,50,,50,,,,
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,18126,"Kumhar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18126.jpg,Y,40,,,,,40,
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,21178,"Kumhar Prajapat",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,330,330,,,,,
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,17345,Kutana,1,hin,Hindi,5,Hinduism,p17345.jpg,Y,2800,2800,,,,,
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,17352,"Labana (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17352.jpg,Y,60,60,,,,,
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,150,150,,,,,
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,11500,11500,,,,,
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,17609,"Lohar (Muslim traditions)",1,urd,Urdu,6,Islam,p17609.jpg,Y,60,,60,,,,
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,18129,"Lohar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18129.jpg,Y,120,,,,,120,
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,17391,"Lunia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17391.jpg,Y,30,30,,,,,
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,20,,20,,,,
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,17407,"Mahtam (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,300,300,,,,,
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,10,,,,10,,
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,70,70,,,,,
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,20902,"Mazhabi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p20902.jpg,N,10,,,,,10,
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,17531,"Meo (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17531.jpg,Y,20,20,,,,,
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,17562,"Mirasi (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p17562.jpg,N,120,120,,,,,
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,17622,"Mirasi (Muslim traditions)",1,urd,Urdu,6,Islam,p17622.jpg,Y,60,,60,,,,
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,60,60,,,,,
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,2890,2890,,,,,
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,18137,"Nai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18137.jpg,Y,40,,,,,40,
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,160,,160,,,,
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,17852,"Pasi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17852.jpg,Y,40,40,,,,,
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,17871,"Pherera (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17871.jpg,Y,80,80,,,,,
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,17919,Qassab,1,urd,Urdu,6,Islam,p17919.jpg,Y,40,,40,,,,
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,17923,Rachband,1,pan,"Punjabi, Eastern",5,Hinduism,,Y,20,20,,,,,
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,17928,"Rajput (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17928.jpg,Y,123000,123000,,,,,
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,17667,"Rajput (Muslim traditions)",1,urd,Urdu,6,Islam,p17667.jpg,Y,1330,,1330,,,,
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,18159,"Rajput (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18159.jpg,Y,260,,,,,260,
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,20374,"Rajput Bais (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20374.jpg,Y,550,550,,,,,
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,20381,"Rajput Bhatti (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20381.jpg,Y,2240,2240,,,,,
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,20384,"Rajput Chandel",1,hin,Hindi,5,Hinduism,p20384.jpg,Y,1580,1580,,,,,
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,20386,"Rajput Chauhan (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20386.jpg,Y,1380,1380,,,,,
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,20389,"Rajput Dikhit",1,hin,Hindi,5,Hinduism,p20389.jpg,Y,90,90,,,,,
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,20390,"Rajput Gahlot (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20390.jpg,Y,230,230,,,,,
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,20391,"Rajput Garewal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20391.jpg,Y,140,140,,,,,
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,20394,"Rajput Gaur",1,hin,Hindi,5,Hinduism,p20394.jpg,Y,240,240,,,,,
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,20395,"Rajput Gautam (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20395.jpg,Y,140,140,,,,,
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,20397,"Rajput Jadu",1,hin,Hindi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,20909,"Rajput Jaswal",1,hin,Hindi,5,Hinduism,p20909.jpg,Y,320,320,,,,,
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,20404,"Rajput Kanet",1,xnr,Kangri,5,Hinduism,p20404.jpg,Y,80200,80200,,,,50,
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,20414,"Rajput Manihas (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,720,720,,,,,
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,20419,"Rajput Parihar",1,hin,Hindi,5,Hinduism,p20419.jpg,Y,130,130,,,,,
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,21803,"Rajput Pathania",1,hin,Hindi,5,Hinduism,,Y,1580,1580,,,,,
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,20421,"Rajput Ponwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20421.jpg,Y,660,660,,,,,
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,20422,"Rajput Pundir (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20422.jpg,Y,340,340,,,,,
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,20424,"Rajput Rajbansi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20424.jpg,Y,1450,1450,,,,,
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,20426,"Rajput Rathi",1,hin,Hindi,5,Hinduism,,Y,5920,5920,,,,,
IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,20427,"Rajput Rathor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20427.jpg,Y,600,600,,,,,
