﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
BG,Bangladesh,BG85,Chittagong,16152,Abdul,1,ben,Bengali,6,Islam,p16152.jpg,Y,6580,,6580,,,,
BG,Bangladesh,BG85,Chittagong,16182,Aguri,1,ben,Bengali,5,Hinduism,p16182.jpg,Y,220,220,,,,,
BG,Bangladesh,BG85,Chittagong,16221,Ansari,1,ben,Bengali,6,Islam,p16221.jpg,Y,190,,190,,,,
BG,Bangladesh,BG85,Chittagong,10454,"Asho Khyang",2,csh,"Chin, Asho",2,Buddhism,p10454.jpg,N,5450,,,3350,2100,,
BG,Bangladesh,BG85,Chittagong,16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,N,600,600,,,,,
BG,Bangladesh,BG85,Chittagong,10564,Baha'i,1,ben,Bengali,8,"Other / Small",p10564.jpg,Y,1290,,,,,,1290
BG,Bangladesh,BG85,Chittagong,16288,"Bahelia (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16288.jpg,Y,130,130,,,,,
BG,Bangladesh,BG85,Chittagong,16295,"Baidya (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16295.jpg,Y,58160,58160,,,,,
BG,Bangladesh,BG85,Chittagong,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,16470,16470,,,,,
BG,Bangladesh,BG85,Chittagong,16300,Baiti,1,ben,Bengali,5,Hinduism,p16300.jpg,Y,850,850,,,,,
BG,Bangladesh,BG85,Chittagong,16318,"Bania unspecified",1,ben,Bengali,5,Hinduism,p16318.jpg,Y,320,320,,,,,
BG,Bangladesh,BG85,Chittagong,16337,Barman,1,ben,Bengali,5,Hinduism,p16337.jpg,N,2200,2030,,,,,160
BG,Bangladesh,BG85,Chittagong,16382,Barua,1,ctg,Chittagonian,2,Buddhism,p16382.jpg,Y,23630,160,,23470,,,
BG,Bangladesh,BG85,Chittagong,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,Y,6750,6750,,,,,
BG,Bangladesh,BG85,Chittagong,16367,"Bedia (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16367.jpg,Y,390,390,,,,,
BG,Bangladesh,BG85,Chittagong,17489,"Bedia (Muslim traditions)",1,ben,Bengali,6,Islam,p17489.jpg,Y,2830,,2830,,,,
BG,Bangladesh,BG85,Chittagong,16370,Behara,1,ben,Bengali,6,Islam,p16370.jpg,Y,4170,,4170,,,,
BG,Bangladesh,BG85,Chittagong,18084,"Bengali Muslim",1,ben,Bengali,6,Islam,p18084.jpg,Y,29183000,,29183000,,,,
BG,Bangladesh,BG85,Chittagong,13761,"Bengali Muslim Moghal",1,ben,Bengali,6,Islam,p13761.jpg,Y,3760,,3760,,,,
BG,Bangladesh,BG85,Chittagong,22194,"Bengali Muslim Pashtun Khan",1,ben,Bengali,6,Islam,,Y,2530,,2530,,,,
BG,Bangladesh,BG85,Chittagong,21537,"Bengali Muslim Pashtun, Pathan",1,ben,Bengali,6,Islam,p21537.jpg,Y,22810,,22810,,,,
BG,Bangladesh,BG85,Chittagong,18045,"Bengali Muslim Sayyid",1,ben,Bengali,6,Islam,p18045.jpg,Y,320670,,320670,,,,
BG,Bangladesh,BG85,Chittagong,16405,Bhar,1,ben,Bengali,5,Hinduism,p16405.jpg,Y,310,310,,,,,
BG,Bangladesh,BG85,Chittagong,16406,"Bhat (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16406.jpg,Y,1350,1350,,,,,
