﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN23,Punjab,IN23015,Mansa,16158,"Ad Dharmi",1,pan,"Punjabi, Eastern",5,Hinduism,p16158.jpg,N,50,50,,,,10,
IN,India,IN23,Punjab,IN23015,Mansa,16186,Aheria,1,hin,Hindi,5,Hinduism,p16186.jpg,Y,20,20,,,,,
IN,India,IN23,Punjab,IN23015,Mansa,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,70,,70,,,,
IN,India,IN23,Punjab,IN23015,Mansa,16228,"Arain (Muslim traditions)",1,urd,Urdu,6,Islam,p16228.jpg,Y,620,,620,,,,
IN,India,IN23,Punjab,IN23015,Mansa,18158,"Arain (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,440,,,,,440,
IN,India,IN23,Punjab,IN23015,Mansa,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,4090,4030,,,,,60
IN,India,IN23,Punjab,IN23015,Mansa,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,10200,,,,,10200,
IN,India,IN23,Punjab,IN23015,Mansa,16273,"Badhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,690,610,,,,90,
IN,India,IN23,Punjab,IN23015,Mansa,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,20,20,,,,,
IN,India,IN23,Punjab,IN23015,Mansa,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,2800,2800,,,,,
IN,India,IN23,Punjab,IN23015,Mansa,16487,"Bangali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16487.jpg,Y,30,20,,,,10,
IN,India,IN23,Punjab,IN23015,Mansa,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,1160,830,,,,,330
IN,India,IN23,Punjab,IN23015,Mansa,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,60,40,,,,,20
IN,India,IN23,Punjab,IN23015,Mansa,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,50,50,,,,,
IN,India,IN23,Punjab,IN23015,Mansa,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,60,60,,,,,
IN,India,IN23,Punjab,IN23015,Mansa,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,280,280,,,,,
IN,India,IN23,Punjab,IN23015,Mansa,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,190,50,,,,,140
IN,India,IN23,Punjab,IN23015,Mansa,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,120,80,,,,,40
IN,India,IN23,Punjab,IN23015,Mansa,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,9700,8860,,,,,840
IN,India,IN23,Punjab,IN23015,Mansa,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,190,180,,,,20,
IN,India,IN23,Punjab,IN23015,Mansa,16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,20,20,,,,,
IN,India,IN23,Punjab,IN23015,Mansa,16326,Baori,1,hin,Hindi,5,Hinduism,p16326.jpg,Y,780,780,,,,,
IN,India,IN23,Punjab,IN23015,Mansa,16342,"Batwal (Hindu traditions)",1,dgo,Dogri,5,Hinduism,p16342.jpg,Y,10,10,,,,,
IN,India,IN23,Punjab,IN23015,Mansa,16346,"Bawaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16346.jpg,Y,750,750,,,,,
IN,India,IN23,Punjab,IN23015,Mansa,16348,"Bawaria (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16348.jpg,Y,3260,,,,,3260,
IN,India,IN23,Punjab,IN23015,Mansa,16351,"Bazigar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p16351.jpg,Y,7830,7830,,,,,
IN,India,IN23,Punjab,IN23015,Mansa,17487,"Bazigar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,70,,70,,,,
IN,India,IN23,Punjab,IN23015,Mansa,18054,"Bazigar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18054.jpg,Y,4440,,,,,4440,
IN,India,IN23,Punjab,IN23015,Mansa,17002,"Bhabra (Jain traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p17002.jpg,Y,40,,,,,,40
IN,India,IN23,Punjab,IN23015,Mansa,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,280,280,,,,,
IN,India,IN23,Punjab,IN23015,Mansa,16464,"Bishnoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16464.jpg,Y,300,300,,,,,
IN,India,IN23,Punjab,IN23015,Mansa,18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,2980,,,,,2980,
IN,India,IN23,Punjab,IN23015,Mansa,20345,"Brahmin Acharaj",1,hin,Hindi,5,Hinduism,p20345.jpg,Y,190,190,,,,,
IN,India,IN23,Punjab,IN23015,Mansa,16682,"Brahmin Dhiman",1,hin,Hindi,5,Hinduism,p16682.jpg,Y,110,110,,,,,
IN,India,IN23,Punjab,IN23015,Mansa,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,190,190,,,,,
IN,India,IN23,Punjab,IN23015,Mansa,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,470,470,,,,,
IN,India,IN23,Punjab,IN23015,Mansa,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,11900,11600,,,,,270
IN,India,IN23,Punjab,IN23015,Mansa,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,28200,28100,,70,50,,
IN,India,IN23,Punjab,IN23015,Mansa,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,73400,,,,,73400,
IN,India,IN23,Punjab,IN23015,Mansa,21317,"Chamar Raigar",1,hin,Hindi,5,Hinduism,,Y,280,280,,,,,
IN,India,IN23,Punjab,IN23015,Mansa,16587,"Chhimba (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,450,450,,,,,
IN,India,IN23,Punjab,IN23015,Mansa,18061,"Chhimba (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18061.jpg,Y,2020,,,,,2020,
IN,India,IN23,Punjab,IN23015,Mansa,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,500,500,,,,,
IN,India,IN23,Punjab,IN23015,Mansa,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,130,,,,130,,
IN,India,IN23,Punjab,IN23015,Mansa,16652,"Dagi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16652.jpg,Y,10,,,,,,
IN,India,IN23,Punjab,IN23015,Mansa,18064,"Darzi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,400,,,,,400,
IN,India,IN23,Punjab,IN23015,Mansa,16685,Deha,1,hin,Hindi,5,Hinduism,p16685.jpg,Y,910,840,,,,70,
IN,India,IN23,Punjab,IN23015,Mansa,16725,Dhangri,1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN23,Punjab,IN23015,Mansa,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,8220,7630,,,,590,
IN,India,IN23,Punjab,IN23015,Mansa,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,140,140,,,,,
IN,India,IN23,Punjab,IN23015,Mansa,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,120,120,,,,,
IN,India,IN23,Punjab,IN23015,Mansa,18067,"Dom (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,10,,,,,10,
IN,India,IN23,Punjab,IN23015,Mansa,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,520,180,110,,,240,
IN,India,IN23,Punjab,IN23015,Mansa,16771,Gagra,1,pan,"Punjabi, Eastern",5,Hinduism,,Y,30,20,,,,10,
IN,India,IN23,Punjab,IN23015,Mansa,16825,"Ghirth (Hindu traditions)",1,mjl,Mandeali,5,Hinduism,p16825.jpg,Y,70,70,,,,,
IN,India,IN23,Punjab,IN23015,Mansa,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,20,20,,,,,
IN,India,IN23,Punjab,IN23015,Mansa,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,4670,4670,,,,,
IN,India,IN23,Punjab,IN23015,Mansa,18078,"Gujar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,330,,,,,330,
IN,India,IN23,Punjab,IN23015,Mansa,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,200,,200,,,,
IN,India,IN23,Punjab,IN23015,Mansa,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,10,10,,,,,
IN,India,IN23,Punjab,IN23015,Mansa,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,40500,40300,,,,,180
IN,India,IN23,Punjab,IN23015,Mansa,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,3920,,3920,,,,
IN,India,IN23,Punjab,IN23015,Mansa,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,306000,,,,,306000,
IN,India,IN23,Punjab,IN23015,Mansa,19815,"Jat Ahlawat (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,180,180,,,,,
IN,India,IN23,Punjab,IN23015,Mansa,21722,"Jat Aulak (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,530,530,,,,,
IN,India,IN23,Punjab,IN23015,Mansa,20978,"Jat Aulak (Sikh traditions)",1,pnb,"Punjabi, Western",8,"Other / Small",p20978.jpg,Y,2370,,,,,2370,
IN,India,IN23,Punjab,IN23015,Mansa,20920,"Jat Bains (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,530,530,,,,,
IN,India,IN23,Punjab,IN23015,Mansa,20983,"Jat Bains (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,1190,,,,,1190,
IN,India,IN23,Punjab,IN23015,Mansa,19818,"Jat Bajwa (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,170,170,,,,,
IN,India,IN23,Punjab,IN23015,Mansa,19994,"Jat Bhainwal",1,hin,Hindi,5,Hinduism,,Y,110,110,,,,,
IN,India,IN23,Punjab,IN23015,Mansa,20349,"Jat Bhullar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p20349.jpg,Y,3560,,,,,3560,
IN,India,IN23,Punjab,IN23015,Mansa,20853,"Jat Bhutta (Hindu traditions)",1,pnb,"Punjabi, Western",5,Hinduism,,Y,70,70,,,,,
IN,India,IN23,Punjab,IN23015,Mansa,19824,"Jat Chahil (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1190,1190,,,,,
IN,India,IN23,Punjab,IN23015,Mansa,19826,"Jat Chahil (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19826.jpg,Y,4030,,,,,4030,
IN,India,IN23,Punjab,IN23015,Mansa,19785,"Jat Dehia (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,150,150,,,,,
IN,India,IN23,Punjab,IN23015,Mansa,19788,"Jat Dhillon (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1470,1470,,,,,
IN,India,IN23,Punjab,IN23015,Mansa,19789,"Jat Dhillon (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19789.jpg,Y,9490,,,,,9490,
IN,India,IN23,Punjab,IN23015,Mansa,20862,"Jat Dhindsa (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,330,330,,,,,
IN,India,IN23,Punjab,IN23015,Mansa,20979,"Jat Dhindsa (Sikh traditions)",1,pnb,"Punjabi, Western",8,"Other / Small",,Y,2220,,,,,2220,
IN,India,IN23,Punjab,IN23015,Mansa,20865,"Jat Garewal",1,pnb,"Punjabi, Western",5,Hinduism,,Y,490,490,,,,,
IN,India,IN23,Punjab,IN23015,Mansa,19858,"Jat Ghumman (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,110,110,,,,,
IN,India,IN23,Punjab,IN23015,Mansa,19861,"Jat Gil (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,1610,1610,,,,,
IN,India,IN23,Punjab,IN23015,Mansa,19863,"Jat Gil (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19863.jpg,Y,7120,,,,,7120,
IN,India,IN23,Punjab,IN23015,Mansa,20867,"Jat Goraia (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,140,140,,,,,
IN,India,IN23,Punjab,IN23015,Mansa,20350,"Jat Her (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,470,470,,,,,
IN,India,IN23,Punjab,IN23015,Mansa,20000,"Jat Hijra",1,bgc,Haryanvi,5,Hinduism,,Y,170,170,,,,,
IN,India,IN23,Punjab,IN23015,Mansa,19877,"Jat Jakhar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19877.jpg,Y,70,70,,,,,
IN,India,IN23,Punjab,IN23015,Mansa,20873,"Jat Kahlon (Hindu traditions)",1,pnb,"Punjabi, Western",5,Hinduism,,Y,300,300,,,,,
IN,India,IN23,Punjab,IN23015,Mansa,20878,"Jat Mahil (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,710,,,,,710,
IN,India,IN23,Punjab,IN23015,Mansa,19883,"Jat Mann (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19883.jpg,Y,710,710,,,,,
IN,India,IN23,Punjab,IN23015,Mansa,20006,"Jat Mann (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,6410,,,,,6410,
IN,India,IN23,Punjab,IN23015,Mansa,20881,"Jat Nain",1,hin,Hindi,5,Hinduism,p20881.jpg,Y,230,230,,,,,
IN,India,IN23,Punjab,IN23015,Mansa,20883,"Jat Pannun",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,390,390,,,,,
IN,India,IN23,Punjab,IN23015,Mansa,20007,"Jat Pawania",1,hin,Hindi,5,Hinduism,,Y,230,230,,,,,
IN,India,IN23,Punjab,IN23015,Mansa,20884,"Jat Radhawa (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,390,390,,,,,
IN,India,IN23,Punjab,IN23015,Mansa,20008,"Jat Randhawa (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,580,580,,,,,
IN,India,IN23,Punjab,IN23015,Mansa,20981,"Jat Randhawa (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,1580,,,,,1580,
IN,India,IN23,Punjab,IN23015,Mansa,19889,"Jat Rathi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN23,Punjab,IN23015,Mansa,19898,"Jat Sarai (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,450,450,,,,,
IN,India,IN23,Punjab,IN23015,Mansa,19900,"Jat Sarai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,8070,,,,,8070,
IN,India,IN23,Punjab,IN23015,Mansa,19901,"Jat Sidhu (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19901.jpg,Y,2490,2490,,,,,
IN,India,IN23,Punjab,IN23015,Mansa,19903,"Jat Sidhu (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19903.jpg,Y,26500,,,,,26500,
IN,India,IN23,Punjab,IN23015,Mansa,20012,"Jat Sindhu (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20012.jpg,Y,1980,1980,,,,,
IN,India,IN23,Punjab,IN23015,Mansa,19906,"Jat Sindhu (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,4860,,,,,4860,
IN,India,IN23,Punjab,IN23015,Mansa,19910,"Jat Varaich (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN23,Punjab,IN23015,Mansa,19913,"Jat Virk (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,80,80,,,,,
IN,India,IN23,Punjab,IN23015,Mansa,17010,"Jhinwar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p17010.jpg,Y,2440,2440,,,,,
IN,India,IN23,Punjab,IN23015,Mansa,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,7430,,,,,7430,
IN,India,IN23,Punjab,IN23015,Mansa,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,90,90,,,,,
IN,India,IN23,Punjab,IN23015,Mansa,17030,Julaha,1,hin,Hindi,5,Hinduism,p17030.jpg,Y,50,50,,,,,
IN,India,IN23,Punjab,IN23015,Mansa,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,30,,,,,30,
IN,India,IN23,Punjab,IN23015,Mansa,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,850,850,,,,,
IN,India,IN23,Punjab,IN23015,Mansa,18123,"Kahar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,1150,,,,,1150,
IN,India,IN23,Punjab,IN23015,Mansa,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,30,30,,,,,
IN,India,IN23,Punjab,IN23015,Mansa,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,20,20,,,,,
IN,India,IN23,Punjab,IN23015,Mansa,17067,"Kamboh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17067.jpg,Y,1210,1210,,,,,
IN,India,IN23,Punjab,IN23015,Mansa,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,14100,,,,,14100,
IN,India,IN23,Punjab,IN23015,Mansa,17218,"Kanchan (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN23,Punjab,IN23015,Mansa,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,60,60,,,,,
IN,India,IN23,Punjab,IN23015,Mansa,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,1350,1270,,,,80,
IN,India,IN23,Punjab,IN23015,Mansa,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,5670,5600,,,,,70
IN,India,IN23,Punjab,IN23015,Mansa,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,7240,,,,,7240,
IN,India,IN23,Punjab,IN23015,Mansa,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,1720,1190,,,,530,
IN,India,IN23,Punjab,IN23015,Mansa,17307,Kuchbandia,1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN23,Punjab,IN23015,Mansa,11270,"Kuki Chin",3,tcz,"Chin, Thado",1,Christianity,p11270.jpg,N,10,,,,,,
IN,India,IN23,Punjab,IN23015,Mansa,18126,"Kumhar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18126.jpg,Y,7070,,,,,7070,
IN,India,IN23,Punjab,IN23015,Mansa,21178,"Kumhar Prajapat",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,140,140,,,,,
IN,India,IN23,Punjab,IN23015,Mansa,17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,2430,2430,,,,,
IN,India,IN23,Punjab,IN23015,Mansa,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,20,20,,,,,
IN,India,IN23,Punjab,IN23015,Mansa,17345,Kutana,1,hin,Hindi,5,Hinduism,p17345.jpg,Y,140,140,,,,,
IN,India,IN23,Punjab,IN23015,Mansa,18128,"Labana (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18128.jpg,Y,9250,,,,,9250,
IN,India,IN23,Punjab,IN23015,Mansa,17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,50,50,,,,,
IN,India,IN23,Punjab,IN23015,Mansa,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,2140,2140,,,,,
IN,India,IN23,Punjab,IN23015,Mansa,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,70,,70,,,,
IN,India,IN23,Punjab,IN23015,Mansa,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,10,10,,,,,
IN,India,IN23,Punjab,IN23015,Mansa,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,50,50,,,,,
IN,India,IN23,Punjab,IN23015,Mansa,17407,"Mahtam (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,2400,2400,,,,,
IN,India,IN23,Punjab,IN23015,Mansa,18131,"Mahtam (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18131.jpg,N,11200,,,,120,11100,
IN,India,IN23,Punjab,IN23015,Mansa,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,10,,,,10,,
IN,India,IN23,Punjab,IN23015,Mansa,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,4380,4380,,,,,
IN,India,IN23,Punjab,IN23015,Mansa,17475,"Mazhabi (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p17475.jpg,N,2060,2060,,,,,
IN,India,IN23,Punjab,IN23015,Mansa,20902,"Mazhabi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p20902.jpg,N,140000,,,,240,139000,
IN,India,IN23,Punjab,IN23015,Mansa,17527,"Megh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17527.jpg,Y,310,310,,,,,
IN,India,IN23,Punjab,IN23015,Mansa,18133,"Megh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18133.jpg,Y,10,,,,,10,
IN,India,IN23,Punjab,IN23015,Mansa,17562,"Mirasi (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p17562.jpg,N,30,30,,,,,
IN,India,IN23,Punjab,IN23015,Mansa,13161,Mizo,3,lus,Mizo,1,Christianity,p13161.jpg,N,10,,,,10,,
IN,India,IN23,Punjab,IN23015,Mansa,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,160,160,,,,,
IN,India,IN23,Punjab,IN23015,Mansa,13867,Munda,2,unr,Mundari,5,Hinduism,p13867.jpg,N,10,10,,,,,
IN,India,IN23,Punjab,IN23015,Mansa,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,1850,1850,,,,,
IN,India,IN23,Punjab,IN23015,Mansa,18137,"Nai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18137.jpg,Y,5100,,,,,5100,
IN,India,IN23,Punjab,IN23015,Mansa,17747,Nair,1,mal,Malayalam,5,Hinduism,p17747.jpg,N,10,10,,,,,
IN,India,IN23,Punjab,IN23015,Mansa,17852,"Pasi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17852.jpg,Y,330,320,,,,,
IN,India,IN23,Punjab,IN23015,Mansa,14371,Persian,1,prs,Dari,6,Islam,p14371.jpg,Y,10,,10,,,,
IN,India,IN23,Punjab,IN23015,Mansa,17921,"Rabari (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17921.jpg,Y,40,40,,,,,
IN,India,IN23,Punjab,IN23015,Mansa,17928,"Rajput (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17928.jpg,Y,12600,12400,,,,,120
IN,India,IN23,Punjab,IN23015,Mansa,17667,"Rajput (Muslim traditions)",1,urd,Urdu,6,Islam,p17667.jpg,Y,1210,,1210,,,,
IN,India,IN23,Punjab,IN23015,Mansa,18159,"Rajput (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18159.jpg,Y,12300,,,,,12300,
IN,India,IN23,Punjab,IN23015,Mansa,20374,"Rajput Bais (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20374.jpg,Y,130,130,,,,,
IN,India,IN23,Punjab,IN23015,Mansa,20381,"Rajput Bhatti (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20381.jpg,Y,120,120,,,,,
IN,India,IN23,Punjab,IN23015,Mansa,20384,"Rajput Chandel",1,hin,Hindi,5,Hinduism,p20384.jpg,Y,50,50,,,,,
IN,India,IN23,Punjab,IN23015,Mansa,20386,"Rajput Chauhan (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20386.jpg,Y,90,90,,,,,
IN,India,IN23,Punjab,IN23015,Mansa,20391,"Rajput Garewal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20391.jpg,Y,70,70,,,,,
IN,India,IN23,Punjab,IN23015,Mansa,20399,"Rajput Janjua (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20399.jpg,Y,70,70,,,,,
IN,India,IN23,Punjab,IN23015,Mansa,20909,"Rajput Jaswal",1,hin,Hindi,5,Hinduism,p20909.jpg,Y,170,170,,,,,
IN,India,IN23,Punjab,IN23015,Mansa,22305,"Rajput Jatu (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN23,Punjab,IN23015,Mansa,20401,"Rajput Joia (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN23,Punjab,IN23015,Mansa,20404,"Rajput Kanet",1,xnr,Kangri,5,Hinduism,p20404.jpg,Y,680,680,,,,,
IN,India,IN23,Punjab,IN23015,Mansa,20914,"Rajput Mandahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN23,Punjab,IN23015,Mansa,20414,"Rajput Manihas (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,200,200,,,,,
IN,India,IN23,Punjab,IN23015,Mansa,20421,"Rajput Ponwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20421.jpg,Y,20,20,,,,,
IN,India,IN23,Punjab,IN23015,Mansa,20424,"Rajput Rajbansi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20424.jpg,Y,20,20,,,,,
IN,India,IN23,Punjab,IN23015,Mansa,20427,"Rajput Rathor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20427.jpg,Y,40,40,,,,,
