﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN23,Punjab,IN23022,Fazilka,16158,"Ad Dharmi",1,pan,"Punjabi, Eastern",5,Hinduism,p16158.jpg,N,190,160,,,,20,
IN,India,IN23,Punjab,IN23022,Fazilka,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,50,,50,,,,
IN,India,IN23,Punjab,IN23022,Fazilka,16189,Ahom,1,asm,Assamese,5,Hinduism,p16189.jpg,N,10,10,,,,,
IN,India,IN23,Punjab,IN23022,Fazilka,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,130,,130,,,,
IN,India,IN23,Punjab,IN23022,Fazilka,16228,"Arain (Muslim traditions)",1,urd,Urdu,6,Islam,p16228.jpg,Y,80,,80,,,,
IN,India,IN23,Punjab,IN23022,Fazilka,18158,"Arain (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,180,,,,,180,
IN,India,IN23,Punjab,IN23022,Fazilka,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,30600,30600,,,,,10
IN,India,IN23,Punjab,IN23022,Fazilka,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,7240,,,,,7240,
IN,India,IN23,Punjab,IN23022,Fazilka,16264,Awan,1,pan,"Punjabi, Eastern",6,Islam,p16264.jpg,Y,590,,590,,,,
IN,India,IN23,Punjab,IN23022,Fazilka,16273,"Badhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,130,120,,,,10,
IN,India,IN23,Punjab,IN23022,Fazilka,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,110,110,,,,,
IN,India,IN23,Punjab,IN23022,Fazilka,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,8300,8300,,,,,
IN,India,IN23,Punjab,IN23022,Fazilka,16487,"Bangali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16487.jpg,Y,20,20,,,,,
IN,India,IN23,Punjab,IN23022,Fazilka,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,6640,6590,,,,,50
IN,India,IN23,Punjab,IN23022,Fazilka,20019,"Bania Brittal",1,asm,Assamese,5,Hinduism,,Y,10,10,,,,,
IN,India,IN23,Punjab,IN23022,Fazilka,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,280,280,,,,,
IN,India,IN23,Punjab,IN23022,Fazilka,19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,190,90,,,,,90
IN,India,IN23,Punjab,IN23022,Fazilka,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,330,330,,,,,
IN,India,IN23,Punjab,IN23022,Fazilka,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,420,420,,,,,
IN,India,IN23,Punjab,IN23022,Fazilka,19704,"Bania Khandelwal",1,hin,Hindi,5,Hinduism,,Y,180,180,,,,,
IN,India,IN23,Punjab,IN23022,Fazilka,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,170,170,,,,,
IN,India,IN23,Punjab,IN23022,Fazilka,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,240,240,,,,,
IN,India,IN23,Punjab,IN23022,Fazilka,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,2140,2140,,,,,
IN,India,IN23,Punjab,IN23022,Fazilka,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,180,140,,,,,50
IN,India,IN23,Punjab,IN23022,Fazilka,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,140,120,,,,,20
IN,India,IN23,Punjab,IN23022,Fazilka,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,28000,27400,,,,350,260
IN,India,IN23,Punjab,IN23022,Fazilka,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,10,10,,,,,
IN,India,IN23,Punjab,IN23022,Fazilka,16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,50,50,,,,,
IN,India,IN23,Punjab,IN23022,Fazilka,16326,Baori,1,hin,Hindi,5,Hinduism,p16326.jpg,Y,830,830,,,,,
IN,India,IN23,Punjab,IN23022,Fazilka,16339,"Barwala (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16339.jpg,Y,10,10,,,,,
IN,India,IN23,Punjab,IN23022,Fazilka,16342,"Batwal (Hindu traditions)",1,dgo,Dogri,5,Hinduism,p16342.jpg,Y,100,90,,,,10,
IN,India,IN23,Punjab,IN23022,Fazilka,16346,"Bawaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16346.jpg,Y,4750,4750,,,,,
IN,India,IN23,Punjab,IN23022,Fazilka,16348,"Bawaria (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16348.jpg,Y,8170,,,,,8170,
IN,India,IN23,Punjab,IN23022,Fazilka,16351,"Bazigar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p16351.jpg,Y,4050,4050,,,,,
IN,India,IN23,Punjab,IN23022,Fazilka,17487,"Bazigar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,20,,20,,,,
IN,India,IN23,Punjab,IN23022,Fazilka,18054,"Bazigar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18054.jpg,Y,1580,,,,,1580,
IN,India,IN23,Punjab,IN23022,Fazilka,19192,"Bedar Punjab",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,10,10,,,,,
IN,India,IN23,Punjab,IN23022,Fazilka,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,40,,40,,,,
IN,India,IN23,Punjab,IN23022,Fazilka,16396,"Bhabra (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN23,Punjab,IN23022,Fazilka,17002,"Bhabra (Jain traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p17002.jpg,Y,50,,,,,,50
IN,India,IN23,Punjab,IN23022,Fazilka,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,1110,1110,,,,,
IN,India,IN23,Punjab,IN23022,Fazilka,16426,Bhuinmali,1,ben,Bengali,5,Hinduism,p16426.jpg,N,10,10,,,,,
IN,India,IN23,Punjab,IN23022,Fazilka,18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,660,,,,,660,
IN,India,IN23,Punjab,IN23022,Fazilka,20345,"Brahmin Acharaj",1,hin,Hindi,5,Hinduism,p20345.jpg,Y,90,90,,,,,
IN,India,IN23,Punjab,IN23022,Fazilka,19937,"Brahmin Dakaut",1,hin,Hindi,5,Hinduism,p19937.jpg,Y,440,440,,,,,
IN,India,IN23,Punjab,IN23022,Fazilka,16682,"Brahmin Dhiman",1,hin,Hindi,5,Hinduism,p16682.jpg,Y,40,40,,,,,
IN,India,IN23,Punjab,IN23022,Fazilka,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,770,770,,,,,
IN,India,IN23,Punjab,IN23022,Fazilka,19955,"Brahmin Kashmiri Pandit",1,kas,Kashmiri,5,Hinduism,p19955.jpg,Y,60,60,,,,,
IN,India,IN23,Punjab,IN23022,Fazilka,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,90,90,,,,,
IN,India,IN23,Punjab,IN23022,Fazilka,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,770,770,,,,,
IN,India,IN23,Punjab,IN23022,Fazilka,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,33200,33100,,,,,80
IN,India,IN23,Punjab,IN23022,Fazilka,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,6560,6410,,10,140,,
IN,India,IN23,Punjab,IN23022,Fazilka,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,8550,,,,140,8400,
IN,India,IN23,Punjab,IN23022,Fazilka,16585,Changgar,1,urd,Urdu,6,Islam,p16585.jpg,Y,40,,40,,,,
IN,India,IN23,Punjab,IN23022,Fazilka,16587,"Chhimba (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1040,1040,,,,,
IN,India,IN23,Punjab,IN23022,Fazilka,17503,"Chhimba (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,40,,40,,,,
IN,India,IN23,Punjab,IN23022,Fazilka,18061,"Chhimba (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18061.jpg,Y,2140,,,,,2140,
IN,India,IN23,Punjab,IN23022,Fazilka,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,660,660,,,,,
IN,India,IN23,Punjab,IN23022,Fazilka,18062,"Chhipa (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18062.jpg,Y,6640,,,,,6640,
IN,India,IN23,Punjab,IN23022,Fazilka,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,1460,,,,1460,,
IN,India,IN23,Punjab,IN23022,Fazilka,16652,"Dagi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16652.jpg,Y,10,10,,,,,
IN,India,IN23,Punjab,IN23022,Fazilka,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,120,120,,,,,
IN,India,IN23,Punjab,IN23022,Fazilka,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,30,,30,,,,
IN,India,IN23,Punjab,IN23022,Fazilka,18064,"Darzi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,240,,,,,240,
IN,India,IN23,Punjab,IN23022,Fazilka,16685,Deha,1,hin,Hindi,5,Hinduism,p16685.jpg,Y,210,200,,,,10,
IN,India,IN23,Punjab,IN23022,Fazilka,16725,Dhangri,1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN23,Punjab,IN23022,Fazilka,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,10900,10300,,,,610,
IN,India,IN23,Punjab,IN23022,Fazilka,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,400,400,,,,,
IN,India,IN23,Punjab,IN23022,Fazilka,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,30,,30,,,,
IN,India,IN23,Punjab,IN23022,Fazilka,18066,"Dhobi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,40,,,,,40,
IN,India,IN23,Punjab,IN23022,Fazilka,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,550,550,,,,,
IN,India,IN23,Punjab,IN23022,Fazilka,18067,"Dom (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,20,,,,,20,
IN,India,IN23,Punjab,IN23022,Fazilka,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,160,40,10,,,120,
IN,India,IN23,Punjab,IN23022,Fazilka,21558,"Gaddi (Hindu traditions)",1,gbk,Gaddi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN23,Punjab,IN23022,Fazilka,16771,Gagra,1,pan,"Punjabi, Eastern",5,Hinduism,,Y,240,200,,,,50,
IN,India,IN23,Punjab,IN23022,Fazilka,16891,Gawaria,1,hin,Hindi,5,Hinduism,p16891.jpg,Y,160,160,,,,,
IN,India,IN23,Punjab,IN23022,Fazilka,16825,"Ghirth (Hindu traditions)",1,mjl,Mandeali,5,Hinduism,p16825.jpg,Y,60,60,,,,,
IN,India,IN23,Punjab,IN23022,Fazilka,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,2780,2780,,,,,
IN,India,IN23,Punjab,IN23022,Fazilka,17549,"Gujar (Muslim traditions)",1,urd,Urdu,6,Islam,p17549.jpg,Y,80,,80,,,,
IN,India,IN23,Punjab,IN23022,Fazilka,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,80,,80,,,,
IN,India,IN23,Punjab,IN23022,Fazilka,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,228000,227000,,,60,,40
IN,India,IN23,Punjab,IN23022,Fazilka,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,270,,270,,,,
IN,India,IN23,Punjab,IN23022,Fazilka,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,245000,,,,20,244000,
IN,India,IN23,Punjab,IN23022,Fazilka,19815,"Jat Ahlawat (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN23,Punjab,IN23022,Fazilka,21722,"Jat Aulak (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,360,360,,,,,
IN,India,IN23,Punjab,IN23022,Fazilka,20978,"Jat Aulak (Sikh traditions)",1,pnb,"Punjabi, Western",8,"Other / Small",p20978.jpg,Y,2510,,,,,2510,
IN,India,IN23,Punjab,IN23022,Fazilka,20920,"Jat Bains (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,680,680,,,,,
IN,India,IN23,Punjab,IN23022,Fazilka,20983,"Jat Bains (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,1300,,,,,1300,
IN,India,IN23,Punjab,IN23022,Fazilka,19818,"Jat Bajwa (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,190,190,,,,,
IN,India,IN23,Punjab,IN23022,Fazilka,19994,"Jat Bhainwal",1,hin,Hindi,5,Hinduism,,Y,470,470,,,,,
IN,India,IN23,Punjab,IN23022,Fazilka,20349,"Jat Bhullar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p20349.jpg,Y,3910,,,,,3910,
IN,India,IN23,Punjab,IN23022,Fazilka,20853,"Jat Bhutta (Hindu traditions)",1,pnb,"Punjabi, Western",5,Hinduism,,Y,60,60,,,,,
IN,India,IN23,Punjab,IN23022,Fazilka,19824,"Jat Chahil (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,2970,2970,,,,,
IN,India,IN23,Punjab,IN23022,Fazilka,19826,"Jat Chahil (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19826.jpg,Y,4860,,,,,4860,
IN,India,IN23,Punjab,IN23022,Fazilka,19830,"Jat Chima (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,950,950,,,,,
IN,India,IN23,Punjab,IN23022,Fazilka,19785,"Jat Dehia (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,110,110,,,,,
IN,India,IN23,Punjab,IN23022,Fazilka,19786,"Jat Dhariwal (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19786.jpg,Y,15700,15700,,,,,
IN,India,IN23,Punjab,IN23022,Fazilka,19788,"Jat Dhillon (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,6520,6520,,,,,
IN,India,IN23,Punjab,IN23022,Fazilka,19789,"Jat Dhillon (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19789.jpg,Y,11600,,,,,11600,
IN,India,IN23,Punjab,IN23022,Fazilka,20979,"Jat Dhindsa (Sikh traditions)",1,pnb,"Punjabi, Western",8,"Other / Small",,Y,2370,,,,,2370,
IN,India,IN23,Punjab,IN23022,Fazilka,20865,"Jat Garewal",1,pnb,"Punjabi, Western",5,Hinduism,,Y,470,470,,,,,
IN,India,IN23,Punjab,IN23022,Fazilka,19858,"Jat Ghumman (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN23,Punjab,IN23022,Fazilka,19861,"Jat Gil (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,23700,23700,,,,,
IN,India,IN23,Punjab,IN23022,Fazilka,19863,"Jat Gil (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19863.jpg,Y,8780,,,,,8780,
IN,India,IN23,Punjab,IN23022,Fazilka,20867,"Jat Goraia (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,80,80,,,,,
IN,India,IN23,Punjab,IN23022,Fazilka,20350,"Jat Her (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,1390,1390,,,,,
IN,India,IN23,Punjab,IN23022,Fazilka,20000,"Jat Hijra",1,bgc,Haryanvi,5,Hinduism,,Y,280,280,,,,,
IN,India,IN23,Punjab,IN23022,Fazilka,19877,"Jat Jakhar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19877.jpg,Y,590,590,,,,,
IN,India,IN23,Punjab,IN23022,Fazilka,20873,"Jat Kahlon (Hindu traditions)",1,pnb,"Punjabi, Western",5,Hinduism,,Y,1540,1540,,,,,
IN,India,IN23,Punjab,IN23022,Fazilka,19880,"Jat Kharral (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,780,780,,,,,
IN,India,IN23,Punjab,IN23022,Fazilka,20878,"Jat Mahil (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,760,,,,,760,
IN,India,IN23,Punjab,IN23022,Fazilka,19883,"Jat Mann (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19883.jpg,Y,5930,5930,,,,,
IN,India,IN23,Punjab,IN23022,Fazilka,20006,"Jat Mann (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,7950,,,,,7950,
IN,India,IN23,Punjab,IN23022,Fazilka,20881,"Jat Nain",1,hin,Hindi,5,Hinduism,p20881.jpg,Y,360,360,,,,,
IN,India,IN23,Punjab,IN23022,Fazilka,20883,"Jat Pannun",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,830,830,,,,,
IN,India,IN23,Punjab,IN23022,Fazilka,20007,"Jat Pawania",1,hin,Hindi,5,Hinduism,,Y,780,780,,,,,
IN,India,IN23,Punjab,IN23022,Fazilka,20884,"Jat Radhawa (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,240,240,,,,,
IN,India,IN23,Punjab,IN23022,Fazilka,20008,"Jat Randhawa (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,1660,1660,,,,,
IN,India,IN23,Punjab,IN23022,Fazilka,20981,"Jat Randhawa (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,1540,,,,,1540,
IN,India,IN23,Punjab,IN23022,Fazilka,19898,"Jat Sarai (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,420,420,,,,,
IN,India,IN23,Punjab,IN23022,Fazilka,19900,"Jat Sarai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,9730,,,,,9730,
IN,India,IN23,Punjab,IN23022,Fazilka,19901,"Jat Sidhu (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19901.jpg,Y,65200,65200,,,,,
IN,India,IN23,Punjab,IN23022,Fazilka,19903,"Jat Sidhu (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19903.jpg,Y,27300,,,,,27300,
IN,India,IN23,Punjab,IN23022,Fazilka,20012,"Jat Sindhu (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20012.jpg,Y,10900,10900,,,,,
IN,India,IN23,Punjab,IN23022,Fazilka,19906,"Jat Sindhu (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,5930,,,,,5930,
IN,India,IN23,Punjab,IN23022,Fazilka,19910,"Jat Varaich (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,210,210,,,,,
IN,India,IN23,Punjab,IN23022,Fazilka,19913,"Jat Virk (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,950,950,,,,,
IN,India,IN23,Punjab,IN23022,Fazilka,17010,"Jhinwar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p17010.jpg,Y,8090,8090,,,,,
IN,India,IN23,Punjab,IN23022,Fazilka,17572,"Jhinwar (Muslim traditions)",1,pan,"Punjabi, Eastern",6,Islam,p17572.jpg,Y,30,,30,,,,
IN,India,IN23,Punjab,IN23022,Fazilka,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,4190,,,,,4190,
IN,India,IN23,Punjab,IN23022,Fazilka,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,380,380,,,,,
IN,India,IN23,Punjab,IN23022,Fazilka,17030,Julaha,1,hin,Hindi,5,Hinduism,p17030.jpg,Y,170,170,,,,,
IN,India,IN23,Punjab,IN23022,Fazilka,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,80,,,,,80,
IN,India,IN23,Punjab,IN23022,Fazilka,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,4820,4820,,,,,
IN,India,IN23,Punjab,IN23022,Fazilka,18123,"Kahar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,530,,,,,530,
IN,India,IN23,Punjab,IN23022,Fazilka,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,180,180,,,,,
IN,India,IN23,Punjab,IN23022,Fazilka,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,20,20,,,,,
IN,India,IN23,Punjab,IN23022,Fazilka,17051,Kalbelia,1,hin,Hindi,5,Hinduism,p17051.jpg,Y,110,110,,,,,
IN,India,IN23,Punjab,IN23022,Fazilka,17067,"Kamboh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17067.jpg,Y,10100,10100,,,,,
IN,India,IN23,Punjab,IN23022,Fazilka,17581,"Kamboh (Muslim traditions)",1,urd,Urdu,6,Islam,p17581.jpg,Y,30,,30,,,,
IN,India,IN23,Punjab,IN23022,Fazilka,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,5690,,,,,5690,
IN,India,IN23,Punjab,IN23022,Fazilka,17218,"Kanchan (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1010,1010,,,,,
IN,India,IN23,Punjab,IN23022,Fazilka,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,10,,10,,,,
IN,India,IN23,Punjab,IN23022,Fazilka,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,50,50,,,,,
IN,India,IN23,Punjab,IN23022,Fazilka,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,1510,1430,,10,,70,
IN,India,IN23,Punjab,IN23022,Fazilka,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,21100,21100,,,,,
IN,India,IN23,Punjab,IN23022,Fazilka,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,3960,,,,,3960,
IN,India,IN23,Punjab,IN23022,Fazilka,17177,Khoja,1,guj,Gujarati,6,Islam,p17177.jpg,Y,30,,30,,,,
IN,India,IN23,Punjab,IN23022,Fazilka,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,1100,820,,,,280,
IN,India,IN23,Punjab,IN23022,Fazilka,17307,Kuchbandia,1,hin,Hindi,5,Hinduism,,Y,150,40,,,,120,
IN,India,IN23,Punjab,IN23022,Fazilka,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,50600,50600,,,,,
IN,India,IN23,Punjab,IN23022,Fazilka,17597,"Kumhar (Muslim traditions)",1,urd,Urdu,6,Islam,p17597.jpg,Y,150,,150,,,,
IN,India,IN23,Punjab,IN23022,Fazilka,18126,"Kumhar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18126.jpg,Y,5340,,,,,5340,
IN,India,IN23,Punjab,IN23022,Fazilka,21178,"Kumhar Prajapat",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,2970,2970,,,,,
IN,India,IN23,Punjab,IN23022,Fazilka,17320,"Kumhiar (Hindu traditions)",1,dgo,Dogri,5,Hinduism,p17320.jpg,Y,20,20,,,,,
IN,India,IN23,Punjab,IN23022,Fazilka,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,40,40,,,,,
IN,India,IN23,Punjab,IN23022,Fazilka,17345,Kutana,1,hin,Hindi,5,Hinduism,p17345.jpg,Y,110,110,,,,,
IN,India,IN23,Punjab,IN23022,Fazilka,18128,"Labana (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18128.jpg,Y,5460,,,,,5460,
IN,India,IN23,Punjab,IN23022,Fazilka,17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,50,50,,,,,
IN,India,IN23,Punjab,IN23022,Fazilka,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,18100,18100,,,,,
IN,India,IN23,Punjab,IN23022,Fazilka,17609,"Lohar (Muslim traditions)",1,urd,Urdu,6,Islam,p17609.jpg,Y,90,,90,,,,
IN,India,IN23,Punjab,IN23022,Fazilka,18129,"Lohar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18129.jpg,Y,1280,,,,,1280,
IN,India,IN23,Punjab,IN23022,Fazilka,17502,"Machhi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17502.jpg,Y,19100,19100,,,,,
IN,India,IN23,Punjab,IN23022,Fazilka,17618,"Machhi (Muslim traditions)",1,urd,Urdu,6,Islam,p17618.jpg,Y,210,,210,,,,
IN,India,IN23,Punjab,IN23022,Fazilka,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,10,,10,,,,
IN,India,IN23,Punjab,IN23022,Fazilka,17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,50,50,,,,,
IN,India,IN23,Punjab,IN23022,Fazilka,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,50,40,,10,,,
IN,India,IN23,Punjab,IN23022,Fazilka,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,30,30,,,,,
IN,India,IN23,Punjab,IN23022,Fazilka,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,60,60,,,,,
IN,India,IN23,Punjab,IN23022,Fazilka,17407,"Mahtam (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,33500,33500,,,,,
IN,India,IN23,Punjab,IN23022,Fazilka,18131,"Mahtam (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18131.jpg,N,122000,,,,1420,120000,
