﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",16158,"Ad Dharmi",1,pan,"Punjabi, Eastern",5,Hinduism,p16158.jpg,N,240000,203000,,6580,,30600,
IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,180,,180,,,,
IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",16951,"Arain (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16951.jpg,Y,20,20,,,,,
IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",16228,"Arain (Muslim traditions)",1,urd,Urdu,6,Islam,p16228.jpg,Y,340,,340,,,,
IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",18158,"Arain (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,240,,,,,240,
IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,1250,1240,,,,,10
IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,2790,,,,,2790,
IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",16264,Awan,1,pan,"Punjabi, Eastern",6,Islam,p16264.jpg,Y,110,,110,,,,
IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,40,40,,,,,
IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,20,20,,,,,
IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,10600,10600,,,,,
IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",16487,"Bangali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16487.jpg,Y,110,90,,,,20,
IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,970,700,,,,,270
IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,50,50,,,,,
IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,40,40,,,,,
IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,60,60,,,,,
IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,280,280,,,,,
IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,40,,,,,,40
IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,130,70,,,,,60
IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,8920,8650,,,,,270
IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,130,120,,,,10,
IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,80,80,,,,,
IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",16327,"Barad (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",17485,"Barwala (Muslim traditions)",1,urd,Urdu,6,Islam,p17485.jpg,Y,30,,30,,,,
IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",16342,"Batwal (Hindu traditions)",1,dgo,Dogri,5,Hinduism,p16342.jpg,Y,10,10,,,,,
IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",16346,"Bawaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16346.jpg,Y,50,50,,,,,
IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",16348,"Bawaria (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16348.jpg,Y,200,,,,,200,
IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",16351,"Bazigar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p16351.jpg,Y,2990,2990,,,,,
IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",17487,"Bazigar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,20,,20,,,,
IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",18054,"Bazigar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18054.jpg,Y,1690,,,,,1690,
IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",19192,"Bedar Punjab",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,50,50,,,,,
IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,40,,40,,,,
IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",17002,"Bhabra (Jain traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p17002.jpg,Y,10,,,,,,10
IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,2510,2510,,,,,
IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,20,20,,,,,
IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",16431,Bhojki,1,xnr,Kangri,5,Hinduism,,Y,150,150,,,,,
IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",16464,"Bishnoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16464.jpg,Y,50,50,,,,,
IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,660,,,,,660,
IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",20345,"Brahmin Acharaj",1,hin,Hindi,5,Hinduism,p20345.jpg,Y,310,310,,,,,
IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",21687,"Brahmin Bais",1,hin,Hindi,5,Hinduism,,Y,190,190,,,,,
IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",19937,"Brahmin Dakaut",1,hin,Hindi,5,Hinduism,p19937.jpg,Y,150,150,,,,,
IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",16682,"Brahmin Dhiman",1,hin,Hindi,5,Hinduism,p16682.jpg,Y,1250,1250,,,,,
IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,1420,1420,,,,,
IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",19955,"Brahmin Kashmiri Pandit",1,kas,Kashmiri,5,Hinduism,p19955.jpg,Y,50,50,,,,,
IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,50,50,,,,,
IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",19970,"Brahmin Purohit",1,rwr,"Marwari (India)",5,Hinduism,p19970.jpg,Y,140,140,,,,,
IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,1900,1900,,,,,
IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,42800,42700,,,,,120
IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,3900,3880,,20,,,
IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,10100,,,,,10100,
IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",16585,Changgar,1,urd,Urdu,6,Islam,p16585.jpg,Y,20,,20,,,,
IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",16587,"Chhimba (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,660,660,,,,,
IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",17503,"Chhimba (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,20,,20,,,,
IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",18061,"Chhimba (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18061.jpg,Y,980,,,,,980,
IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,1920,1890,,,,,40
IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",18062,"Chhipa (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18062.jpg,Y,1790,,,,,1790,
IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,990,,,,990,,
IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,400,390,,,,,10
IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",18064,"Darzi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,360,,,,,360,
IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",16678,"Daule (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,1580,1580,,,,,
IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,90,90,,,,,
IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,40,,40,,,,
IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,20,20,,,,,
IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",16743,Dosali,1,dgo,Dogri,5,Hinduism,,Y,140,140,,,,,
IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,150,50,30,,,70,
IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",21558,"Gaddi (Hindu traditions)",1,gbk,Gaddi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",16825,"Ghirth (Hindu traditions)",1,mjl,Mandeali,5,Hinduism,p16825.jpg,Y,560,560,,,,,
IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,30,30,,,,,
IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,18700,18700,,,,,80
IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",17549,"Gujar (Muslim traditions)",1,urd,Urdu,6,Islam,p17549.jpg,Y,660,,660,,,,
IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",18078,"Gujar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,1140,,,,,1140,
IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,60,,60,,,,
IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",16911,Harni,1,urd,Urdu,6,Islam,p16911.jpg,Y,20,,20,,,,
IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,10,10,,,,,
IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,148000,148000,,,,,20
IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,470,,470,,,,
IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,106000,,,,,106000,
IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",19815,"Jat Ahlawat (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,390,390,,,,,
IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",21722,"Jat Aulak (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,90,90,,,,,
IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",20978,"Jat Aulak (Sikh traditions)",1,pnb,"Punjabi, Western",8,"Other / Small",p20978.jpg,Y,470,,,,,470,
IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",20920,"Jat Bains (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,2020,2020,,,,,
IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",20983,"Jat Bains (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,250,,,,,250,
IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",19818,"Jat Bajwa (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",19994,"Jat Bhainwal",1,hin,Hindi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",20349,"Jat Bhullar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p20349.jpg,Y,740,,,,,740,
IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",19824,"Jat Chahil (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,590,590,,,,,
IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",19826,"Jat Chahil (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19826.jpg,Y,880,,,,,880,
IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",19830,"Jat Chima (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",19785,"Jat Dehia (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",19786,"Jat Dhariwal (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19786.jpg,Y,780,780,,,,,
IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",19788,"Jat Dhillon (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,950,950,,,,,
IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",19789,"Jat Dhillon (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19789.jpg,Y,2140,,,,,2140,
IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",20862,"Jat Dhindsa (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,90,90,,,,,
IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",20979,"Jat Dhindsa (Sikh traditions)",1,pnb,"Punjabi, Western",8,"Other / Small",,Y,450,,,,,450,
IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",20865,"Jat Garewal",1,pnb,"Punjabi, Western",5,Hinduism,,Y,130,130,,,,,
IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",19858,"Jat Ghumman (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",19861,"Jat Gil (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,1840,1840,,,,,
IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",19863,"Jat Gil (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19863.jpg,Y,1660,,,,,1660,
IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",20867,"Jat Goraia (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,120,120,,,,,
IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",20350,"Jat Her (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,1780,1780,,,,,
IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",20000,"Jat Hijra",1,bgc,Haryanvi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",20873,"Jat Kahlon (Hindu traditions)",1,pnb,"Punjabi, Western",5,Hinduism,,Y,140,140,,,,,
IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",20878,"Jat Mahil (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,140,,,,,140,
IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",19883,"Jat Mann (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19883.jpg,Y,1190,1190,,,,,
IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",20006,"Jat Mann (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,1470,,,,,1470,
IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",20881,"Jat Nain",1,hin,Hindi,5,Hinduism,p20881.jpg,Y,80,80,,,,,
IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",20883,"Jat Pannun",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,190,190,,,,,
IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",20007,"Jat Pawania",1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",20884,"Jat Radhawa (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,70,70,,,,,
IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",20008,"Jat Randhawa (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,150,150,,,,,
IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",20981,"Jat Randhawa (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,300,,,,,300,
IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",19898,"Jat Sarai (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,190,190,,,,,
IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",19900,"Jat Sarai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,1780,,,,,1780,
IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",19901,"Jat Sidhu (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19901.jpg,Y,780,780,,,,,
IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",19903,"Jat Sidhu (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19903.jpg,Y,4270,,,,,4270,
IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",20012,"Jat Sindhu (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20012.jpg,Y,1190,1190,,,,,
IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",19906,"Jat Sindhu (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,1070,,,,,1070,
IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",19913,"Jat Virk (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",17010,"Jhinwar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p17010.jpg,Y,6940,6940,,,,,
IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",17572,"Jhinwar (Muslim traditions)",1,pan,"Punjabi, Eastern",6,Islam,p17572.jpg,Y,70,,70,,,,
IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,3560,,,,,3560,
IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",17030,Julaha,1,hin,Hindi,5,Hinduism,p17030.jpg,Y,930,920,,,,,
IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,500,,,,,500,
IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,3200,3200,,,,,
IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",18123,"Kahar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,780,,,,,780,
IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,120,120,,,,,
IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",17067,"Kamboh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17067.jpg,Y,1660,1660,,,,,
IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,3240,,,,,3240,
IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",17218,"Kanchan (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,210,,210,,,,
IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,50,50,,,,,
IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,18300,18200,,,,,60
IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,950,,,,,950,
IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,170,110,,,,50,
IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",17307,Kuchbandia,1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,5290,5290,,,,,
IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",17597,"Kumhar (Muslim traditions)",1,urd,Urdu,6,Islam,p17597.jpg,Y,50,,50,,,,
IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",18126,"Kumhar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18126.jpg,Y,1970,,,,,1970,
IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",21178,"Kumhar Prajapat",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,950,950,,,,,
IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",17345,Kutana,1,hin,Hindi,5,Hinduism,p17345.jpg,Y,60,60,,,,,
IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",18128,"Labana (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18128.jpg,Y,2140,,,,,2140,
IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,40,40,,,,,
IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,5720,5720,,,,,
IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",17609,"Lohar (Muslim traditions)",1,urd,Urdu,6,Islam,p17609.jpg,Y,30,,30,,,,
IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",18129,"Lohar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18129.jpg,Y,660,,,,,660,
IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",17502,"Machhi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17502.jpg,Y,90,90,,,,,
IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,20,,20,,,,
IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",17407,"Mahtam (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,20,20,,,,,
