﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN21,Odisha,IN21012,Cuttack,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,170,160,,,10,,
IN,India,IN21,Odisha,IN21012,Cuttack,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,50,50,,,,,
IN,India,IN21,Odisha,IN21012,Cuttack,21600,"Adi Dravida Christian",3,tam,Tamil,1,Christianity,,N,20,,,,20,,
IN,India,IN21,Odisha,IN21012,Cuttack,16182,Aguri,1,ben,Bengali,5,Hinduism,p16182.jpg,N,230,230,,,,,
IN,India,IN21,Odisha,IN21012,Cuttack,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,50,,50,,,,
IN,India,IN21,Odisha,IN21012,Cuttack,16193,Ajila,1,mal,Malayalam,5,Hinduism,,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21012,Cuttack,16206,Amat,1,hin,Hindi,5,Hinduism,p16206.jpg,Y,90,90,,,,,
IN,India,IN21,Odisha,IN21012,Cuttack,10327,Anglo,3,eng,English,1,Christianity,,N,90,,,,90,,
IN,India,IN21,Odisha,IN21012,Cuttack,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,530,,530,,,,
IN,India,IN21,Odisha,IN21012,Cuttack,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,30,,,,,30,
IN,India,IN21,Odisha,IN21012,Cuttack,16272,Badaga,1,bfq,Badaga,5,Hinduism,p16272.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21012,Cuttack,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,11700,11700,,,,,
IN,India,IN21,Odisha,IN21012,Cuttack,16286,Bagata,1,tel,Telugu,5,Hinduism,p16286.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21012,Cuttack,16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,12200,12200,,,,,
IN,India,IN21,Odisha,IN21012,Cuttack,16287,Bagheti,1,ory,Odia,5,Hinduism,,Y,1450,1430,,20,,,
IN,India,IN21,Odisha,IN21012,Cuttack,10564,Baha'i,1,hin,Hindi,8,"Other / Small",p10564.jpg,Y,270,,,,,,270
IN,India,IN21,Odisha,IN21012,Cuttack,20279,"Bahna (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20279.jpg,Y,60,60,,,,,
IN,India,IN21,Odisha,IN21012,Cuttack,16295,"Baidya (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16295.jpg,N,490,490,,,,,
IN,India,IN21,Odisha,IN21012,Cuttack,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,50,40,,,10,,
IN,India,IN21,Odisha,IN21012,Cuttack,16294,Baira,1,kan,Kannada,5,Hinduism,p16294.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21012,Cuttack,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,1720,1720,,,,,
IN,India,IN21,Odisha,IN21012,Cuttack,16306,Bakuda,1,tam,Tamil,5,Hinduism,,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21012,Cuttack,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,3070,2760,,,,,310
IN,India,IN21,Odisha,IN21012,Cuttack,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,50,50,,,,,
IN,India,IN21,Odisha,IN21012,Cuttack,19691,"Bania Bais",1,hin,Hindi,5,Hinduism,p19691.jpg,Y,11200,11200,,,,,
IN,India,IN21,Odisha,IN21012,Cuttack,19693,"Bania Barnawar",1,hin,Hindi,5,Hinduism,,Y,210,210,,,,,
IN,India,IN21,Odisha,IN21012,Cuttack,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,40,40,,,,,
IN,India,IN21,Odisha,IN21012,Cuttack,19698,"Bania Gandha Banik",1,ben,Bengali,5,Hinduism,p19698.jpg,Y,430,430,,,,,
IN,India,IN21,Odisha,IN21012,Cuttack,19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,70,50,,,,,20
IN,India,IN21,Odisha,IN21012,Cuttack,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,360,360,,,,,
IN,India,IN21,Odisha,IN21012,Cuttack,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,50,50,,,,,
IN,India,IN21,Odisha,IN21012,Cuttack,19704,"Bania Khandelwal",1,hin,Hindi,5,Hinduism,,Y,120,60,,,,,60
IN,India,IN21,Odisha,IN21012,Cuttack,19705,"Bania Khatri",1,ben,Bengali,5,Hinduism,,Y,660,660,,,,,
IN,India,IN21,Odisha,IN21012,Cuttack,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,520,520,,,,,
IN,India,IN21,Odisha,IN21012,Cuttack,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,570,510,,,,,60
IN,India,IN21,Odisha,IN21012,Cuttack,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,270,200,,,,,70
IN,India,IN21,Odisha,IN21012,Cuttack,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,200,110,,,,,90
IN,India,IN21,Odisha,IN21012,Cuttack,19721,"Bania Rauniar",1,hin,Hindi,5,Hinduism,p19721.jpg,Y,80,80,,,,,
IN,India,IN21,Odisha,IN21012,Cuttack,19722,"Bania Saraogi",1,hin,Hindi,8,"Other / Small",,Y,50,,,,,,50
IN,India,IN21,Odisha,IN21012,Cuttack,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,28900,28000,,,,,920
IN,India,IN21,Odisha,IN21012,Cuttack,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,20,10,,,,,
IN,India,IN21,Odisha,IN21012,Cuttack,19066,Banka,1,ory,Odia,5,Hinduism,,Y,90,90,,,,,
IN,India,IN21,Odisha,IN21012,Cuttack,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21012,Cuttack,16523,"Baria (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16523.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21012,Cuttack,16335,Bariki,1,ory,Odia,5,Hinduism,,N,140,110,,20,,,
IN,India,IN21,Odisha,IN21012,Cuttack,16529,Basushabar,1,ory,Odia,5,Hinduism,,Y,200,200,,,,,
IN,India,IN21,Odisha,IN21012,Cuttack,16341,Bathudi,1,ory,Odia,5,Hinduism,p16341.jpg,Y,180,180,,,,,
IN,India,IN21,Odisha,IN21012,Cuttack,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,127000,126000,,570,910,,
IN,India,IN21,Odisha,IN21012,Cuttack,16343,Bauti,1,ory,Odia,5,Hinduism,,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21012,Cuttack,16345,Bavuri,1,ory,Odia,5,Hinduism,,Y,120,120,,,,,
IN,India,IN21,Odisha,IN21012,Cuttack,16348,"Bawaria (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16348.jpg,Y,20,,,,,20,
IN,India,IN21,Odisha,IN21012,Cuttack,16351,"Bazigar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p16351.jpg,Y,170,170,,,,,
IN,India,IN21,Odisha,IN21012,Cuttack,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,4650,,4650,,,,
IN,India,IN21,Odisha,IN21012,Cuttack,16384,"Besya (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,400,400,,,,,
IN,India,IN21,Odisha,IN21012,Cuttack,16404,Bhandari,1,ory,Odia,5,Hinduism,p16404.jpg,Y,84900,84900,,,,,
IN,India,IN21,Odisha,IN21012,Cuttack,16352,"Bharia Bhumia",1,hin,Hindi,5,Hinduism,p16352.jpg,Y,4670,4670,,,,,
IN,India,IN21,Odisha,IN21012,Cuttack,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,200,200,,,,,
IN,India,IN21,Odisha,IN21012,Cuttack,16443,"Bhathiara (Hindu traditions)",1,ory,Odia,5,Hinduism,,Y,780,780,,,,,
IN,India,IN21,Odisha,IN21012,Cuttack,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,7980,7980,,,,,
IN,India,IN21,Odisha,IN21012,Cuttack,16435,Bhottada,1,kxv,Kuvi,5,Hinduism,,N,50,50,,,,,
IN,India,IN21,Odisha,IN21012,Cuttack,16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,230,220,,,,,10
IN,India,IN21,Odisha,IN21012,Cuttack,16420,Bhumia,1,ory,Odia,5,Hinduism,p16420.jpg,N,20,20,,,,,
IN,India,IN21,Odisha,IN21012,Cuttack,16447,Bhumij,1,ben,Bengali,5,Hinduism,p16447.jpg,N,740,740,,,,,
IN,India,IN21,Odisha,IN21012,Cuttack,16425,Bhunjia,1,bhu,Bhunjia,5,Hinduism,p16425.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21012,Cuttack,16471,Binjhal,1,ory,Odia,5,Hinduism,p16471.jpg,Y,160,160,,,,,
IN,India,IN21,Odisha,IN21012,Cuttack,16489,Binjhia,1,hin,Hindi,5,Hinduism,p16489.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21012,Cuttack,16461,Birhor,2,biy,Birhor,5,Hinduism,,N,40,40,,,,,
IN,India,IN21,Odisha,IN21012,Cuttack,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,140,,140,,,,
IN,India,IN21,Odisha,IN21012,Cuttack,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,420,420,,,,,
IN,India,IN21,Odisha,IN21012,Cuttack,18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,10,,,,,10,
IN,India,IN21,Odisha,IN21012,Cuttack,20345,"Brahmin Acharaj",1,hin,Hindi,5,Hinduism,p20345.jpg,Y,300,300,,,,,
IN,India,IN21,Odisha,IN21012,Cuttack,19929,"Brahmin Audich",1,guj,Gujarati,5,Hinduism,p19929.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21012,Cuttack,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,1900,1900,,,,,
IN,India,IN21,Odisha,IN21012,Cuttack,20211,"Brahmin Bhagor",1,hin,Hindi,5,Hinduism,,Y,570,570,,,,,
IN,India,IN21,Odisha,IN21012,Cuttack,20212,"Brahmin Chakula",1,ory,Odia,5,Hinduism,,Y,4860,4860,,,,,
IN,India,IN21,Odisha,IN21012,Cuttack,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,980,980,,,,,
IN,India,IN21,Odisha,IN21012,Cuttack,21698,"Brahmin Holia",1,ory,Odia,5,Hinduism,,Y,9840,9840,,,,,
IN,India,IN21,Odisha,IN21012,Cuttack,19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,1600,1600,,,,,
IN,India,IN21,Odisha,IN21012,Cuttack,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,1380,1380,,,,,
IN,India,IN21,Odisha,IN21012,Cuttack,19950,"Brahmin Jyoti",1,ory,Odia,5,Hinduism,,Y,13800,13800,,,,,
IN,India,IN21,Odisha,IN21012,Cuttack,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,11400,11400,,,,,
IN,India,IN21,Odisha,IN21012,Cuttack,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,140,140,,,,,
IN,India,IN21,Odisha,IN21012,Cuttack,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,440,440,,,,,
IN,India,IN21,Odisha,IN21012,Cuttack,19963,"Brahmin Mastan",1,ory,Odia,5,Hinduism,,Y,11600,11600,,,,,
IN,India,IN21,Odisha,IN21012,Cuttack,19967,"Brahmin Ojha",1,hin,Hindi,5,Hinduism,p19967.jpg,Y,360,360,,,,,
IN,India,IN21,Odisha,IN21012,Cuttack,19972,"Brahmin Radhi",1,ben,Bengali,5,Hinduism,p19972.jpg,Y,11100,11100,,,,,
IN,India,IN21,Odisha,IN21012,Cuttack,19973,"Brahmin Rikhisur",1,hin,Hindi,5,Hinduism,,Y,260,260,,,,,
IN,India,IN21,Odisha,IN21012,Cuttack,19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,9730,9730,,,,,
IN,India,IN21,Odisha,IN21012,Cuttack,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,13000,13000,,,,,
IN,India,IN21,Odisha,IN21012,Cuttack,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21012,Cuttack,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,400,400,,,,,
IN,India,IN21,Odisha,IN21012,Cuttack,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,279000,279000,,,,,140
IN,India,IN21,Odisha,IN21012,Cuttack,19985,"Brahmin Utkal",1,ben,Bengali,5,Hinduism,p19985.jpg,Y,930,930,,,,,
IN,India,IN21,Odisha,IN21012,Cuttack,16541,"Buna (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,590,590,,,,,
IN,India,IN21,Odisha,IN21012,Cuttack,16563,Chadar,1,hin,Hindi,5,Hinduism,p16563.jpg,Y,6120,6120,,,,,
IN,India,IN21,Odisha,IN21012,Cuttack,16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,210,210,,,,,
IN,India,IN21,Odisha,IN21012,Cuttack,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,19300,18100,,570,560,,
IN,India,IN21,Odisha,IN21012,Cuttack,16567,Chandala,1,ory,Odia,5,Hinduism,,Y,90,90,,,,,
IN,India,IN21,Odisha,IN21012,Cuttack,16603,"Cheruman (Hindu traditions)",1,mal,Malayalam,5,Hinduism,,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21012,Cuttack,16602,"Chitrakar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16602.jpg,Y,1610,1610,,,,,
IN,India,IN21,Odisha,IN21012,Cuttack,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,4470,,,,4470,,
IN,India,IN21,Odisha,IN21012,Cuttack,16654,Dahait,1,hin,Hindi,5,Hinduism,p16654.jpg,Y,360,360,,,,,
IN,India,IN21,Odisha,IN21012,Cuttack,16662,Dal,1,ory,Odia,5,Hinduism,,N,10,10,,,,,
IN,India,IN21,Odisha,IN21012,Cuttack,16668,Dandasi,1,ory,Odia,5,Hinduism,p16668.jpg,N,110,110,,,,,
IN,India,IN21,Odisha,IN21012,Cuttack,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,6060,6060,,,,,
IN,India,IN21,Odisha,IN21012,Cuttack,21124,"Darzi Chhipi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,660,660,,,,,
IN,India,IN21,Odisha,IN21012,Cuttack,21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,1070,1070,,,,,
IN,India,IN21,Odisha,IN21012,Cuttack,16692,"Deshwali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16692.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21012,Cuttack,18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21012,Cuttack,16695,Dewar,1,ory,Odia,5,Hinduism,p16695.jpg,Y,127000,125000,,2080,,,
IN,India,IN21,Odisha,IN21012,Cuttack,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,50,50,,,,,
IN,India,IN21,Odisha,IN21012,Cuttack,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,11300,11300,,,,,
IN,India,IN21,Odisha,IN21012,Cuttack,16714,Dharua,1,pci,Duruwa,5,Hinduism,p16714.jpg,N,30,30,,,,,
IN,India,IN21,Odisha,IN21012,Cuttack,16705,Dhimar,1,hin,Hindi,5,Hinduism,p16705.jpg,Y,38200,38200,,,40,,
IN,India,IN21,Odisha,IN21012,Cuttack,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,44400,43800,,640,,,
IN,India,IN21,Odisha,IN21012,Cuttack,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,6130,5980,,140,,,
IN,India,IN21,Odisha,IN21012,Cuttack,21717,"Dom Murdafarash",1,ory,Odia,5,Hinduism,,Y,710,710,,,,,
IN,India,IN21,Odisha,IN21012,Cuttack,16751,Dulia,1,ben,Bengali,5,Hinduism,,Y,140,140,,,,,
IN,India,IN21,Odisha,IN21012,Cuttack,16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,90,90,,,,,
IN,India,IN21,Odisha,IN21012,Cuttack,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,80,,80,,,,
IN,India,IN21,Odisha,IN21012,Cuttack,16769,Gadaba,1,tel,Telugu,5,Hinduism,p16769.jpg,N,10,10,,,10,,
IN,India,IN21,Odisha,IN21012,Cuttack,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,70,70,,,,,
IN,India,IN21,Odisha,IN21012,Cuttack,16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21012,Cuttack,19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,290,290,,,,,
IN,India,IN21,Odisha,IN21012,Cuttack,19045,"Gandia Odisha",1,kff,Koya,5,Hinduism,p19045.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21012,Cuttack,16812,Gandla,1,tel,Telugu,5,Hinduism,p16812.jpg,Y,40,40,,,,,
IN,India,IN21,Odisha,IN21012,Cuttack,16800,Gauda,1,ory,Odia,5,Hinduism,p16800.jpg,Y,66200,66200,,,,,
IN,India,IN21,Odisha,IN21012,Cuttack,16788,Ghantarghada,1,ory,Odia,5,Hinduism,,N,330,330,,,,,
IN,India,IN21,Odisha,IN21012,Cuttack,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,150,150,,,,,
IN,India,IN21,Odisha,IN21012,Cuttack,16828,"Ghosi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16828.jpg,Y,9430,9430,,,,,
IN,India,IN21,Odisha,IN21012,Cuttack,16830,Ghusuria,1,hin,Hindi,5,Hinduism,,Y,1390,1390,,,,,
IN,India,IN21,Odisha,IN21012,Cuttack,16842,Goanese,3,gom,"Konkani, Goan",1,Christianity,p16842.jpg,N,170,,,,170,,
IN,India,IN21,Odisha,IN21012,Cuttack,16849,Godra,1,ory,Odia,5,Hinduism,,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21012,Cuttack,16851,Gokha,1,ory,Odia,5,Hinduism,p16851.jpg,N,7900,7900,,,,,
IN,India,IN21,Odisha,IN21012,Cuttack,16852,Golla,1,ory,Odia,5,Hinduism,p16852.jpg,Y,9290,9290,,,,,
IN,India,IN21,Odisha,IN21012,Cuttack,21029,"Gond Jhare",1,gno,"Gondi, Northern",5,Hinduism,,Y,110,110,,,,,
IN,India,IN21,Odisha,IN21012,Cuttack,21033,"Gond Muria",1,hin,Hindi,5,Hinduism,p21033.jpg,N,90,90,,,,,
IN,India,IN21,Odisha,IN21012,Cuttack,21036,"Gond Rajgond",1,gno,"Gondi, Northern",5,Hinduism,p21036.jpg,N,80,80,,,,,
IN,India,IN21,Odisha,IN21012,Cuttack,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,580,580,,,,,
IN,India,IN21,Odisha,IN21012,Cuttack,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,2570,2570,,,,,
IN,India,IN21,Odisha,IN21012,Cuttack,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,8090,8090,,,,,
IN,India,IN21,Odisha,IN21012,Cuttack,16886,Guria,1,ory,Odia,5,Hinduism,p16886.jpg,Y,150000,150000,,,,,
IN,India,IN21,Odisha,IN21012,Cuttack,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,31200,30800,,320,,,
IN,India,IN21,Odisha,IN21012,Cuttack,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,4330,,4330,,,,
IN,India,IN21,Odisha,IN21012,Cuttack,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,250,250,,,,,
IN,India,IN21,Odisha,IN21012,Cuttack,12051,"Han Chinese, Mandarin",2,cmn,"Chinese, Mandarin",2,Buddhism,p12051.jpg,N,10,,,10,,,
IN,India,IN21,Odisha,IN21012,Cuttack,16944,Ho,1,hoc,Ho,9,Unknown,p16944.jpg,N,180,160,,,10,,
IN,India,IN21,Odisha,IN21012,Cuttack,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,20,20,,,,,
IN,India,IN21,Odisha,IN21012,Cuttack,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21012,Cuttack,16975,Jaggali,1,tel,Telugu,5,Hinduism,,N,10,10,,,,,
IN,India,IN21,Odisha,IN21012,Cuttack,16989,Janughanta,1,ory,Odia,5,Hinduism,,Y,270,270,,,,,
IN,India,IN21,Odisha,IN21012,Cuttack,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,90,90,,,,,
IN,India,IN21,Odisha,IN21012,Cuttack,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,640,,,,,640,
IN,India,IN21,Odisha,IN21012,Cuttack,16997,Jatapu,1,tel,Telugu,5,Hinduism,,N,10,10,,,,,
IN,India,IN21,Odisha,IN21012,Cuttack,17007,"Jhalo Malo",1,ben,Bengali,5,Hinduism,p17007.jpg,N,4310,4240,,70,,,
IN,India,IN21,Odisha,IN21012,Cuttack,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,15200,15200,,,,,
IN,India,IN21,Odisha,IN21012,Cuttack,17029,Juang,1,ory,Odia,5,Hinduism,,N,530,510,10,,,,
IN,India,IN21,Odisha,IN21012,Cuttack,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,20,,,,,20,
IN,India,IN21,Odisha,IN21012,Cuttack,17036,"Kachera (Hindu traditions)",1,ory,Odia,5,Hinduism,p17036.jpg,Y,11900,11900,,,,,
IN,India,IN21,Odisha,IN21012,Cuttack,17170,Kahalia,1,ory,Odia,5,Hinduism,,Y,980,980,,,,,
IN,India,IN21,Odisha,IN21012,Cuttack,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,4470,4470,,,,,
IN,India,IN21,Odisha,IN21012,Cuttack,21146,"Kaibartta Jalia",1,ben,Bengali,5,Hinduism,p21146.jpg,Y,390,390,,,,,
IN,India,IN21,Odisha,IN21012,Cuttack,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,9220,9220,,,,,
IN,India,IN21,Odisha,IN21012,Cuttack,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,330,330,,,,,
IN,India,IN21,Odisha,IN21012,Cuttack,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,150,150,,,,,
IN,India,IN21,Odisha,IN21012,Cuttack,17055,Kalingi,1,ory,Odia,5,Hinduism,p17055.jpg,N,110,110,,,,,
IN,India,IN21,Odisha,IN21012,Cuttack,17060,Kalu,1,ben,Bengali,6,Islam,p17060.jpg,Y,570,,570,,,,
IN,India,IN21,Odisha,IN21012,Cuttack,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,5650,5650,,,,,
IN,India,IN21,Odisha,IN21012,Cuttack,21766,"Kalwar Sunri",1,hin,Hindi,5,Hinduism,,Y,1070,1070,,,,,
IN,India,IN21,Odisha,IN21012,Cuttack,17066,Kamar,1,keq,Kamar,5,Hinduism,p17066.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21012,Cuttack,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,10,,,,,10,
IN,India,IN21,Odisha,IN21012,Cuttack,17141,"Kandha Gauda",1,ory,Odia,5,Hinduism,p17141.jpg,N,740,740,,,,,
IN,India,IN21,Odisha,IN21012,Cuttack,17219,Kandra,1,ory,Odia,5,Hinduism,,N,67700,67000,,660,,,
IN,India,IN21,Odisha,IN21012,Cuttack,17080,Kandu,1,hin,Hindi,5,Hinduism,p17080.jpg,Y,90,90,,,,,
IN,India,IN21,Odisha,IN21012,Cuttack,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,210,210,,,,,
IN,India,IN21,Odisha,IN21012,Cuttack,17085,Kaora,1,ben,Bengali,5,Hinduism,p17085.jpg,N,190,190,,,,,
IN,India,IN21,Odisha,IN21012,Cuttack,17087,Kapali,1,ben,Bengali,5,Hinduism,p17087.jpg,Y,120,120,,,,,
IN,India,IN21,Odisha,IN21012,Cuttack,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,280,280,,,,,
IN,India,IN21,Odisha,IN21012,Cuttack,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,1160,1160,,,,,
IN,India,IN21,Odisha,IN21012,Cuttack,17093,Karan,1,ory,Odia,5,Hinduism,,N,8620,8620,,,,,
IN,India,IN21,Odisha,IN21012,Cuttack,12553,Karua,1,ory,Odia,5,Hinduism,,Y,260,260,,,,,
IN,India,IN21,Odisha,IN21012,Cuttack,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,14000,14000,,,,,
IN,India,IN21,Odisha,IN21012,Cuttack,17112,Katia,1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21012,Cuttack,17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21012,Cuttack,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,19200,19200,,,,,
