﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN21,Odisha,IN21018,Puri,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21018,Puri,16182,Aguri,1,ben,Bengali,5,Hinduism,p16182.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21018,Puri,16193,Ajila,1,mal,Malayalam,5,Hinduism,,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21018,Puri,16206,Amat,1,hin,Hindi,5,Hinduism,p16206.jpg,Y,50,50,,,,,
IN,India,IN21,Odisha,IN21018,Puri,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,310,,310,,,,
IN,India,IN21,Odisha,IN21018,Puri,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,20,,,,,20,
IN,India,IN21,Odisha,IN21018,Puri,16243,Aruva,1,ory,Odia,5,Hinduism,,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21018,Puri,16262,Audhelia,1,hne,Chhattisgarhi,5,Hinduism,p16262.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21018,Puri,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,630,630,,,,,
IN,India,IN21,Odisha,IN21018,Puri,16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,440,440,,,,,
IN,India,IN21,Odisha,IN21018,Puri,10564,Baha'i,1,hin,Hindi,8,"Other / Small",p10564.jpg,Y,140,,,,,,140
IN,India,IN21,Odisha,IN21018,Puri,16295,"Baidya (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16295.jpg,N,170,170,,,,,
IN,India,IN21,Odisha,IN21018,Puri,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21018,Puri,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,9520,9520,,,,,
IN,India,IN21,Odisha,IN21018,Puri,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21018,Puri,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,1000,950,,,,,50
IN,India,IN21,Odisha,IN21018,Puri,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,40,40,,,,,
IN,India,IN21,Odisha,IN21018,Puri,19691,"Bania Bais",1,hin,Hindi,5,Hinduism,p19691.jpg,Y,2370,2370,,,,,
IN,India,IN21,Odisha,IN21018,Puri,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,40,40,,,,,
IN,India,IN21,Odisha,IN21018,Puri,19698,"Bania Gandha Banik",1,ben,Bengali,5,Hinduism,p19698.jpg,Y,140,140,,,,,
IN,India,IN21,Odisha,IN21018,Puri,20342,"Bania Golapurab",1,hin,Hindi,5,Hinduism,,Y,20,,,,,,20
IN,India,IN21,Odisha,IN21018,Puri,19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21018,Puri,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,60,60,,,,,
IN,India,IN21,Odisha,IN21018,Puri,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,90,90,,,,,
IN,India,IN21,Odisha,IN21018,Puri,19705,"Bania Khatri",1,ben,Bengali,5,Hinduism,,Y,50,50,,,,,
IN,India,IN21,Odisha,IN21018,Puri,19707,"Bania Komti",1,tel,Telugu,5,Hinduism,p19707.jpg,Y,400,400,,,,,
IN,India,IN21,Odisha,IN21018,Puri,19721,"Bania Rauniar",1,hin,Hindi,5,Hinduism,p19721.jpg,Y,90,90,,,,,
IN,India,IN21,Odisha,IN21018,Puri,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,9300,9220,,,,,80
IN,India,IN21,Odisha,IN21018,Puri,16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,390,390,,,,,
IN,India,IN21,Odisha,IN21018,Puri,16335,Bariki,1,ory,Odia,5,Hinduism,,N,70,70,,,,,
IN,India,IN21,Odisha,IN21018,Puri,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21018,Puri,16529,Basushabar,1,ory,Odia,5,Hinduism,,Y,190,190,,,,,
IN,India,IN21,Odisha,IN21018,Puri,16341,Bathudi,1,ory,Odia,5,Hinduism,p16341.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21018,Puri,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,130000,130000,,110,430,,
IN,India,IN21,Odisha,IN21018,Puri,16343,Bauti,1,ory,Odia,5,Hinduism,,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21018,Puri,16345,Bavuri,1,ory,Odia,5,Hinduism,,Y,80,80,,,,,
IN,India,IN21,Odisha,IN21018,Puri,16351,"Bazigar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p16351.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21018,Puri,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,50,50,,,,,
IN,India,IN21,Odisha,IN21018,Puri,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,1950,,1950,,,,
IN,India,IN21,Odisha,IN21018,Puri,16384,"Besya (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,430,430,,,,,
IN,India,IN21,Odisha,IN21018,Puri,16404,Bhandari,1,ory,Odia,5,Hinduism,p16404.jpg,Y,56700,56600,,,110,,
IN,India,IN21,Odisha,IN21018,Puri,16405,Bhar,1,bho,Bhojpuri,5,Hinduism,p16405.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21018,Puri,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21018,Puri,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21018,Puri,16443,"Bhathiara (Hindu traditions)",1,ory,Odia,5,Hinduism,,Y,640,640,,,,,
IN,India,IN21,Odisha,IN21018,Puri,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,42500,42400,,40,120,,
IN,India,IN21,Odisha,IN21018,Puri,16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,60,50,,,10,,
IN,India,IN21,Odisha,IN21018,Puri,16447,Bhumij,1,ben,Bengali,5,Hinduism,p16447.jpg,N,110,110,,,,,
IN,India,IN21,Odisha,IN21018,Puri,16425,Bhunjia,1,bhu,Bhunjia,5,Hinduism,p16425.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21018,Puri,16471,Binjhal,1,ory,Odia,5,Hinduism,p16471.jpg,Y,50,50,,,,,
IN,India,IN21,Odisha,IN21018,Puri,16461,Birhor,2,biy,Birhor,5,Hinduism,,N,10,10,,,,,
IN,India,IN21,Odisha,IN21018,Puri,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21018,Puri,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,490,490,,,,,
IN,India,IN21,Odisha,IN21018,Puri,20211,"Brahmin Bhagor",1,hin,Hindi,5,Hinduism,,Y,710,710,,,,,
IN,India,IN21,Odisha,IN21018,Puri,19924,"Brahmin Bhumihar",1,hin,Hindi,5,Hinduism,p19924.jpg,Y,530,530,,,,,
IN,India,IN21,Odisha,IN21018,Puri,20212,"Brahmin Chakula",1,ory,Odia,5,Hinduism,,Y,9960,9960,,,,,
IN,India,IN21,Odisha,IN21018,Puri,19938,"Brahmin Dakshini",1,hin,Hindi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN21,Odisha,IN21018,Puri,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,470,470,,,,,
IN,India,IN21,Odisha,IN21018,Puri,19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,470,470,,,,,
IN,India,IN21,Odisha,IN21018,Puri,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,500,500,,,,,
IN,India,IN21,Odisha,IN21018,Puri,19950,"Brahmin Jyoti",1,ory,Odia,5,Hinduism,,Y,6410,6410,,,,,
IN,India,IN21,Odisha,IN21018,Puri,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,80,80,,,,,
IN,India,IN21,Odisha,IN21018,Puri,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,380,380,,,,,
IN,India,IN21,Odisha,IN21018,Puri,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,470,470,,,,,
IN,India,IN21,Odisha,IN21018,Puri,19962,"Brahmin Marathi",1,mar,Marathi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21018,Puri,19963,"Brahmin Mastan",1,ory,Odia,5,Hinduism,,Y,9960,9960,,,,,
IN,India,IN21,Odisha,IN21018,Puri,19972,"Brahmin Radhi",1,ben,Bengali,5,Hinduism,p19972.jpg,Y,4150,4150,,,,,
IN,India,IN21,Odisha,IN21018,Puri,19973,"Brahmin Rikhisur",1,hin,Hindi,5,Hinduism,,Y,120,120,,,,,
IN,India,IN21,Odisha,IN21018,Puri,19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,3630,3630,,,,,
IN,India,IN21,Odisha,IN21018,Puri,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,240,240,,,,,
IN,India,IN21,Odisha,IN21018,Puri,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21018,Puri,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,560,560,,,,,
IN,India,IN21,Odisha,IN21018,Puri,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,132000,132000,,,,,
IN,India,IN21,Odisha,IN21018,Puri,19985,"Brahmin Utkal",1,ben,Bengali,5,Hinduism,p19985.jpg,Y,330,330,,,,,
IN,India,IN21,Odisha,IN21018,Puri,16541,"Buna (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,4440,4440,,,,,
IN,India,IN21,Odisha,IN21018,Puri,11029,Burmese,1,mya,Burmese,2,Buddhism,p11029.jpg,N,10,,,10,,,
IN,India,IN21,Odisha,IN21018,Puri,16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21018,Puri,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,3030,2970,,20,40,,
IN,India,IN21,Odisha,IN21018,Puri,16567,Chandala,1,ory,Odia,5,Hinduism,,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21018,Puri,16584,Cherua,1,ory,Odia,5,Hinduism,,Y,360,360,,,,,
IN,India,IN21,Odisha,IN21018,Puri,16603,"Cheruman (Hindu traditions)",1,mal,Malayalam,5,Hinduism,,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21018,Puri,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,60,60,,,,,
IN,India,IN21,Odisha,IN21018,Puri,16602,"Chitrakar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16602.jpg,Y,980,980,,,,,
IN,India,IN21,Odisha,IN21018,Puri,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,890,,,,890,,
IN,India,IN21,Odisha,IN21018,Puri,16662,Dal,1,ory,Odia,5,Hinduism,,N,90,90,,,,,
IN,India,IN21,Odisha,IN21018,Puri,16668,Dandasi,1,ory,Odia,5,Hinduism,p16668.jpg,N,30,30,,,,,
IN,India,IN21,Odisha,IN21018,Puri,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,840,840,,,,,
IN,India,IN21,Odisha,IN21018,Puri,16695,Dewar,1,ory,Odia,5,Hinduism,p16695.jpg,Y,72200,71900,,50,250,,
IN,India,IN21,Odisha,IN21018,Puri,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21018,Puri,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,40,40,,,,,
IN,India,IN21,Odisha,IN21018,Puri,16714,Dharua,1,pci,Duruwa,5,Hinduism,p16714.jpg,N,30,30,,,,,
IN,India,IN21,Odisha,IN21018,Puri,16705,Dhimar,1,hin,Hindi,5,Hinduism,p16705.jpg,Y,1270,1270,,,,,
IN,India,IN21,Odisha,IN21018,Puri,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,30900,30800,,30,90,,
IN,India,IN21,Odisha,IN21018,Puri,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,8920,8920,,,,,
IN,India,IN21,Odisha,IN21018,Puri,21717,"Dom Murdafarash",1,ory,Odia,5,Hinduism,,Y,1190,1190,,,,,
IN,India,IN21,Odisha,IN21018,Puri,16751,Dulia,1,ben,Bengali,5,Hinduism,,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21018,Puri,16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21018,Puri,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,60,,60,,,,
IN,India,IN21,Odisha,IN21018,Puri,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,1500,1500,,,,,
IN,India,IN21,Odisha,IN21018,Puri,19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21018,Puri,16812,Gandla,1,tel,Telugu,5,Hinduism,p16812.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21018,Puri,16800,Gauda,1,ory,Odia,5,Hinduism,p16800.jpg,Y,118000,118000,,,280,,
IN,India,IN21,Odisha,IN21018,Puri,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21018,Puri,16828,"Ghosi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16828.jpg,Y,5860,5860,,,,,
IN,India,IN21,Odisha,IN21018,Puri,16830,Ghusuria,1,hin,Hindi,5,Hinduism,,Y,960,960,,,,,
IN,India,IN21,Odisha,IN21018,Puri,16851,Gokha,1,ory,Odia,5,Hinduism,p16851.jpg,N,30,30,,,,,
IN,India,IN21,Odisha,IN21018,Puri,16852,Golla,1,ory,Odia,5,Hinduism,p16852.jpg,Y,3080,3080,,,,,
IN,India,IN21,Odisha,IN21018,Puri,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,110,110,,,,,
IN,India,IN21,Odisha,IN21018,Puri,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,80,80,,,,,
IN,India,IN21,Odisha,IN21018,Puri,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,40,40,,,,,
IN,India,IN21,Odisha,IN21018,Puri,16882,Guna,1,ory,Odia,5,Hinduism,,Y,90,90,,,,,
IN,India,IN21,Odisha,IN21018,Puri,16886,Guria,1,ory,Odia,5,Hinduism,p16886.jpg,Y,54000,53800,,,140,,
IN,India,IN21,Odisha,IN21018,Puri,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,9930,9830,,,90,,
IN,India,IN21,Odisha,IN21018,Puri,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,60,,60,,,,
IN,India,IN21,Odisha,IN21018,Puri,16901,Halba,1,mar,Marathi,5,Hinduism,p16901.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21018,Puri,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,50,50,,,,,
IN,India,IN21,Odisha,IN21018,Puri,16944,Ho,1,hoc,Ho,9,Unknown,p16944.jpg,N,50,50,,,,,
IN,India,IN21,Odisha,IN21018,Puri,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,40,40,,,,,
IN,India,IN21,Odisha,IN21018,Puri,16989,Janughanta,1,ory,Odia,5,Hinduism,,Y,1600,1600,,,,,
IN,India,IN21,Odisha,IN21018,Puri,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,120,120,,,,,
IN,India,IN21,Odisha,IN21018,Puri,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,100,,,,,100,
IN,India,IN21,Odisha,IN21018,Puri,17007,"Jhalo Malo",1,ben,Bengali,5,Hinduism,p17007.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21018,Puri,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,210,210,,,,,
IN,India,IN21,Odisha,IN21018,Puri,17029,Juang,1,ory,Odia,5,Hinduism,,N,20,20,,,,,
IN,India,IN21,Odisha,IN21018,Puri,17036,"Kachera (Hindu traditions)",1,ory,Odia,5,Hinduism,p17036.jpg,Y,70,70,,,,,
IN,India,IN21,Odisha,IN21018,Puri,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,1280,1280,,,,,
IN,India,IN21,Odisha,IN21018,Puri,17170,Kahalia,1,ory,Odia,5,Hinduism,,Y,1900,1900,,,,,
IN,India,IN21,Odisha,IN21018,Puri,21146,"Kaibartta Jalia",1,ben,Bengali,5,Hinduism,p21146.jpg,Y,1660,1660,,,,,
IN,India,IN21,Odisha,IN21018,Puri,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,9950,9950,,,,,
IN,India,IN21,Odisha,IN21018,Puri,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,100,100,,,,,
IN,India,IN21,Odisha,IN21018,Puri,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,60,60,,,,,
IN,India,IN21,Odisha,IN21018,Puri,17055,Kalingi,1,ory,Odia,5,Hinduism,p17055.jpg,N,930,930,,,,,
IN,India,IN21,Odisha,IN21018,Puri,17060,Kalu,1,ben,Bengali,6,Islam,p17060.jpg,Y,70,,70,,,,
IN,India,IN21,Odisha,IN21018,Puri,17066,Kamar,1,keq,Kamar,5,Hinduism,p17066.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21018,Puri,17141,"Kandha Gauda",1,ory,Odia,5,Hinduism,p17141.jpg,N,130,130,,,,,
IN,India,IN21,Odisha,IN21018,Puri,17219,Kandra,1,ory,Odia,5,Hinduism,,N,48200,48100,,,140,,
IN,India,IN21,Odisha,IN21018,Puri,17080,Kandu,1,hin,Hindi,5,Hinduism,p17080.jpg,Y,90,90,,,,,
IN,India,IN21,Odisha,IN21018,Puri,17085,Kaora,1,ben,Bengali,5,Hinduism,p17085.jpg,N,40,40,,,,,
IN,India,IN21,Odisha,IN21018,Puri,17087,Kapali,1,ben,Bengali,5,Hinduism,p17087.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21018,Puri,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,140,140,,,,,
IN,India,IN21,Odisha,IN21018,Puri,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,160,160,,,,,
IN,India,IN21,Odisha,IN21018,Puri,17093,Karan,1,ory,Odia,5,Hinduism,,N,81700,81600,,,90,,
IN,India,IN21,Odisha,IN21018,Puri,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,11100,11100,,,,,
IN,India,IN21,Odisha,IN21018,Puri,17112,Katia,1,hin,Hindi,5,Hinduism,,Y,4470,4470,,,,,
IN,India,IN21,Odisha,IN21018,Puri,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,4650,4650,,,,,
IN,India,IN21,Odisha,IN21018,Puri,21156,"Kayastha Karan",1,ben,Bengali,5,Hinduism,p21156.jpg,Y,4270,4270,,,,,
IN,India,IN21,Odisha,IN21018,Puri,17134,"Kela (Hindu traditions)",1,ory,Odia,5,Hinduism,,Y,1280,1280,,,,,
IN,India,IN21,Odisha,IN21018,Puri,17143,Khadala,1,ory,Odia,5,Hinduism,,N,170,170,,,,,
IN,India,IN21,Odisha,IN21018,Puri,17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21018,Puri,17150,Khandait,1,ory,Odia,5,Hinduism,p17150.jpg,Y,238000,238000,,,420,,
IN,India,IN21,Odisha,IN21018,Puri,17151,"Khangar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17151.jpg,Y,1350,1350,,,,,
IN,India,IN21,Odisha,IN21018,Puri,17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,30,10,,,20,,
IN,India,IN21,Odisha,IN21018,Puri,17162,"Khati (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17162.jpg,Y,2970,2970,,,,,
IN,India,IN21,Odisha,IN21018,Puri,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,80,80,,,,,
IN,India,IN21,Odisha,IN21018,Puri,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,20,,,,,20,
IN,India,IN21,Odisha,IN21018,Puri,20018,"Koch (Hindu traditions)",1,kdq,Koch,5,Hinduism,p20018.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21018,Puri,17236,"Koiri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17236.jpg,Y,30,30,,,,,
IN,India,IN21,Odisha,IN21018,Puri,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21018,Puri,17208,"Kolah Lohara",1,ory,Odia,5,Hinduism,,N,10,10,,,,,
IN,India,IN21,Odisha,IN21018,Puri,17244,Kolha,1,hoc,Ho,5,Hinduism,p17244.jpg,N,320,310,,,10,,
IN,India,IN21,Odisha,IN21018,Puri,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21018,Puri,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,30,30,,,,,
IN,India,IN21,Odisha,IN21018,Puri,17251,Kolta,1,ory,Odia,5,Hinduism,p17251.jpg,N,820,820,,,,,
IN,India,IN21,Odisha,IN21018,Puri,17229,"Konda Dhora",1,tel,Telugu,5,Hinduism,p17229.jpg,N,60,60,,,,,
IN,India,IN21,Odisha,IN21018,Puri,17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,20,20,,,,,
IN,India,IN21,Odisha,IN21018,Puri,19065,"Kui Khond",2,ory,Odia,5,Hinduism,p19065.jpg,N,440,400,,,40,,
IN,India,IN21,Odisha,IN21018,Puri,21176,"Kumhar Magahia",1,ory,Odia,5,Hinduism,p21176.jpg,Y,3200,3200,,,,,
IN,India,IN21,Odisha,IN21018,Puri,17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,27400,27300,,,70,,
IN,India,IN21,Odisha,IN21018,Puri,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,260,260,,,,,
IN,India,IN21,Odisha,IN21018,Puri,17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,80,80,,,,,
IN,India,IN21,Odisha,IN21018,Puri,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,20,,,,,,20
IN,India,IN21,Odisha,IN21018,Puri,21583,"Lodha (Hindu traditions, tribal)",2,ben,Bengali,5,Hinduism,p21583.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21018,Puri,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,45700,45700,,,,,
IN,India,IN21,Odisha,IN21018,Puri,17391,"Lunia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17391.jpg,Y,40,40,,,,,
IN,India,IN21,Odisha,IN21018,Puri,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,20,,20,,,,
IN,India,IN21,Odisha,IN21018,Puri,17408,Mahanta,1,ben,Bengali,5,Hinduism,p17408.jpg,Y,4420,4420,,,,,
IN,India,IN21,Odisha,IN21018,Puri,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,20,20,,,,,
IN,India,IN21,Odisha,IN21018,Puri,16626,"Mahar (Christian traditions)",3,mar,Marathi,1,Christianity,p16626.jpg,N,30,,,,30,,
IN,India,IN21,Odisha,IN21018,Puri,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,443000,443000,,,850,,
IN,India,IN21,Odisha,IN21018,Puri,13218,Mahli,1,mar,Marathi,5,Hinduism,p13218.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21018,Puri,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21018,Puri,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,220,220,,,,,
IN,India,IN21,Odisha,IN21018,Puri,17406,Mahuria,1,ory,Odia,5,Hinduism,,Y,350,350,,,,,
IN,India,IN21,Odisha,IN21018,Puri,17410,Mahyavanshi,1,guj,Gujarati,5,Hinduism,p17410.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21018,Puri,17424,"Mal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17424.jpg,Y,230,230,,,,,
IN,India,IN21,Odisha,IN21018,Puri,17425,"Mala (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17425.jpg,N,40,40,,,,,
IN,India,IN21,Odisha,IN21018,Puri,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,90,,,,90,,
IN,India,IN21,Odisha,IN21018,Puri,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,24200,24100,,,60,,
IN,India,IN21,Odisha,IN21018,Puri,17428,"Mallik (Muslim traditions)",1,guj,Gujarati,6,Islam,p17428.jpg,Y,310,,310,,,,
IN,India,IN21,Odisha,IN21018,Puri,17441,Mandia,1,ory,Odia,5,Hinduism,,N,10,10,,,,,
