﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN21,Odisha,IN21030,Malkangiri,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,400,370,,,20,,
IN,India,IN21,Odisha,IN21030,Malkangiri,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,40,40,,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,16176,Agaru,1,tel,Telugu,5,Hinduism,,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,16201,Alia,1,ory,Odia,5,Hinduism,,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,16206,Amat,1,hin,Hindi,5,Hinduism,p16206.jpg,Y,30,30,,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,16243,Aruva,1,ory,Odia,5,Hinduism,,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,70,70,,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,16286,Bagata,1,tel,Telugu,5,Hinduism,p16286.jpg,N,50,50,,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,1970,1970,,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,16282,Baggilu,1,ory,Odia,5,Hinduism,,Y,140,140,,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,10564,Baha'i,1,hin,Hindi,8,"Other / Small",p10564.jpg,Y,20,,,,,,20
IN,India,IN21,Odisha,IN21030,Malkangiri,16295,"Baidya (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16295.jpg,N,70,70,,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,90,90,,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,260,260,,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,16533,Balasantoshi,1,mar,Marathi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,100,100,,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,21091,"Balija Dasari",1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,21093,"Balija Jakkula",1,tel,Telugu,5,Hinduism,,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,560,460,,,,,90
IN,India,IN21,Odisha,IN21030,Malkangiri,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,90,90,,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,19707,"Bania Komti",1,tel,Telugu,5,Hinduism,p19707.jpg,Y,320,320,,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,19721,"Bania Rauniar",1,hin,Hindi,5,Hinduism,p19721.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,1090,930,,,,,160
IN,India,IN21,Odisha,IN21030,Malkangiri,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,840,840,,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,16335,Bariki,1,ory,Odia,5,Hinduism,,N,20,20,,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,16341,Bathudi,1,ory,Odia,5,Hinduism,p16341.jpg,Y,30,30,,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,90,90,,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,16345,Bavuri,1,ory,Odia,5,Hinduism,,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,16351,"Bazigar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p16351.jpg,Y,120,120,,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,16370,Behara,1,ben,Bengali,6,Islam,p16370.jpg,Y,70,,70,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,16372,Belama,1,ory,Odia,5,Hinduism,,Y,30,30,,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,50,,50,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,16398,Bhadayi,1,ory,Odia,5,Hinduism,,Y,640,640,,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,16404,Bhandari,1,ory,Odia,5,Hinduism,p16404.jpg,Y,400,400,,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,16445,Bhattra,1,bgw,Bhatri,5,Hinduism,p16445.jpg,N,9960,9960,,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,21017,"Bhil Mavchi (Hindu traditions)",1,bhb,Bhili,5,Hinduism,p21017.jpg,N,20,20,,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,40,40,,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,40,40,,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,16435,Bhottada,1,kxv,Kuvi,5,Hinduism,,N,1250,990,10,,260,,
IN,India,IN21,Odisha,IN21030,Malkangiri,16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,190,190,,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,16419,Bhulia,1,ory,Odia,5,Hinduism,p16419.jpg,Y,340,340,,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,16420,Bhumia,1,ory,Odia,5,Hinduism,p16420.jpg,N,84900,84200,70,10,550,10,40
IN,India,IN21,Odisha,IN21030,Malkangiri,16447,Bhumij,1,ben,Bengali,5,Hinduism,p16447.jpg,N,1090,1060,,,30,,
IN,India,IN21,Odisha,IN21030,Malkangiri,16425,Bhunjia,1,bhu,Bhunjia,5,Hinduism,p16425.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,16457,Bind,1,bho,Bhojpuri,5,Hinduism,p16457.jpg,Y,240,240,,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,16471,Binjhal,1,ory,Odia,5,Hinduism,p16471.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,16489,Binjhia,1,hin,Hindi,5,Hinduism,p16489.jpg,N,40,40,,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,16496,Boipari,1,ory,Odia,5,Hinduism,,Y,1900,1900,,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,16502,Bolasi,1,ory,Odia,5,Hinduism,,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,16505,Bondili,1,tel,Telugu,5,Hinduism,p16505.jpg,Y,40,40,,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,16520,"Bondo Poraja",1,bfw,Bondo,5,Hinduism,p16520.jpg,N,13800,13700,10,,160,,10
IN,India,IN21,Odisha,IN21030,Malkangiri,16511,Bosantiya,1,ory,Odia,5,Hinduism,p16511.jpg,Y,40,40,,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,190,190,,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,240,240,,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,19972,"Brahmin Radhi",1,ben,Bengali,5,Hinduism,p19972.jpg,Y,190,190,,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,660,660,,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,2120,2120,,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,16366,"Budega Jangam",1,tel,Telugu,5,Hinduism,p16366.jpg,Y,660,660,,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,16541,"Buna (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,60,60,,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,16548,Byagara,1,tel,Telugu,5,Hinduism,,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,180,180,,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,16600,"Chakkiliyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16600.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,100,100,,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,16567,Chandala,1,ory,Odia,5,Hinduism,,Y,440,440,,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,16556,"Chaudhari, caste",1,ben,Bengali,5,Hinduism,,Y,50,50,,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,16584,Cherua,1,ory,Odia,5,Hinduism,,Y,70,70,,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,16602,"Chitrakar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16602.jpg,Y,40,40,,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,1770,,,,1770,,
IN,India,IN21,Odisha,IN21030,Malkangiri,16654,Dahait,1,hin,Hindi,5,Hinduism,p16654.jpg,Y,40,40,,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,16668,Dandasi,1,ory,Odia,5,Hinduism,p16668.jpg,N,40,40,,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,40,40,,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,11537,Dera,1,ory,Odia,5,Hinduism,,Y,70,70,,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,16755,Devangri,1,ory,Odia,5,Hinduism,,Y,300,300,,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,16695,Dewar,1,ory,Odia,5,Hinduism,p16695.jpg,Y,1420,1420,,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,16698,Dhakoda,1,ory,Odia,5,Hinduism,,Y,1660,1660,,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,50,50,,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,16706,Dhanka,1,guj,Gujarati,5,Hinduism,p16706.jpg,N,20,20,,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,16714,Dharua,1,pci,Duruwa,5,Hinduism,p16714.jpg,N,9640,9620,10,,,,10
IN,India,IN21,Odisha,IN21030,Malkangiri,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,1080,1080,,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,16719,Didayi,1,gaq,Gata',5,Hinduism,,N,10400,10300,,,,,10
IN,India,IN21,Odisha,IN21030,Malkangiri,16731,Dolapati,1,ory,Odia,5,Hinduism,,Y,40,40,,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,16733,Doluva,1,ory,Odia,5,Hinduism,,Y,260,260,,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,31500,31500,,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,21717,"Dom Murdafarash",1,ory,Odia,5,Hinduism,,Y,3560,3560,,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,16741,Dora,1,ory,Odia,5,Hinduism,,Y,1250,1250,,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,16749,Dudekula,1,tel,Telugu,6,Islam,p16749.jpg,Y,20,,20,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,16751,Dulia,1,ben,Bengali,5,Hinduism,,Y,310,310,,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,16753,Dura,1,ory,Odia,5,Hinduism,p16753.jpg,N,190,160,,30,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,80,80,,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,16769,Gadaba,1,tel,Telugu,5,Hinduism,p16769.jpg,N,14000,13900,,,50,10,
IN,India,IN21,Odisha,IN21030,Malkangiri,16782,Gammalla,1,ory,Odia,5,Hinduism,,Y,190,190,,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,60,60,,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,19045,"Gandia Odisha",1,kff,Koya,5,Hinduism,p19045.jpg,N,1210,1200,,,10,,
IN,India,IN21,Odisha,IN21030,Malkangiri,16812,Gandla,1,tel,Telugu,5,Hinduism,p16812.jpg,Y,200,200,,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,16794,"Garoda (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16794.jpg,Y,40,40,,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,16800,Gauda,1,ory,Odia,5,Hinduism,p16800.jpg,Y,11100,11100,,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,16889,Gavara,1,mal,Malayalam,5,Hinduism,p16889.jpg,Y,40,40,,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,16802,Gayinta,1,ory,Odia,5,Hinduism,,Y,120,120,,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,600,600,,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,16828,"Ghosi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16828.jpg,Y,1900,1900,,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,16849,Godra,1,ory,Odia,5,Hinduism,,Y,50,50,,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,16851,Gokha,1,ory,Odia,5,Hinduism,p16851.jpg,N,20,20,,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,21027,"Gond Dorla",1,ory,Odia,5,Hinduism,,N,50,50,,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,21033,"Gond Muria",1,hin,Hindi,5,Hinduism,p21033.jpg,N,80,80,,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,21036,"Gond Rajgond",1,gno,"Gondi, Northern",5,Hinduism,p21036.jpg,N,50,50,,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,200,180,,,20,,
IN,India,IN21,Odisha,IN21030,Malkangiri,16858,Gontara,1,ory,Odia,5,Hinduism,,Y,170,170,,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,16882,Guna,1,ory,Odia,5,Hinduism,,Y,230,230,,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,16886,Guria,1,ory,Odia,5,Hinduism,p16886.jpg,Y,430,430,,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,210,210,,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,16903,"Halalkhor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16903.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,16901,Halba,1,mar,Marathi,5,Hinduism,p16901.jpg,N,2750,2750,,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,110,110,,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,16927,Hira,1,asm,Assamese,5,Hinduism,p16927.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,16944,Ho,1,hoc,Ho,9,Unknown,p16944.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,5970,5950,,,10,,10
IN,India,IN21,Odisha,IN21030,Malkangiri,16975,Jaggali,1,tel,Telugu,5,Hinduism,,N,10,10,,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,16987,Janna,1,ory,Odia,5,Hinduism,,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,50,50,,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,80,,,,,80,
IN,India,IN21,Odisha,IN21030,Malkangiri,16997,Jatapu,1,tel,Telugu,5,Hinduism,,N,100,100,,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,17007,"Jhalo Malo",1,ben,Bengali,5,Hinduism,p17007.jpg,N,250,250,,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,250,250,,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,17020,Jogula,1,ory,Odia,5,Hinduism,,Y,240,240,,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,17029,Juang,1,ory,Odia,5,Hinduism,,N,20,20,,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,17031,Kabadi,1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,30,30,,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,40,40,,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,17053,Kalagara,1,ory,Odia,5,Hinduism,,Y,630,630,,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,17055,Kalingi,1,ory,Odia,5,Hinduism,p17055.jpg,N,240,240,,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,17060,Kalu,1,ben,Bengali,6,Islam,p17060.jpg,Y,80,,80,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,410,410,,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,21766,"Kalwar Sunri",1,hin,Hindi,5,Hinduism,,Y,60,60,,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,17214,Kammara,1,tel,Telugu,5,Hinduism,,N,2490,2490,,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,17072,Kamsala,1,ory,Odia,5,Hinduism,,Y,1660,1660,,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,17141,"Kandha Gauda",1,ory,Odia,5,Hinduism,p17141.jpg,N,2510,2480,10,,10,,
IN,India,IN21,Odisha,IN21030,Malkangiri,17219,Kandra,1,ory,Odia,5,Hinduism,,N,610,610,,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,17085,Kaora,1,ben,Bengali,5,Hinduism,p17085.jpg,N,90,90,,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,17087,Kapali,1,ben,Bengali,5,Hinduism,p17087.jpg,Y,70,70,,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,1420,1420,,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,2300,2300,,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,17093,Karan,1,ory,Odia,5,Hinduism,,N,300,300,,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,17105,Karnam,1,ory,Odia,5,Hinduism,p17105.jpg,Y,1730,1730,,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,130,130,,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,21155,"Kasar Otari",1,tel,Telugu,5,Hinduism,,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,17112,Katia,1,hin,Hindi,5,Hinduism,,Y,6650,6650,,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,17134,"Kela (Hindu traditions)",1,ory,Odia,5,Hinduism,,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,17143,Khadala,1,ory,Odia,5,Hinduism,,N,60,60,,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,40,40,,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,17150,Khandait,1,ory,Odia,5,Hinduism,p17150.jpg,Y,190,190,,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,80,70,,,10,,
IN,India,IN21,Odisha,IN21030,Malkangiri,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,17304,"Khatti Khatti",1,ory,Odia,5,Hinduism,,Y,280,280,,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,17174,Khodara,1,ory,Odia,5,Hinduism,,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,17195,Kisan,1,hin,Hindi,5,Hinduism,p17195.jpg,N,100,100,,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,17236,"Koiri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17236.jpg,Y,40,40,,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,17208,"Kolah Lohara",1,ory,Odia,5,Hinduism,,N,10,10,,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,17244,Kolha,1,hoc,Ho,5,Hinduism,p17244.jpg,N,60,60,,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,17250,"Kollara Odisha",1,ory,Odia,5,Hinduism,,Y,890,890,,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,17251,Kolta,1,ory,Odia,5,Hinduism,p17251.jpg,N,40,40,,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,17290,Komarao,1,ory,Odia,5,Hinduism,,Y,1140,1140,,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,12771,Konai,1,ben,Bengali,5,Hinduism,,Y,40,40,,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,17229,"Konda Dhora",1,tel,Telugu,5,Hinduism,p17229.jpg,N,9410,8250,10,,1150,,10
IN,India,IN21,Odisha,IN21030,Malkangiri,17291,"Konda Reddi",1,tel,Telugu,5,Hinduism,p17291.jpg,N,70,70,,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,17264,"Koracha, caste",1,kan,Kannada,5,Hinduism,p17264.jpg,Y,40,40,,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,110,60,,,40,,
IN,India,IN21,Odisha,IN21030,Malkangiri,17275,Koshti,1,mar,Marathi,5,Hinduism,p17275.jpg,Y,40,40,,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,17279,Kotia,1,ory,Odia,5,Hinduism,p17279.jpg,N,4430,4410,20,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,21166,"Koya Eti",1,kff,Koya,5,Hinduism,p21166.jpg,N,42300,42100,50,,180,,30
IN,India,IN21,Odisha,IN21030,Malkangiri,17282,"Koya unspecified",1,tel,Telugu,5,Hinduism,p17282.jpg,N,150000,145000,180,,4540,20,110
IN,India,IN21,Odisha,IN21030,Malkangiri,17311,Kudumi,1,tam,Tamil,5,Hinduism,p17311.jpg,Y,230,230,,,,,
IN,India,IN21,Odisha,IN21030,Malkangiri,21170,"Kui Dongria",2,ory,Odia,5,Hinduism,,N,2020,1780,,,240,,
IN,India,IN21,Odisha,IN21030,Malkangiri,19065,"Kui Khond",2,ory,Odia,5,Hinduism,p19065.jpg,N,21800,20700,40,,1060,,20
IN,India,IN21,Odisha,IN21030,Malkangiri,21171,"Kui Kuvi",2,ory,Odia,5,Hinduism,,N,9490,9010,20,,450,,10
IN,India,IN21,Odisha,IN21030,Malkangiri,21173,"Kui Sitha",2,ory,Odia,5,Hinduism,,N,2490,2370,,,120,,
IN,India,IN21,Odisha,IN21030,Malkangiri,17314,Kuli,1,ory,Odia,5,Hinduism,p17314.jpg,N,10,10,,,,,
