﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN21,Odisha,IN21016,Nayagarh,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,40,40,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,16193,Ajila,1,mal,Malayalam,5,Hinduism,,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,16206,Amat,1,hin,Hindi,5,Hinduism,p16206.jpg,Y,40,40,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,16243,Aruva,1,ory,Odia,5,Hinduism,,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,370,370,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,16286,Bagata,1,tel,Telugu,5,Hinduism,p16286.jpg,N,100,100,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,250,250,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,16287,Bagheti,1,ory,Odia,5,Hinduism,,Y,50,50,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,10564,Baha'i,1,hin,Hindi,8,"Other / Small",p10564.jpg,Y,80,,,,,,80
IN,India,IN21,Odisha,IN21016,Nayagarh,16295,"Baidya (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16295.jpg,N,20,20,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,5490,5490,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,20,20,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,430,400,,,,,20
IN,India,IN21,Odisha,IN21016,Nayagarh,19691,"Bania Bais",1,hin,Hindi,5,Hinduism,p19691.jpg,Y,810,810,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,19698,"Bania Gandha Banik",1,ben,Bengali,5,Hinduism,p19698.jpg,Y,40,40,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,20342,"Bania Golapurab",1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,40,40,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,19705,"Bania Khatri",1,ben,Bengali,5,Hinduism,,Y,50,50,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,280,280,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,310,310,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,19721,"Bania Rauniar",1,hin,Hindi,5,Hinduism,p19721.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,3440,3420,,,,,20
IN,India,IN21,Odisha,IN21016,Nayagarh,16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,210,210,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,16335,Bariki,1,ory,Odia,5,Hinduism,,N,20,20,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,16529,Basushabar,1,ory,Odia,5,Hinduism,,Y,110,110,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,690,690,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,16345,Bavuri,1,ory,Odia,5,Hinduism,,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,320,,320,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,16384,"Besya (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,260,260,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,16404,Bhandari,1,ory,Odia,5,Hinduism,p16404.jpg,Y,28200,28200,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,16405,Bhar,1,bho,Bhojpuri,5,Hinduism,p16405.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,40,40,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,16443,"Bhathiara (Hindu traditions)",1,ory,Odia,5,Hinduism,,Y,370,370,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,2220,2220,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,740,740,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,16447,Bhumij,1,ben,Bengali,5,Hinduism,p16447.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,16461,Birhor,2,biy,Birhor,5,Hinduism,,N,10,10,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,240,240,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,20211,"Brahmin Bhagor",1,hin,Hindi,5,Hinduism,,Y,400,400,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,19924,"Brahmin Bhumihar",1,hin,Hindi,5,Hinduism,p19924.jpg,Y,90,90,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,20212,"Brahmin Chakula",1,ory,Odia,5,Hinduism,,Y,5340,5340,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,19938,"Brahmin Dakshini",1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,260,260,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,250,250,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,280,280,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,19950,"Brahmin Jyoti",1,ory,Odia,5,Hinduism,,Y,3340,3340,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,40,40,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,210,210,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,110,110,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,19962,"Brahmin Marathi",1,mar,Marathi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,19963,"Brahmin Mastan",1,ory,Odia,5,Hinduism,,Y,5340,5340,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,19972,"Brahmin Radhi",1,ben,Bengali,5,Hinduism,p19972.jpg,Y,2230,2230,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,19973,"Brahmin Rikhisur",1,hin,Hindi,5,Hinduism,,Y,110,110,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,2080,2080,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,130,130,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,400,400,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,81800,81800,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,19985,"Brahmin Utkal",1,ben,Bengali,5,Hinduism,p19985.jpg,Y,190,190,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,16541,"Buna (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,2560,2560,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,16574,Chachati,1,tel,Telugu,5,Hinduism,,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,570,570,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,16567,Chandala,1,ory,Odia,5,Hinduism,,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,16584,Cherua,1,ory,Odia,5,Hinduism,,Y,200,200,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,16603,"Cheruman (Hindu traditions)",1,mal,Malayalam,5,Hinduism,,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,40,40,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,16602,"Chitrakar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16602.jpg,Y,570,570,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,20,,,,20,,
IN,India,IN21,Odisha,IN21016,Nayagarh,16668,Dandasi,1,ory,Odia,5,Hinduism,p16668.jpg,N,310,310,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,490,490,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,16695,Dewar,1,ory,Odia,5,Hinduism,p16695.jpg,Y,30800,30800,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,16705,Dhimar,1,hin,Hindi,5,Hinduism,p16705.jpg,Y,740,740,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,16400,16400,,20,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,16719,Didayi,1,gaq,Gata',5,Hinduism,,N,10,10,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,2050,2050,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,21717,"Dom Murdafarash",1,ory,Odia,5,Hinduism,,Y,300,300,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,16751,Dulia,1,ben,Bengali,5,Hinduism,,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,16769,Gadaba,1,tel,Telugu,5,Hinduism,p16769.jpg,N,40,40,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,860,860,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,16812,Gandla,1,tel,Telugu,5,Hinduism,p16812.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,16800,Gauda,1,ory,Odia,5,Hinduism,p16800.jpg,Y,62500,62500,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,16788,Ghantarghada,1,ory,Odia,5,Hinduism,,N,220,220,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,170,170,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,16828,"Ghosi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16828.jpg,Y,3370,3370,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,16851,Gokha,1,ory,Odia,5,Hinduism,p16851.jpg,N,620,620,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,16852,Golla,1,ory,Odia,5,Hinduism,p16852.jpg,Y,1780,1780,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,21029,"Gond Jhare",1,gno,"Gondi, Northern",5,Hinduism,,Y,70,70,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,21036,"Gond Rajgond",1,gno,"Gondi, Northern",5,Hinduism,p21036.jpg,N,90,90,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,370,370,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,50,50,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,16882,Guna,1,ory,Odia,5,Hinduism,,Y,60,60,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,16886,Guria,1,ory,Odia,5,Hinduism,p16886.jpg,Y,28700,28700,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,15600,15600,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,16901,Halba,1,mar,Marathi,5,Hinduism,p16901.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,50,50,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,16989,Janughanta,1,ory,Odia,5,Hinduism,,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,70,,,,,70,
IN,India,IN21,Odisha,IN21016,Nayagarh,17007,"Jhalo Malo",1,ben,Bengali,5,Hinduism,p17007.jpg,N,140,140,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,140,140,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,17036,"Kachera (Hindu traditions)",1,ory,Odia,5,Hinduism,p17036.jpg,Y,40,40,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,740,740,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,17170,Kahalia,1,ory,Odia,5,Hinduism,,Y,1090,1090,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,21146,"Kaibartta Jalia",1,ben,Bengali,5,Hinduism,p21146.jpg,Y,570,570,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,5730,5730,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,60,60,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,17055,Kalingi,1,ory,Odia,5,Hinduism,p17055.jpg,N,530,530,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,17066,Kamar,1,keq,Kamar,5,Hinduism,p17066.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,17141,"Kandha Gauda",1,ory,Odia,5,Hinduism,p17141.jpg,N,2940,2930,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,17219,Kandra,1,ory,Odia,5,Hinduism,,N,6700,6700,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,17080,Kandu,1,hin,Hindi,5,Hinduism,p17080.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,17085,Kaora,1,ben,Bengali,5,Hinduism,p17085.jpg,N,20,20,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,17087,Kapali,1,ben,Bengali,5,Hinduism,p17087.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,110,110,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,90,90,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,17093,Karan,1,ory,Odia,5,Hinduism,,N,42900,42900,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,6420,6420,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,17112,Katia,1,hin,Hindi,5,Hinduism,,Y,370,370,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,2680,2680,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,21156,"Kayastha Karan",1,ben,Bengali,5,Hinduism,p21156.jpg,Y,2610,2610,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,17134,"Kela (Hindu traditions)",1,ory,Odia,5,Hinduism,,Y,430,430,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,17143,Khadala,1,ory,Odia,5,Hinduism,,N,3900,3900,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,17150,Khandait,1,ory,Odia,5,Hinduism,p17150.jpg,Y,129000,129000,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,17151,"Khangar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17151.jpg,Y,770,770,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,17162,"Khati (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17162.jpg,Y,1710,1710,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,50,50,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,17195,Kisan,1,hin,Hindi,5,Hinduism,p17195.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,17236,"Koiri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17236.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,17244,Kolha,1,hoc,Ho,5,Hinduism,p17244.jpg,N,400,400,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,210,200,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,17251,Kolta,1,ory,Odia,5,Hinduism,p17251.jpg,N,470,470,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,17229,"Konda Dhora",1,tel,Telugu,5,Hinduism,p17229.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,5670,5660,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,19065,"Kui Khond",2,ory,Odia,5,Hinduism,p19065.jpg,N,41300,41200,20,10,10,10,30
IN,India,IN21,Odisha,IN21016,Nayagarh,17314,Kuli,1,ory,Odia,5,Hinduism,p17314.jpg,N,40,40,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,15800,15800,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,21176,"Kumhar Magahia",1,ory,Odia,5,Hinduism,p21176.jpg,Y,710,710,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,90,90,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,140,140,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,50,50,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,10,,,,,,10
IN,India,IN21,Odisha,IN21016,Nayagarh,21583,"Lodha (Hindu traditions, tribal)",2,ben,Bengali,5,Hinduism,p21583.jpg,N,90,90,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,24900,24900,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,17391,"Lunia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17391.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,17408,Mahanta,1,ben,Bengali,5,Hinduism,p17408.jpg,Y,2550,2550,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,259000,259000,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,110,110,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,17410,Mahyavanshi,1,guj,Gujarati,5,Hinduism,p17410.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,17424,"Mal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17424.jpg,Y,130,130,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,17425,"Mala (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17425.jpg,N,20,20,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,13900,13900,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,17428,"Mallik (Muslim traditions)",1,guj,Gujarati,6,Islam,p17428.jpg,Y,150,,150,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,19068,Mangala,1,tel,Telugu,5,Hinduism,p19068.jpg,Y,280,280,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,17466,Matia,1,ben,Bengali,5,Hinduism,p17466.jpg,Y,70,70,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,13867,Munda,2,unr,Mundari,5,Hinduism,p13867.jpg,N,40,40,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,19281,Munnur,1,tel,Telugu,5,Hinduism,p19281.jpg,Y,640,640,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,19316,Mutrasi,1,tel,Telugu,5,Hinduism,p19316.jpg,Y,720,720,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,17741,"Nagarchi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17741.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,380,380,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,17747,Nair,1,mal,Malayalam,5,Hinduism,p17747.jpg,N,40,40,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,16942,"Naliya (Hindu traditions)",1,ory,Odia,5,Hinduism,,Y,3080,3080,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,17753,"Naliya (Muslim traditions)",1,ory,Odia,6,Islam,,Y,280,,280,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,17763,"Nat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17763.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,17799,Omanatya,1,ory,Odia,5,Hinduism,,Y,30,30,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,14210,Oraon,2,kru,Kurux,5,Hinduism,p14210.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,17813,Paik,1,ory,Odia,5,Hinduism,,N,600,600,,,,,
IN,India,IN21,Odisha,IN21016,Nayagarh,17821,Paliya,1,ben,Bengali,5,Hinduism,p17821.jpg,Y,20,20,,,,,
