﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN21,Odisha,IN21020,Gajapati,21610,"Adi Andhra Christian",3,tel,Telugu,1,Christianity,,N,70,,,,70,,
IN,India,IN21,Odisha,IN21020,Gajapati,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,170,170,,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,21600,"Adi Dravida Christian",3,tam,Tamil,1,Christianity,,N,60,,,,60,,
IN,India,IN21,Odisha,IN21020,Gajapati,16176,Agaru,1,tel,Telugu,5,Hinduism,,Y,40,40,,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,16201,Alia,1,ory,Odia,5,Hinduism,,Y,3890,3890,,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,140,,140,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,16243,Aruva,1,ory,Odia,5,Hinduism,,Y,1300,1300,,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,16251,Asari,1,ory,Odia,5,Hinduism,,Y,1110,1110,,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,16266,Ayyarakam,1,tel,Telugu,5,Hinduism,p16266.jpg,Y,360,360,,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,3080,3080,,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,16286,Bagata,1,tel,Telugu,5,Hinduism,p16286.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,16287,Bagheti,1,ory,Odia,5,Hinduism,,Y,570,570,,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,200,200,,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,16304,Bakati,1,ory,Odia,5,Hinduism,,Y,300,300,,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,2800,2800,,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,21089,"Balija Bogam",1,tel,Telugu,5,Hinduism,,Y,80,80,,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,21090,"Balija Bolla",1,tel,Telugu,5,Hinduism,,Y,240,240,,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,21091,"Balija Dasari",1,kan,Kannada,5,Hinduism,,Y,120,120,,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,21093,"Balija Jakkula",1,tel,Telugu,5,Hinduism,,Y,2250,2250,,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,380,380,,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,19698,"Bania Gandha Banik",1,ben,Bengali,5,Hinduism,p19698.jpg,Y,140,140,,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,80,80,,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,19707,"Bania Komti",1,tel,Telugu,5,Hinduism,p19707.jpg,Y,310,270,,,,,40
IN,India,IN21,Odisha,IN21020,Gajapati,19721,"Bania Rauniar",1,hin,Hindi,5,Hinduism,p19721.jpg,Y,40,40,,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,2330,2290,,,,,40
IN,India,IN21,Odisha,IN21020,Gajapati,16335,Bariki,1,ory,Odia,5,Hinduism,,N,70,70,,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,16529,Basushabar,1,ory,Odia,5,Hinduism,,Y,170,170,,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,16341,Bathudi,1,ory,Odia,5,Hinduism,p16341.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,390,370,,,20,,
IN,India,IN21,Odisha,IN21020,Gajapati,16343,Bauti,1,ory,Odia,5,Hinduism,,Y,50,50,,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,16345,Bavuri,1,ory,Odia,5,Hinduism,,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,16351,"Bazigar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p16351.jpg,Y,410,410,,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,16370,Behara,1,ben,Bengali,6,Islam,p16370.jpg,Y,50,,50,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,16372,Belama,1,ory,Odia,5,Hinduism,,Y,2020,2020,,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,110,,110,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,16384,"Besya (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,16403,Bhampta,1,mar,Marathi,5,Hinduism,p16403.jpg,Y,80,80,,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,16422,"Bhand (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,16404,Bhandari,1,ory,Odia,5,Hinduism,p16404.jpg,Y,3100,3100,,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,140,140,,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,720,670,,,40,,20
IN,India,IN21,Odisha,IN21020,Gajapati,16420,Bhumia,1,ory,Odia,5,Hinduism,p16420.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,16447,Bhumij,1,ben,Bengali,5,Hinduism,p16447.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,16457,Bind,1,bho,Bhojpuri,5,Hinduism,p16457.jpg,Y,50,50,,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,16502,Bolasi,1,ory,Odia,5,Hinduism,,Y,2090,2090,,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,16501,Bolodia,1,ory,Odia,5,Hinduism,,Y,200,200,,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,16505,Bondili,1,tel,Telugu,5,Hinduism,p16505.jpg,Y,180,180,,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,16511,Bosantiya,1,ory,Odia,5,Hinduism,p16511.jpg,Y,460,460,,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,400,400,,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,1850,1850,,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,16366,"Budega Jangam",1,tel,Telugu,5,Hinduism,p16366.jpg,Y,890,890,,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,160,110,,,50,,
IN,India,IN21,Odisha,IN21020,Gajapati,16567,Chandala,1,ory,Odia,5,Hinduism,,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,16584,Cherua,1,ory,Odia,5,Hinduism,,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,16614,Chitara,1,ory,Odia,5,Hinduism,p16614.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,16602,"Chitrakar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16602.jpg,Y,120,120,,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,46400,,,,46400,,
IN,India,IN21,Odisha,IN21020,Gajapati,16617,Chuditya,1,ory,Odia,5,Hinduism,,Y,580,580,,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,16663,Dalu,1,ben,Bengali,6,Islam,p16663.jpg,Y,10,,10,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,16665,Dammalia,1,ory,Odia,5,Hinduism,,Y,530,530,,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,16668,Dandasi,1,ory,Odia,5,Hinduism,p16668.jpg,N,2260,2190,,50,20,,
IN,India,IN21,Odisha,IN21020,Gajapati,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,120,120,,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,11537,Dera,1,ory,Odia,5,Hinduism,,Y,450,450,,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,16683,Devadasi,1,kan,Kannada,5,Hinduism,,Y,90,90,,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,16755,Devangri,1,ory,Odia,5,Hinduism,,Y,3320,3320,,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,16695,Dewar,1,ory,Odia,5,Hinduism,p16695.jpg,Y,2730,2670,,60,,,
IN,India,IN21,Odisha,IN21020,Gajapati,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,250,250,,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,16714,Dharua,1,pci,Duruwa,5,Hinduism,p16714.jpg,N,50,50,,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,9600,9070,,440,90,,
IN,India,IN21,Odisha,IN21020,Gajapati,16731,Dolapati,1,ory,Odia,5,Hinduism,,Y,660,660,,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,16733,Doluva,1,ory,Odia,5,Hinduism,,Y,1070,1070,,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,1160,1130,,40,,,
IN,India,IN21,Odisha,IN21020,Gajapati,21717,"Dom Murdafarash",1,ory,Odia,5,Hinduism,,Y,180,180,,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,16741,Dora,1,ory,Odia,5,Hinduism,,Y,50,50,,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,16749,Dudekula,1,tel,Telugu,6,Islam,p16749.jpg,Y,20,,20,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,16754,Durgamurgi,1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,16769,Gadaba,1,tel,Telugu,5,Hinduism,p16769.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,16782,Gammalla,1,ory,Odia,5,Hinduism,,Y,180,180,,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,16812,Gandla,1,tel,Telugu,5,Hinduism,p16812.jpg,Y,1640,1640,,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,16800,Gauda,1,ory,Odia,5,Hinduism,p16800.jpg,Y,10400,10400,,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,16889,Gavara,1,mal,Malayalam,5,Hinduism,p16889.jpg,Y,40,40,,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,16802,Gayinta,1,ory,Odia,5,Hinduism,,Y,230,230,,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,16788,Ghantarghada,1,ory,Odia,5,Hinduism,,N,740,740,,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,170,170,,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,16828,"Ghosi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16828.jpg,Y,890,890,,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,16830,Ghusuria,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,16843,Godagali,1,ory,Odia,5,Hinduism,,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,16848,Godiya,1,ory,Odia,5,Hinduism,,Y,1540,1540,,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,16852,Golla,1,ory,Odia,5,Hinduism,p16852.jpg,Y,3830,3830,,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,20,20,,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,16858,Gontara,1,ory,Odia,5,Hinduism,,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,16859,Gopal,1,guj,Gujarati,5,Hinduism,,Y,230,230,,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,16863,"Gosangi (Hindu traditions)",1,tel,Telugu,5,Hinduism,p16863.jpg,Y,270,270,,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,16882,Guna,1,ory,Odia,5,Hinduism,,Y,60,60,,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,16886,Guria,1,ory,Odia,5,Hinduism,p16886.jpg,Y,1790,1790,,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,660,550,,40,70,,
IN,India,IN21,Odisha,IN21020,Gajapati,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,70,,70,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,16430,Hatkar,1,mar,Marathi,5,Hinduism,p16430.jpg,Y,50,50,,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,10,,,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,16975,Jaggali,1,tel,Telugu,5,Hinduism,,N,1770,1720,,50,,,
IN,India,IN21,Odisha,IN21020,Gajapati,16980,Jambuvulu,1,tel,Telugu,5,Hinduism,,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,16987,Janna,1,ory,Odia,5,Hinduism,,Y,280,280,,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,20,,,,,20,
IN,India,IN21,Odisha,IN21020,Gajapati,16997,Jatapu,1,tel,Telugu,5,Hinduism,,N,780,780,,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,17007,"Jhalo Malo",1,ben,Bengali,5,Hinduism,p17007.jpg,N,4430,4310,,80,40,,
IN,India,IN21,Odisha,IN21020,Gajapati,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,330,330,,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,17036,"Kachera (Hindu traditions)",1,ory,Odia,5,Hinduism,p17036.jpg,Y,50,50,,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,21146,"Kaibartta Jalia",1,ben,Bengali,5,Hinduism,p21146.jpg,Y,90,90,,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,470,470,,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,17047,Kaikadi,1,kan,Kannada,5,Hinduism,p17047.jpg,Y,70,70,,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,40,40,,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,17055,Kalingi,1,ory,Odia,5,Hinduism,p17055.jpg,N,10000,10000,,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,17068,Kambo,1,ory,Odia,5,Hinduism,,Y,3910,3910,,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,17067,"Kamboh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17067.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,17214,Kammara,1,tel,Telugu,5,Hinduism,,N,1650,1650,,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,17072,Kamsala,1,ory,Odia,5,Hinduism,,Y,1760,1760,,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,17141,"Kandha Gauda",1,ory,Odia,5,Hinduism,p17141.jpg,N,80,80,,,10,,
IN,India,IN21,Odisha,IN21020,Gajapati,17219,Kandra,1,ory,Odia,5,Hinduism,,N,1280,1240,,,40,,
IN,India,IN21,Odisha,IN21020,Gajapati,17222,Kansali,1,ory,Odia,5,Hinduism,,Y,450,450,,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,4410,4410,,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,4580,4580,,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,17093,Karan,1,ory,Odia,5,Hinduism,,N,510,510,,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,17105,Karnam,1,ory,Odia,5,Hinduism,p17105.jpg,Y,3200,3200,,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,1590,1590,,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,21155,"Kasar Otari",1,tel,Telugu,5,Hinduism,,Y,1260,1260,,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,17112,Katia,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,17305,Kattunayakan,1,tam,Tamil,5,Hinduism,p17305.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,50,50,,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,17143,Khadala,1,ory,Odia,5,Hinduism,,N,60,60,,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,17144,Khadura,1,ory,Odia,5,Hinduism,p17144.jpg,Y,200,200,,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,17150,Khandait,1,ory,Odia,5,Hinduism,p17150.jpg,Y,1480,1480,,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,17151,"Khangar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17151.jpg,Y,280,280,,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,10,,,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,17174,Khodara,1,ory,Odia,5,Hinduism,,Y,360,360,,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,17176,Khoira,1,ory,Odia,5,Hinduism,,Y,380,380,,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,17178,Khoruda,1,ory,Odia,5,Hinduism,,Y,520,520,,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,17208,"Kolah Lohara",1,ory,Odia,5,Hinduism,,N,10,10,,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,17251,Kolta,1,ory,Odia,5,Hinduism,p17251.jpg,N,130,130,,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,17290,Komarao,1,ory,Odia,5,Hinduism,,Y,360,360,,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,17229,"Konda Dhora",1,tel,Telugu,5,Hinduism,p17229.jpg,N,330,320,,,10,,
IN,India,IN21,Odisha,IN21020,Gajapati,17291,"Konda Reddi",1,tel,Telugu,5,Hinduism,p17291.jpg,N,120,120,,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,17269,Korku,1,kfq,Korku,5,Hinduism,p17269.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,17272,Korti,1,ory,Odia,5,Hinduism,,Y,200,200,,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,17275,Koshti,1,mar,Marathi,5,Hinduism,p17275.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,17282,"Koya unspecified",1,tel,Telugu,5,Hinduism,p17282.jpg,N,130,10,,,120,,
IN,India,IN21,Odisha,IN21020,Gajapati,17310,Kudumban,2,tam,Tamil,5,Hinduism,p17310.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,17311,Kudumi,1,tam,Tamil,5,Hinduism,p17311.jpg,Y,1570,1570,,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,19065,"Kui Khond",2,ory,Odia,5,Hinduism,p19065.jpg,N,44300,16800,160,30,27200,,90
IN,India,IN21,Odisha,IN21020,Gajapati,21172,"Kui Padavakulam",2,dwk,"Kui, Dawik",5,Hinduism,,N,10400,4460,20,10,5930,,20
IN,India,IN21,Odisha,IN21020,Gajapati,21176,"Kumhar Magahia",1,ory,Odia,5,Hinduism,p21176.jpg,Y,450,450,,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,1280,1280,,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,2880,2880,,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,470,470,,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,17353,"Laheri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17353.jpg,Y,210,210,,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,21583,"Lodha (Hindu traditions, tribal)",2,ben,Bengali,5,Hinduism,p21583.jpg,N,60,50,,,10,,
IN,India,IN21,Odisha,IN21020,Gajapati,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,3270,3270,,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,16625,"Madiga (Christian traditions)",3,tel,Telugu,1,Christianity,p16625.jpg,N,280,,,,280,,
IN,India,IN21,Odisha,IN21020,Gajapati,17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,2170,2130,,40,,,
IN,India,IN21,Odisha,IN21020,Gajapati,17408,Mahanta,1,ben,Bengali,5,Hinduism,p17408.jpg,Y,2310,2310,,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,16626,"Mahar (Christian traditions)",3,mar,Marathi,1,Christianity,p16626.jpg,N,50,,,,50,,
IN,India,IN21,Odisha,IN21020,Gajapati,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,20,20,,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,13218,Mahli,1,mar,Marathi,5,Hinduism,p13218.jpg,N,70,70,,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,17406,Mahuria,1,ory,Odia,5,Hinduism,,Y,40,20,,,,20,
IN,India,IN21,Odisha,IN21020,Gajapati,17417,Majhwar,1,hin,Hindi,5,Hinduism,p17417.jpg,N,930,930,,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,17418,Majjula,1,tel,Telugu,5,Hinduism,,Y,1600,1600,,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,16627,"Mala (Christian traditions)",3,tel,Telugu,1,Christianity,p16627.jpg,N,90,,,,90,,
IN,India,IN21,Odisha,IN21020,Gajapati,17425,"Mala (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17425.jpg,N,40,40,,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,70,,,,70,,
IN,India,IN21,Odisha,IN21020,Gajapati,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,2140,2140,,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,16940,"Mandala (Hindu traditions)",1,tel,Telugu,5,Hinduism,,Y,80,80,,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,17441,Mandia,1,ory,Odia,5,Hinduism,,N,20,20,,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,19068,Mangala,1,tel,Telugu,5,Hinduism,p19068.jpg,Y,2140,2140,,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,19040,Mankirdia,2,ory,Odia,5,Hinduism,,N,10,10,,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,17456,Markande,1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,17466,Matia,1,ben,Bengali,5,Hinduism,p17466.jpg,Y,180,180,,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,810,810,,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,17699,"Mukha Dhora",1,tel,Telugu,5,Hinduism,,N,20,20,,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,17703,Muli,1,tel,Telugu,5,Hinduism,,Y,450,450,,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,13867,Munda,2,unr,Mundari,5,Hinduism,p13867.jpg,N,40,40,,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,17704,Mundala,1,kan,Kannada,5,Hinduism,,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,19281,Munnur,1,tel,Telugu,5,Hinduism,p19281.jpg,Y,590,590,,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,19316,Mutrasi,1,tel,Telugu,5,Hinduism,p19316.jpg,Y,910,910,,,,,
IN,India,IN21,Odisha,IN21020,Gajapati,17739,Nagar,1,ben,Bengali,5,Hinduism,,Y,40,40,,,,,
