﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",16215,Andh,1,mar,Marathi,5,Hinduism,p16215.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,190,,190,,,,
IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,230,230,,,,,
IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,50,,,,,50,
IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,7840,7840,,,,,
IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,850,850,,,,,
IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",16288,"Bahelia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16288.jpg,Y,130,130,,,,,
IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",20279,"Bahna (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20279.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,1210,1210,,,,,
IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,185000,185000,,40,300,130,
IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",16533,Balasantoshi,1,mar,Marathi,5,Hinduism,,Y,250,250,,,,,
IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,60,60,,,,,
IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,3620,2810,,,,,810
IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,810,780,,,,,20
IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,200,200,,,,,
IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,250,250,,,,,
IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",19704,"Bania Khandelwal",1,hin,Hindi,5,Hinduism,,Y,20,,,,,,20
IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",19708,"Bania Lad",1,guj,Gujarati,5,Hinduism,p19708.jpg,Y,2300,2300,,,,,
IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,2160,2160,,,,,
IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,910,910,,,,,
IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,28500,26000,,,,,2510
IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,35000,35000,,,,,
IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",17482,"Banjara (Muslim traditions)",1,urd,Urdu,6,Islam,p17482.jpg,Y,240,,240,,,,
IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,1420,1420,,,,,
IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",16326,Baori,1,hin,Hindi,5,Hinduism,p16326.jpg,Y,30,30,,,,,
IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",18770,Barahar,1,hin,Hindi,5,Hinduism,,Y,950,950,,,,,
IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",16331,Bargunda,1,hin,Hindi,5,Hinduism,p16331.jpg,Y,3080,3080,,,,,
IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",16523,"Baria (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16523.jpg,Y,300,300,,,,,
IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,200,200,,,,,
IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",16348,"Bawaria (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16348.jpg,Y,10,,,,,10,
IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,530,530,,,,,
IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",21532,"Beldar Laria (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,190,190,,,,,
IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",21114,"Beldar Sunkar",1,kan,Kannada,5,Hinduism,,Y,90,90,,,,,
IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,5290,,5290,,,,
IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",16401,Bhaina,1,hne,Chhattisgarhi,5,Hinduism,p16401.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",16403,Bhampta,1,mar,Marathi,5,Hinduism,p16403.jpg,Y,30,30,,,,,
IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",16422,"Bhand (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,430,430,,,,,
IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,430,430,,,,,
IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",16352,"Bharia Bhumia",1,hin,Hindi,5,Hinduism,p16352.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,1520,1520,,,,,
IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",21010,"Bhil Barela",1,hin,Hindi,5,Hinduism,p21010.jpg,N,207000,206000,520,10,210,30,120
IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",21016,"Bhil Mankar",1,hin,Hindi,5,Hinduism,,N,4150,4150,,,,,
IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",21017,"Bhil Mavchi (Hindu traditions)",1,bhb,Bhili,5,Hinduism,p21017.jpg,N,10900,10900,20,,20,,
IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",16484,"Bhil Mina",1,wbr,Wagdi,5,Hinduism,p16484.jpg,N,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",21018,"Bhil Nihal",1,hin,Hindi,5,Hinduism,,N,103000,103000,200,10,110,10,40
IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",21021,"Bhil Tadvi",1,dhn,Dangi,5,Hinduism,p21021.jpg,Y,750,,750,,,,
IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,714000,711000,1410,20,790,80,350
IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,130,130,,,,,
IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",16425,Bhunjia,1,bhu,Bhunjia,5,Hinduism,p16425.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",16455,Bidur,1,mar,Marathi,5,Hinduism,,Y,320,320,,,,,
IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",16464,"Bishnoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16464.jpg,Y,60,60,,,,,
IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,5880,,5880,,,,
IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,10,,,,,10,
IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",19928,"Brahmin Anavala",1,guj,Gujarati,5,Hinduism,,Y,90,90,,,,,
IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,720,720,,,,,
IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,870,870,,,,,
IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,110,110,,,,,
IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",19967,"Brahmin Ojha",1,hin,Hindi,5,Hinduism,p19967.jpg,Y,720,720,,,,,
IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",19980,"Brahmin Srigaud",1,hin,Hindi,5,Hinduism,p19980.jpg,Y,6890,6890,,,,,
IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,64400,63600,,,,,760
IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",16366,"Budega Jangam",1,tel,Telugu,5,Hinduism,p16366.jpg,Y,110,110,,,,,
IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",16563,Chadar,1,hin,Hindi,5,Hinduism,p16563.jpg,Y,30,30,,,,,
IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,25500,25300,,170,90,,
IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,10,,,,,10,
IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",16571,"Charan (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16571.jpg,Y,120,120,,,,,
IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",18061,"Chhimba (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18061.jpg,Y,20,,,,,20,
IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,260,250,,,,,10
IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",16592,Chidar,1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,160,,,,160,,
IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,270,270,,,,,
IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",16666,Damor,1,bhb,Bhili,5,Hinduism,,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",16671,Dangi,1,hin,Hindi,5,Hinduism,p16671.jpg,Y,200,200,,,,,
IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,3600,3550,,,,,50
IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",21126,"Darzi Kaithiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",21133,"Darzi Sribastab (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",16692,"Deshwali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16692.jpg,Y,4740,4740,,,,,
IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,360,360,,,,,
IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",16695,Dewar,1,ory,Odia,5,Hinduism,p16695.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,2800,2800,,,,,
IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",16706,Dhanka,1,guj,Gujarati,5,Hinduism,p16706.jpg,N,4570,4570,,,,,
IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,30,30,,,,,
IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",16705,Dhimar,1,hin,Hindi,5,Hinduism,p16705.jpg,Y,3040,3040,,,,,
IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,3800,3800,,,,,
IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,60,,60,,,,
IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,230,230,,,,,
IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,180,180,,,,,
IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",21712,"Dhobi Kathiya",1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",21713,"Dhobi Mathuria",1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,90,90,,,,,
IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",21715,"Dhobi Sribastab",1,hin,Hindi,5,Hinduism,p21715.jpg,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",16729,Dohor,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,30,30,,,,,
IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,50,,50,,,,
IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,1260,1260,,,,,
IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,270,270,,,,,
IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",16821,"Ghanchi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16821.jpg,Y,70,70,,,,,
IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",16828,"Ghosi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16828.jpg,Y,390,390,,,,,
IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",16842,Goanese,3,gom,"Konkani, Goan",1,Christianity,p16842.jpg,N,70,,,,70,,
IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",21033,"Gond Muria",1,hin,Hindi,5,Hinduism,p21033.jpg,N,140,140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,1740,1730,10,,10,,
IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",16810,Gondhali,1,mar,Marathi,5,Hinduism,p16810.jpg,Y,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",16859,Gopal,1,guj,Gujarati,5,Hinduism,,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,1980,1980,,,,,
IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",16865,Gowari,1,mar,Marathi,5,Hinduism,p16865.jpg,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,85400,85000,,,,,430
IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",18078,"Gujar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,30,,,,,30,
IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",16879,"Gujjar (Muslim traditions)",1,gju,Gujari,6,Islam,p16879.jpg,Y,80,,80,,,,
IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,130,,130,,,,
IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",16901,Halba,1,mar,Marathi,5,Hinduism,p16901.jpg,N,140,140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,520,520,,,,,
IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,200,200,,,,,
IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,2000,2000,,,,,
IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,180,,180,,,,
IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,1570,,,,,1570,
IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",19785,"Jat Dehia (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,110,110,,,,,
IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",21730,"Jat Dehia (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,120,,,,,120,
IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",19901,"Jat Sidhu (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19901.jpg,Y,260,260,,,,,
IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",19903,"Jat Sidhu (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19903.jpg,Y,140,,,,,140,
IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",20012,"Jat Sindhu (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20012.jpg,Y,130,130,,,,,
IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",19906,"Jat Sindhu (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,120,,,,,120,
IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,60,,,,,60,
IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",17013,Jingar,1,rwr,"Marwari (India)",5,Hinduism,p17013.jpg,Y,30,30,,,,,
IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,1710,1710,,,,,
IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,50,,,,,50,
IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",17036,"Kachera (Hindu traditions)",1,ory,Odia,5,Hinduism,p17036.jpg,Y,70,70,,,,,
IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,4610,4570,,,,,40
IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",17127,"Kachhia (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17127.jpg,Y,500,500,,,,,
IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",17039,Kadera,1,hin,Hindi,5,Hinduism,p17039.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,7560,7560,,,,,
IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",17047,Kaikadi,1,kan,Kannada,5,Hinduism,p17047.jpg,Y,110,110,,,,,
IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",17051,Kalbelia,1,hin,Hindi,5,Hinduism,p17051.jpg,Y,620,620,,,,,
IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,4020,4020,,,,,
IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",17073,Kamathi,1,tel,Telugu,5,Hinduism,,Y,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,70,,,,,70,
IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,490,490,,,,,
IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",17300,Kathodi,1,mar,Marathi,5,Hinduism,p17300.jpg,N,430,430,,,,,
IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",17112,Katia,1,hin,Hindi,5,Hinduism,,Y,80,80,,,,,
IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,310,310,,,,,
IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,1400,1400,,,,,
IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",17151,"Khangar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17151.jpg,Y,460,460,,,,,
IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,240,240,,,,,
IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,1210,1210,,,,,
IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,3640,3610,,,,,40
IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",17586,"Khatri (Muslim traditions)",1,guj,Gujarati,6,Islam,p17586.jpg,Y,140,,140,,,,
